STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50056,13.10.1988,15.1,2,10.2,2,7.8,2,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50056,14.10.1988,16.2,2,10,2,7.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.10.1988,14,2,10.4,2,6.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.10.1988,12.5,2,10.4,2,8.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.10.1988,13.6,2,8.9,2,7.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.10.1988,15.2,2,9.7,2,6.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.10.1988,14.4,2,9.1,2,7.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.10.1988,10.1,2,6.7,2,5.2,2,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50056,21.10.1988,8.5,2,6.4,2,6.2,2,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50056,22.10.1988,9.7,2,7.3,2,6.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.10.1988,9.7,2,5.6,2,4.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.10.1988,8.8,2,5.9,2,4.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.10.1988,7.3,2,2.4,2,1,2,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50056,26.10.1988,6.4,2,0.7,2,-1.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.10.1988,8.8,2,3.1,2,-1.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.10.1988,10.2,2,5.6,2,0.2,2,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50056,29.10.1988,9.1,2,2.6,2,0.9,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50056,30.10.1988,3.6,2,-1.1,2,-2.7,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,31.10.1988,2.4,2,-0.5,2,-5.3,2,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50056,01.11.1988,4.4,2,2,2,-0.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.11.1988,4.2,2,0.8,2,-0.1,2,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50056,03.11.1988,0.2,2,-3.7,2,-5.4,2,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50056,04.11.1988,1.7,2,-4.6,2,-8.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.11.1988,1.4,2,-5.6,2,-9.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.11.1988,3.1,2,-2.4,2,-9.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.11.1988,5.7,2,0.6,2,-4.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.11.1988,5.2,2,-0.9,2,-3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,09.11.1988,1.6,2,-1.9,2,-4.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.11.1988,0.8,2,-1.9,2,-3.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.11.1988,2.5,2,-0.1,2,-3.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.11.1988,7.3,2,1,2,-2.5,2,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50056,13.11.1988,4.8,2,1.7,2,-0.9,2,12,0,,,,,,,,,,,0,0,,,13.2,0,
50056,14.11.1988,4.7,2,2.7,2,0.8,2,22.9,0,,,,,,,,,,,0,0,,,24.6,0,
50056,15.11.1988,5.4,2,2.2,2,0,2,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
50056,16.11.1988,5.5,2,3.4,2,1.8,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50056,17.11.1988,5.5,2,0.8,2,-1.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.11.1988,5.3,2,3.2,2,-0.5,2,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50056,19.11.1988,4.9,2,-1,2,-1.5,2,6.8,0,,,,,,,,,,,0,0,,,8.4,0,
50056,20.11.1988,0.4,2,-1.7,2,-2.4,2,16.6,0,,,,,,,,,,,7,0,,,19.9,0,
50056,21.11.1988,-1.8,2,-6.3,2,-7.2,2,1.9,0,,,,,,,,,,,21,0,,,2.5,0,
50056,22.11.1988,-4.6,2,-9.8,2,-12.2,2,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
50056,23.11.1988,-4,2,-6.5,2,-12.1,2,2.1,0,,,,,,,,,,,18,0,,,2.7,0,
50056,24.11.1988,0.4,2,-1.2,2,-6.5,2,5.2,0,,,,,,,,,,,17,0,,,6.5,0,
50056,25.11.1988,2.2,2,1.3,2,-1.4,2,3.3,0,,,,,,,,,,,16,0,,,3.9,0,
50056,26.11.1988,2.9,2,1.2,2,-0.1,2,1,0,,,,,,,,,,,8,0,,,1.3,0,
50056,27.11.1988,2.6,2,0.4,2,-0.3,2,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
50056,28.11.1988,1.2,2,-0.7,2,-2.1,2,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
50056,29.11.1988,3.8,2,0.8,2,-1.5,2,2.8,0,,,,,,,,,,,5,0,,,3.3,0,
50056,30.11.1988,0.4,2,-3.7,2,-5.2,2,10,0,,,,,,,,,,,0,0,,,12.2,0,
50056,01.12.1988,-2.6,2,-3.8,2,-5.4,2,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
50056,02.12.1988,-0.9,2,-2.2,2,-4.4,2,5.9,0,,,,,,,,,,,4,0,,,7.3,0,
50056,03.12.1988,0.3,2,-1.1,2,-3.1,2,4.2,0,,,,,,,,,,,6,0,,,5.3,0,
50056,04.12.1988,3.9,2,1.4,2,-2.6,2,14.8,0,,,,,,,,,,,10,0,,,16.1,0,
50056,05.12.1988,4.4,2,1.3,2,0.5,2,0.7,0,,,,,,,,,,,4,0,,,1,0,
50056,06.12.1988,1.4,2,0,2,-0.5,2,10.1,0,,,,,,,,,,,3,0,,,11.2,0,
50056,07.12.1988,0.3,2,-1.4,2,-2.3,2,4.5,0,,,,,,,,,,,11,0,,,5.6,0,
50056,08.12.1988,0.4,2,-1.3,2,-4.6,2,11.6,0,,,,,,,,,,,16,0,,,14.1,0,
50056,09.12.1988,2.4,2,-0.3,2,-2.1,2,1.3,0,,,,,,,,,,,18,0,,,1.7,0,
50056,10.12.1988,4.7,2,2.2,2,-2.5,2,8.9,0,,,,,,,,,,,14,0,,,9.9,0,
50056,11.12.1988,5.8,2,3.3,2,2,2,10.6,0,,,,,,,,,,,4,0,,,11.3,0,
50056,12.12.1988,3,2,1.6,2,0.9,2,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50056,13.12.1988,1.9,2,0.8,2,-0.8,2,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50056,14.12.1988,2.3,2,-1.2,2,-1.9,2,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
50056,15.12.1988,-1.4,2,-5.9,2,-7,2,0,0,,,,,,,,,,,3,0,,,0,0,
50056,16.12.1988,-2.7,2,-6.8,2,-9.6,2,0,0,,,,,,,,,,,2,0,,,0,0,
50056,17.12.1988,-3.7,2,-5.4,2,-8.4,2,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
50056,18.12.1988,0.7,2,-0.6,2,-5.3,2,27.8,0,,,,,,,,,,,4,0,,,29.7,0,
50056,19.12.1988,2.6,2,0.9,2,-0.8,2,20.5,0,,,,,,,,,,,19,0,,,22.1,0,
50056,20.12.1988,0.9,2,-4.4,2,-6.4,2,2.1,0,,,,,,,,,,,17,0,,,2.7,0,
50056,21.12.1988,0.5,2,-1.6,2,-9.8,2,4.8,0,,,,,,,,,,,18,0,,,6,0,
50056,22.12.1988,2.7,2,1.7,2,-0.5,2,1.1,0,,,,,,,,,,,18,0,,,1.4,0,
50056,23.12.1988,3.6,2,2.8,2,1.3,2,10.5,0,,,,,,,,,,,12,0,,,11.6,0,
50056,24.12.1988,5.6,2,2.8,2,1.2,2,16.9,0,,,,,,,,,,,4,0,,,18.3,0,
50056,25.12.1988,2.8,2,0.9,2,-0.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.12.1988,5.1,2,3.3,2,1.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.12.1988,4.6,2,3.4,2,2.6,2,0.8,0,,,,,,,,,,,0,0,,,1,0,
50056,28.12.1988,4.9,2,1.8,2,0.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.12.1988,4.3,2,2,2,-0.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.12.1988,3.3,2,0.7,2,-0.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.12.1988,2.1,2,0.9,2,-0.7,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,01.01.1989,3.2,2,1.5,2,-2,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50056,02.01.1989,4.9,2,0.1,2,-2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.01.1989,1,2,-4.2,2,-6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,04.01.1989,-0.9,2,-3.5,2,-7.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.01.1989,0.5,2,-0.8,2,-3.9,2,10,0,,,,,,,,,,,0,0,,,12.2,0,
50056,06.01.1989,1,2,-0.9,2,-1.8,2,6.5,0,,,,,,,,,,,12,0,,,8,0,
50056,07.01.1989,1.3,2,-0.2,2,-2.3,2,4.1,0,,,,,,,,,,,17,0,,,4.8,0,
50056,08.01.1989,4.4,2,2.6,2,0.2,2,4.7,0,,,,,,,,,,,10,0,,,5.4,0,
50056,09.01.1989,4.4,2,2.6,2,1.3,2,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
50056,10.01.1989,3.6,2,2.3,2,-0.3,2,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50056,11.01.1989,3.9,2,-1.2,2,-2.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.01.1989,0.6,2,-1.3,2,-4.5,2,3,0,,,,,,,,,,,0,0,,,3.8,0,
50056,13.01.1989,3.2,2,-0.4,2,-1.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.01.1989,4.5,2,0.4,2,-3.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.01.1989,3.4,2,0.7,2,-0.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.01.1989,3.6,2,2.4,2,0.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.01.1989,3.2,2,0.7,2,-0.3,2,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50056,18.01.1989,1.8,2,-1.6,2,-2.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.01.1989,1.6,2,-2.3,2,-4.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.01.1989,3,2,-1.6,2,-5.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.01.1989,0.6,2,-1.8,2,-3.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.01.1989,0.4,2,-1.5,2,-4.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.01.1989,1.6,2,-2.1,2,-3.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.01.1989,-0.9,2,-4,2,-5.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.01.1989,-1.9,2,-4.9,2,-6.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.01.1989,-2.6,2,-5.8,2,-8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.01.1989,-0.8,2,-5.9,2,-9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.01.1989,-2.1,2,-5.4,2,-8.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.01.1989,-0.3,2,-2.7,2,-9.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.01.1989,1.5,2,-1.1,2,-3.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.01.1989,3.2,2,0.5,2,-2.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.02.1989,2.3,2,0.6,2,-1.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.02.1989,1,2,-2.2,2,-3.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.02.1989,-0.4,2,-3.8,2,-6.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,04.02.1989,-1.5,2,-4.7,2,-8.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.02.1989,0.9,2,-2.2,2,-6.5,2,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50056,06.02.1989,4.6,2,2.1,2,-0.9,2,0,0,,,,,,,,,,,1,0,,,0,0,
50056,07.02.1989,5.1,2,1.7,2,0.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.02.1989,4.9,2,-0.1,2,-2.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,09.02.1989,2.1,2,-1.1,2,-3.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.02.1989,1.9,2,-0.6,2,-1.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.02.1989,1.3,2,-1.3,2,-2.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.02.1989,1.4,2,-0.5,2,-3.3,2,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
50056,13.02.1989,2.6,2,-1.4,2,-2.9,2,5.4,0,,,,,,,,,,,2,0,,,6.7,0,
50056,14.02.1989,1.9,2,-0.5,2,-3,2,3,0,,,,,,,,,,,9,0,,,3.6,0,
50056,15.02.1989,1.1,2,0,2,-1.3,2,0,0,,,,,,,,,,,10,0,,,0,0,
50056,16.02.1989,3.1,2,-0.4,2,-1.2,2,9.7,0,,,,,,,,,,,8,0,,,10.8,0,
50056,17.02.1989,2.3,2,-3,2,-5.4,2,0,0,,,,,,,,,,,9,0,,,0,0,
50056,18.02.1989,2.8,2,1.5,2,-4.9,2,15.4,0,,,,,,,,,,,7,0,,,16.8,0,
50056,19.02.1989,8.6,2,6.3,2,2,2,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50056,20.02.1989,8.7,2,4.4,2,3.1,2,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50056,21.02.1989,4.5,2,-0.9,2,-2.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.02.1989,2.6,2,-0.9,2,-5.4,2,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50056,23.02.1989,8.3,2,3.4,2,1.2,2,0.8,0,,,,,,,,,,,0,0,,,1,0,
50056,24.02.1989,5.2,2,1.6,2,1.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.02.1989,8.3,2,2.1,2,-0.6,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50056,26.02.1989,6,2,0.4,2,-1,2,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50056,27.02.1989,3.7,2,-0.3,2,-1.6,2,7.6,0,,,,,,,,,,,2,0,,,8.5,0,
50056,28.02.1989,2.8,2,0,2,-0.6,2,4.2,0,,,,,,,,,,,5,0,,,4.9,0,
50056,01.03.1989,3.6,2,1,2,-1.2,2,2.9,0,,,,,,,,,,,5,0,,,3.4,0,
50056,02.03.1989,3.7,2,0.5,2,-0.6,2,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
50056,03.03.1989,6,2,1,2,-1,2,6,0,,,,,,,,,,,4,0,,,6.8,0,
50056,04.03.1989,6.1,2,2.4,2,0.2,2,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50056,05.03.1989,10,2,3.3,2,-0.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.03.1989,13,2,3.3,2,-1.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.03.1989,14.7,2,3.5,2,-2.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.03.1989,6.5,2,2.5,2,0,2,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50056,09.03.1989,8.2,2,1.6,2,0.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.03.1989,8.2,2,2,2,-1.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.03.1989,12.1,2,4.7,2,-1.3,2,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50056,12.03.1989,6.6,2,3.4,2,1.9,2,4.5,0,,,,,,,,,,,0,0,,,5,0,
50056,13.03.1989,10.5,2,4.3,2,1.8,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50056,14.03.1989,7,2,1.3,2,-0.4,2,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50056,15.03.1989,5.9,2,2.7,2,-1.4,2,5.3,0,,,,,,,,,,,1,0,,,6.1,0,
50056,16.03.1989,8.1,2,4.8,2,0.4,2,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50056,17.03.1989,11.4,2,5.8,2,3.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.03.1989,6.3,2,0,2,-1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.03.1989,9.4,2,0.5,2,-4.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.03.1989,11.8,2,2.8,2,-3.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.03.1989,8,2,1.7,2,-0.8,2,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50056,22.03.1989,7.8,2,4.5,2,-0.7,2,6.4,0,,,,,,,,,,,1,0,,,7,0,
50056,23.03.1989,6.8,2,0.3,2,-1.5,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50056,24.03.1989,4.8,2,1.9,2,-3.4,2,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
50056,25.03.1989,7.9,2,3.4,2,1.7,2,1,0,,,,,,,,,,,0,0,,,1.2,0,
50056,26.03.1989,12.1,2,2.7,2,-1.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.03.1989,16.2,2,5.4,2,-2.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.03.1989,19,2,7.5,2,-0.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.03.1989,12.5,2,6.3,2,3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.03.1989,18.9,2,8.7,2,3.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.03.1989,19.7,2,9.5,2,2.4,2,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50056,01.04.1989,10.8,2,3.5,2,1.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.04.1989,3,2,-0.2,2,-2.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.04.1989,3.7,2,0.5,2,-3.1,2,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50056,04.04.1989,2.8,2,0.4,2,-0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.04.1989,9.9,2,4.2,2,-0.2,2,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50056,06.04.1989,11.2,2,3.8,2,1.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.04.1989,11.6,2,3.4,2,-1,2,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50056,08.04.1989,12.7,2,5.8,2,0.7,2,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50056,09.04.1989,11.8,2,4.4,2,2.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.04.1989,9.1,2,5.1,2,-0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.04.1989,17.9,2,9.2,2,1.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.04.1989,21.5,2,11.6,2,4.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.04.1989,19.9,2,11.7,2,5.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.04.1989,17.3,2,9.1,2,5.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.04.1989,10.1,2,6.9,2,6.1,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50056,16.04.1989,14.4,2,7.8,2,5,2,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50056,17.04.1989,8.7,2,3.6,2,2.1,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,18.04.1989,8,2,1.7,2,-1.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.04.1989,9.3,2,3.1,2,-1.5,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50056,20.04.1989,10.2,2,4,2,-0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.04.1989,15.9,2,7.1,2,-0.2,2,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
50056,22.04.1989,9.5,2,2.4,2,0.9,2,2.5,0,,,,,,,,,,,0,0,,,3,0,
50056,23.04.1989,10.4,2,3.8,2,0.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.04.1989,16.3,2,6.8,2,-1.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.04.1989,15.6,2,8.1,2,1.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.04.1989,18.2,2,9.4,2,3,2,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50056,27.04.1989,10.6,2,1.2,2,1.1,2,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
50056,28.04.1989,2.1,2,0.8,2,-0.6,2,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
50056,29.04.1989,5.2,2,2.4,2,0.2,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50056,30.04.1989,7.1,2,3.9,2,1.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.05.1989,12.1,2,6.1,2,1.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.05.1989,15.1,2,8.3,2,0.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.05.1989,16.8,2,9.9,2,6.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,04.05.1989,16.8,2,9.6,2,4.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.05.1989,19.7,2,11.2,2,4,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50056,06.05.1989,12.8,2,4.4,2,3.3,2,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50056,07.05.1989,10.2,2,4.4,2,1.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.05.1989,11.9,2,5.7,2,-0.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,09.05.1989,19.8,2,9.9,2,0.4,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50056,10.05.1989,14.4,2,9.3,2,4.3,2,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50056,11.05.1989,14.4,2,8.7,2,6.6,2,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50056,12.05.1989,15.5,2,9.5,2,7.3,2,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50056,13.05.1989,14.2,2,7.2,2,4,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50056,14.05.1989,12.3,2,7.4,2,3.6,2,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50056,15.05.1989,16.8,2,8.9,2,2.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.05.1989,20,2,11,2,1.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.05.1989,21.2,2,12.6,2,3.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.05.1989,22.3,2,13.3,2,5.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.05.1989,23.9,2,14.1,2,7.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.05.1989,22.7,2,14.3,2,6.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.05.1989,20,2,12.6,2,7.8,2,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50056,22.05.1989,18.1,2,11,2,4.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.05.1989,19.8,2,12,2,3.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.05.1989,21.8,2,13.4,2,4.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.05.1989,22.7,2,14.2,2,5.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.05.1989,23,2,13.4,2,5.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.05.1989,22.8,2,13.7,2,5.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.05.1989,22.5,2,13.2,2,7,2,1.7,0,,,,,,,,,,,0,0,,,2,0,
50056,29.05.1989,22.6,2,12.4,2,6.9,2,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50056,30.05.1989,20.4,2,11.2,2,6.8,2,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50056,31.05.1989,15,2,7.6,2,3.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.06.1989,16.4,2,9.3,2,3.2,2,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50056,02.06.1989,11.5,2,7.8,2,7,2,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50056,03.06.1989,14.6,2,8.5,2,5.8,2,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50056,04.06.1989,13.5,2,7.3,2,5.7,2,1,0,,,,,,,,,,,0,0,,,1.3,0,
50056,05.06.1989,13.4,2,6.5,2,1.7,2,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50056,06.06.1989,12.7,2,7.1,2,2.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.06.1989,15.4,2,8.5,2,1.4,2,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50056,08.06.1989,14.2,2,7.6,2,4.2,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50056,09.06.1989,18,2,9.5,2,2.2,2,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50056,10.06.1989,21.8,2,12.4,2,4.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.06.1989,17.2,2,11.9,2,6.9,2,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50056,12.06.1989,19.9,2,12.6,2,9.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.06.1989,21,2,13.4,2,6.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.06.1989,19.4,2,11.9,2,5.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.06.1989,17.9,2,11.1,2,5.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.06.1989,15.7,2,10.4,2,4.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.06.1989,18.8,2,13.1,2,7.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.06.1989,20.9,2,14.8,2,9.6,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,19.06.1989,21,2,14.2,2,10.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.06.1989,22.1,2,15.1,2,9.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
