STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1786,27.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,28.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,29.03.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1786,30.03.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,31.03.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1786,01.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,02.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,03.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,04.04.1994,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
1786,05.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,06.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,07.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,08.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,09.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,10.04.1994,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.6,1,
1786,11.04.1994,,,,,,,12.3,1,,,,,,,,,,,0,1,,,13,1,
1786,12.04.1994,,,,,,,34.8,1,,,,,,,,,,,0,1,,,35.9,1,
1786,13.04.1994,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
1786,14.04.1994,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
1786,15.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,16.04.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
1786,17.04.1994,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1786,18.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,19.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,20.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,21.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,22.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,23.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,24.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,25.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,26.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,27.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,28.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,29.04.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,30.04.1994,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1786,01.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,02.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,03.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,04.05.1994,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
1786,05.05.1994,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
1786,06.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,07.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,08.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,09.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,10.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,11.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,12.05.1994,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
1786,13.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,14.05.1994,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
1786,15.05.1994,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
1786,16.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,17.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,18.05.1994,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
1786,19.05.1994,,,,,,,30,1,,,,,,,,,,,0,1,,,31,1,
1786,20.05.1994,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
1786,21.05.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1786,22.05.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1786,23.05.1994,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
1786,24.05.1994,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
1786,25.05.1994,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
1786,26.05.1994,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
1786,27.05.1994,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
1786,28.05.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1786,29.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,30.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,31.05.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,01.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,02.06.1994,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
1786,03.06.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1786,04.06.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
1786,05.06.1994,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
1786,06.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,07.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,08.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,09.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,10.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,11.06.1994,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
1786,12.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,13.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,14.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,15.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,16.06.1994,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
1786,17.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,18.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,19.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,20.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,21.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,22.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,23.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,24.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,25.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,26.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,27.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,28.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,29.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,30.06.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,01.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,02.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,03.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,04.07.1994,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
1786,05.07.1994,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
1786,06.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,07.07.1994,,,,,,,16.1,1,,,,,,,,,,,0,1,,,16.9,1,
1786,08.07.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1786,09.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,10.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,11.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,12.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,13.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,14.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,15.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,16.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,17.07.1994,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
1786,18.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,19.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,20.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,21.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,22.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,23.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,24.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,25.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,26.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,27.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,28.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,29.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,30.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,31.07.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,01.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,02.08.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1786,03.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,04.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,05.08.1994,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1786,06.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,07.08.1994,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
1786,08.08.1994,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
1786,09.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,10.08.1994,,,,,,,10.9,1,,,,,,,,,,,0,1,,,11.6,1,
1786,11.08.1994,,,,,,,28.6,1,,,,,,,,,,,0,1,,,29.6,1,
1786,12.08.1994,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
1786,13.08.1994,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
1786,14.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,15.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,16.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,17.08.1994,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
1786,18.08.1994,,,,,,,19.3,1,,,,,,,,,,,0,1,,,20.2,1,
1786,19.08.1994,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
1786,20.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,21.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,22.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,23.08.1994,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
1786,24.08.1994,,,,,,,22.8,1,,,,,,,,,,,0,1,,,23.7,1,
1786,25.08.1994,,,,,,,22.7,1,,,,,,,,,,,0,1,,,23.6,1,
1786,26.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,27.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,28.08.1994,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
1786,29.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,30.08.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,31.08.1994,,,,,,,29.7,1,,,,,,,,,,,0,1,,,30.7,1,
1786,01.09.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1786,02.09.1994,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
1786,03.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,04.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,05.09.1994,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
1786,06.09.1994,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
1786,07.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,08.09.1994,,,,,,,21.3,1,,,,,,,,,,,0,1,,,22.2,1,
1786,09.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,10.09.1994,,,,,,,11,1,,,,,,,,,,,0,1,,,11.7,1,
1786,11.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,12.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,13.09.1994,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
1786,14.09.1994,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1786,15.09.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1786,16.09.1994,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
1786,17.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,18.09.1994,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1786,19.09.1994,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1786,20.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,21.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,22.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,23.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,24.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,25.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,26.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,27.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,28.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,29.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,30.09.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,01.10.1994,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
1786,02.10.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1786,03.10.1994,,,,,,,11.7,1,,,,,,,,,,,0,1,,,12.4,1,
1786,04.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,05.10.1994,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1786,06.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,07.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,08.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,09.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,10.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,11.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,12.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,13.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,14.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,15.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,16.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,17.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,18.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,19.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,20.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,21.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,22.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,23.10.1994,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
1786,24.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,25.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,26.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,27.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,28.10.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,29.10.1994,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
1786,30.10.1994,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
1786,31.10.1994,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
1786,01.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,02.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,03.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,04.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,05.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,06.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,07.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,08.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,09.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,10.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,11.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,12.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,13.11.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1786,14.11.1994,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
1786,15.11.1994,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
1786,16.11.1994,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
1786,17.11.1994,,,,,,,9.5,1,,,,,,,,,,,0,1,,,10.2,1,
1786,18.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,19.11.1994,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
1786,20.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,21.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,22.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,23.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,24.11.1994,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1786,25.11.1994,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
1786,26.11.1994,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
1786,27.11.1994,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1786,28.11.1994,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
1786,29.11.1994,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1786,30.11.1994,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
1786,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,03.12.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1786,04.12.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1786,05.12.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1786,06.12.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,07.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,08.12.1994,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1786,09.12.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1786,10.12.1994,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1786,11.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.12.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1786,13.12.1994,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1786,14.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,15.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.12.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1786,17.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,20.12.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1786,21.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,22.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,23.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,24.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,26.12.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1786,27.12.1994,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1786,28.12.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1786,29.12.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1786,30.12.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1786,31.12.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,01.01.1995,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
1786,02.01.1995,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
1786,03.01.1995,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
1786,04.01.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,05.01.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,06.01.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,07.01.1995,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1786,08.01.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1786,09.01.1995,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.5,0,
1786,10.01.1995,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
1786,11.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,12.01.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1786,13.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,14.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,15.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,16.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,17.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,18.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,19.01.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
1786,20.01.1995,,,,,,,3.3,0,,,,,,,,,,,5,0,,,3.9,0,
1786,21.01.1995,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.3,0,
1786,22.01.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1786,23.01.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1786,24.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,25.01.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1786,26.01.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1786,27.01.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1786,28.01.1995,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1786,29.01.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1786,30.01.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1786,31.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,01.02.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,02.02.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1786,03.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,04.02.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1786,05.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,06.02.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1786,07.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1786,08.02.1995,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
1786,09.02.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1786,10.02.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1786,11.02.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1786,12.02.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1786,13.02.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1786,14.02.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1786,15.02.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1786,16.02.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
