STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50152,11.04.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50152,12.04.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50152,13.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,14.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50152,15.04.1995,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50152,16.04.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50152,17.04.1995,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50152,18.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.04.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50152,26.04.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50152,27.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,28.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,29.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,30.04.1995,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50152,01.05.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50152,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.05.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50152,08.05.1995,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50152,09.05.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50152,10.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.05.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50152,12.05.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50152,13.05.1995,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.7,0,
50152,14.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.05.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50152,17.05.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50152,18.05.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50152,19.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,29.05.1995,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
50152,30.05.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50152,31.05.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50152,01.06.1995,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
50152,02.06.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50152,03.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.06.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50152,05.06.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50152,06.06.1995,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50152,07.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.06.1995,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50152,09.06.1995,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50152,10.06.1995,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50152,11.06.1995,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50152,12.06.1995,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
50152,13.06.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50152,14.06.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50152,15.06.1995,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50152,16.06.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50152,17.06.1995,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50152,18.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.06.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50152,22.06.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50152,23.06.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50152,24.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.06.1995,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50152,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,02.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.07.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50152,04.07.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50152,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.07.1995,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
50152,13.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.07.1995,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50152,16.07.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50152,17.07.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50152,18.07.1995,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50152,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.07.1995,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
50152,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.07.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50152,28.07.1995,,,,,,,31,0,,,,,,,,,,,0,0,,,32,0,
50152,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.08.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50152,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.08.1995,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50152,15.08.1995,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50152,16.08.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50152,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.08.1995,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50152,20.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.08.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50152,25.08.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50152,26.08.1995,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50152,27.08.1995,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50152,28.08.1995,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50152,29.08.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50152,30.08.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50152,31.08.1995,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
50152,01.09.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50152,02.09.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50152,03.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50152,08.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.09.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50152,15.09.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50152,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.09.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50152,20.09.1995,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50152,21.09.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50152,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.09.1995,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50152,27.09.1995,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50152,28.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,29.09.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50152,30.09.1995,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50152,01.10.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50152,02.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,17.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.10.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50152,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50152,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50152,28.10.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50152,29.10.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50152,30.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,31.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,01.11.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50152,02.11.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50152,03.11.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50152,04.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,05.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.11.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50152,07.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.11.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50152,09.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.11.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50152,17.11.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50152,18.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,19.11.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50152,20.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,28.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,29.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,30.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,01.12.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,02.12.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50152,03.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.12.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50152,05.12.1995,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
50152,06.12.1995,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50152,07.12.1995,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
50152,08.12.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50152,09.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.12.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50152,12.12.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50152,13.12.1995,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50152,14.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50152,15.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50152,16.12.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50152,17.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,18.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50152,19.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.12.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
50152,21.12.1995,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50152,22.12.1995,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
50152,23.12.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50152,24.12.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50152,25.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.12.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,28.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,29.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,30.12.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
50152,31.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,01.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50152,02.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,03.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,04.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,05.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,06.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.01.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
50152,08.01.1996,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50152,09.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,10.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,12.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,13.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,14.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,15.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,16.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,17.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,18.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,19.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.01.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50152,26.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,27.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,28.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,29.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,30.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,31.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,01.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,02.02.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50152,03.02.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50152,04.02.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,05.02.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50152,06.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,07.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,08.02.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50152,09.02.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50152,10.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,11.02.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50152,12.02.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50152,13.02.1996,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
50152,14.02.1996,,,,,,,6.7,0,,,,,,,,,,,6,0,,,8.3,0,
50152,15.02.1996,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
50152,16.02.1996,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.5,0,
50152,17.02.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50152,18.02.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50152,19.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,20.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,21.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,22.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,23.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,24.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,25.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,26.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,27.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,28.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,29.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50152,01.03.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50152,02.03.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50152,03.03.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
