STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7335,23.01.1993,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,24.01.1993,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
7335,25.01.1993,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
7335,26.01.1993,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
7335,27.01.1993,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
7335,28.01.1993,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
7335,29.01.1993,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,30.01.1993,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,31.01.1993,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,01.02.1993,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,02.02.1993,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,03.02.1993,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7335,04.02.1993,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,05.02.1993,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
7335,06.02.1993,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
7335,07.02.1993,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7335,08.02.1993,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7335,09.02.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.02.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.02.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.02.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.02.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.02.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.02.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.02.1993,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
7335,17.02.1993,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
7335,18.02.1993,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,19.02.1993,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
7335,20.02.1993,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
7335,21.02.1993,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
7335,22.02.1993,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
7335,23.02.1993,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
7335,24.02.1993,,,,,,,7.2,2,,,,,,,,,,,6,2,,,8.9,2,
7335,25.02.1993,,,,,,,2.8,2,,,,,,,,,,,11,2,,,3.6,2,
7335,26.02.1993,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
7335,27.02.1993,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
7335,28.02.1993,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7335,01.03.1993,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
7335,02.03.1993,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7335,03.03.1993,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
7335,04.03.1993,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7335,05.03.1993,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
7335,06.03.1993,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7335,07.03.1993,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,08.03.1993,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7335,09.03.1993,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7335,10.03.1993,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
7335,11.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.03.1993,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,15.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.03.1993,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
7335,17.03.1993,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,18.03.1993,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,19.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.03.1993,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,23.03.1993,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7335,24.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.03.1993,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
7335,26.03.1993,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7335,27.03.1993,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7335,28.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.03.1993,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7335,30.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,31.03.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.04.1993,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7335,06.04.1993,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7335,07.04.1993,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
7335,08.04.1993,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,09.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.04.1993,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
7335,19.04.1993,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7335,20.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,26.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,28.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.04.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.05.1993,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7335,03.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.05.1993,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,06.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.05.1993,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7335,15.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.05.1993,,,,,,,37.8,2,,,,,,,,,,,0,2,,,38.9,2,
7335,22.05.1993,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
7335,23.05.1993,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,24.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,26.05.1993,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
7335,27.05.1993,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
7335,28.05.1993,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
7335,29.05.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.05.1993,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7335,31.05.1993,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7335,01.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.06.1993,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
7335,03.06.1993,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
7335,04.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.06.1993,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,07.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.06.1993,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
7335,12.06.1993,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
7335,13.06.1993,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7335,14.06.1993,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,15.06.1993,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,16.06.1993,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
7335,17.06.1993,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
7335,18.06.1993,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
7335,19.06.1993,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
7335,20.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.06.1993,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
7335,24.06.1993,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7335,25.06.1993,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,26.06.1993,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,27.06.1993,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
7335,28.06.1993,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
7335,29.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.06.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.07.1993,,,,,,,41.8,2,,,,,,,,,,,0,2,,,43,2,
7335,06.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.07.1993,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
7335,08.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,09.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,10.07.1993,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
7335,11.07.1993,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
7335,12.07.1993,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
7335,13.07.1993,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
7335,14.07.1993,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
7335,15.07.1993,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
7335,16.07.1993,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
7335,17.07.1993,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7335,18.07.1993,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
7335,19.07.1993,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
7335,20.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.07.1993,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7335,23.07.1993,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
7335,24.07.1993,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
7335,25.07.1993,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
7335,26.07.1993,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7335,27.07.1993,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
7335,28.07.1993,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
7335,29.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.07.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,31.07.1993,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
7335,01.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.08.1993,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
7335,04.08.1993,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
7335,05.08.1993,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
7335,06.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.08.1993,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7335,09.08.1993,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7335,10.08.1993,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
7335,11.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,12.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,16.08.1993,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
7335,17.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.08.1993,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
7335,23.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,26.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,28.08.1993,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,29.08.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.08.1993,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
7335,31.08.1993,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
7335,01.09.1993,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7335,02.09.1993,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7335,03.09.1993,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
7335,04.09.1993,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
7335,05.09.1993,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
7335,06.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.09.1993,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
7335,09.09.1993,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
7335,10.09.1993,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7335,11.09.1993,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
7335,12.09.1993,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
7335,13.09.1993,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7335,14.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.09.1993,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
7335,16.09.1993,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7335,17.09.1993,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
7335,18.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.09.1993,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
7335,22.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,23.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,24.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,25.09.1993,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
7335,26.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,28.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.09.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.10.1993,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
7335,03.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.10.1993,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
7335,07.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,08.10.1993,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
7335,09.10.1993,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7335,10.10.1993,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
7335,11.10.1993,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,12.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,13.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,15.10.1993,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
7335,16.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,18.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,20.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,21.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,22.10.1993,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
7335,23.10.1993,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
7335,24.10.1993,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
7335,25.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,26.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,27.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,28.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,29.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,30.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,31.10.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,01.11.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,02.11.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,03.11.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,04.11.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.11.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.11.1993,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
7335,07.11.1993,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
7335,08.11.1993,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7335,09.11.1993,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,10.11.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,11.11.1993,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
7335,12.11.1993,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7335,13.11.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,14.11.1993,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
7335,15.11.1993,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
7335,16.11.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,17.11.1993,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7335,18.11.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,19.11.1993,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
7335,20.11.1993,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
7335,21.11.1993,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
7335,22.11.1993,,,,,,,11.2,2,,,,,,,,,,,4,2,,,13.6,2,
7335,23.11.1993,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7335,24.11.1993,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7335,25.11.1993,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7335,26.11.1993,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7335,27.11.1993,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7335,28.11.1993,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
7335,29.11.1993,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7335,30.11.1993,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7335,01.12.1993,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7335,02.12.1993,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
7335,03.12.1993,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7335,04.12.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,05.12.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,06.12.1993,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7335,07.12.1993,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
7335,08.12.1993,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
7335,09.12.1993,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
7335,10.12.1993,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
7335,11.12.1993,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7335,12.12.1993,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7335,13.12.1993,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
7335,14.12.1993,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
