STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97056,02.07.1987,,,18.453101725,2,,,0,2,70.8375,2,,,,,1,2,,,,,,,0,2,
97056,03.07.1987,,,20.134211125,2,,,0.8,2,66.90417,2,,,,,1.6,2,,,,,,,1.1,2,
97056,04.07.1987,,,18.885934061,2,,,0,2,67.72083,2,,,,,1.6,2,,,,,,,0,2,
97056,05.07.1987,,,17.947094219,2,,,0,2,64.49167,2,,,,,1.2,2,,,,,,,0,2,
97056,06.07.1987,,,20.096086978,2,,,0,2,59.920834,2,,,,,1.8,2,,,,,,,0,2,
97056,07.07.1987,,,22.700482041,2,,,0,2,60.625,2,,,,,1.4,2,,,,,,,0,2,
97056,08.07.1987,,,18.542858994,2,,,14.1,2,87.85833,2,,,,,1.6,2,,,,,,,14.9,2,
97056,09.07.1987,,,15.821864079,2,,,0,2,72.4375,2,,,,,2.5,2,,,,,,,0,2,
97056,10.07.1987,,,15.441972044,2,,,0,2,66.75,2,,,,,2.5,2,,,,,,,0,2,
97056,11.07.1987,,,20.874884003,2,,,0,2,64.65417,2,,,,,2.5,2,,,,,,,0,2,
97056,12.07.1987,,,20.493225867,2,,,0,2,68.50833,2,,,,,2.7,2,,,,,,,0,2,
97056,13.07.1987,,,16.568385824,2,,,0,2,70.183334,2,,,,,1.8,2,,,,,,,0,2,
97056,14.07.1987,,,18.078990301,2,,,0,2,63.95,2,,,,,1.3,2,,,,,,,0,2,
97056,15.07.1987,,,21.947992756,2,,,0,2,66.30417,2,,,,,1.8,2,,,,,,,0,2,
97056,16.07.1987,,,22.764378949,2,,,0,2,79.083336,2,,,,,1.4,2,,,,,,,0,2,
97056,17.07.1987,,,23.149595306,2,,,6.9,2,74.03333,2,,,,,1.6,2,,,,,,,7.5,2,
97056,18.07.1987,,,16.92243411,2,,,26,2,88.53333,2,,,,,1.7,2,,,,,,,27,2,
97056,19.07.1987,,,18.851901962,2,,,5.7,2,75.85833,2,,,,,1.3,2,,,,,,,6.2,2,
97056,20.07.1987,,,19.600039869,2,,,3.9,2,73.53333,2,,,,,1.6,2,,,,,,,4.4,2,
97056,21.07.1987,,,17.928826357,2,,,4.3,2,81.77917,2,,,,,1.4,2,,,,,,,4.8,2,
97056,22.07.1987,,,19.704774075,2,,,1.5,2,73.583336,2,,,,,0.9,2,,,,,,,1.8,2,
97056,23.07.1987,,,18.952595537,2,,,3.5,2,80.1125,2,,,,,0.6,2,,,,,,,4,2,
97056,24.07.1987,,,18.573315144,2,,,0,2,75.38333,2,,,,,1.7,2,,,,,,,0,2,
97056,25.07.1987,,,14.882217394,2,,,2.6,2,80.191666,2,,,,,2.6,2,,,,,,,3,2,
97056,26.07.1987,,,12.493998626,2,,,1.9,2,74.71667,2,,,,,4.3,2,,,,,,,2.3,2,
97056,27.07.1987,,,13.125297082,2,,,5.5,2,82.7125,2,,,,,4.9,2,,,,,,,6,2,
97056,28.07.1987,,,13.252748186,2,,,1.2,2,83.0125,2,,,,,4.3,2,,,,,,,1.5,2,
97056,29.07.1987,,,15.935686518,2,,,0,2,79.85,2,,,,,1.7,2,,,,,,,0,2,
97056,30.07.1987,,,18.128891899,2,,,11,2,83.72083,2,,,,,2.1,2,,,,,,,11.7,2,
97056,31.07.1987,,,15.342875311,2,,,1.8,2,80.0125,2,,,,,3.2,2,,,,,,,2.2,2,
97056,01.08.1987,,,15.552381204,2,,,9.8,2,84.09167,2,,,,,4.1,2,,,,,,,10.5,2,
97056,02.08.1987,,,13.653814518,2,,,4.4,2,85.57083,2,,,,,3.5,2,,,,,,,4.9,2,
97056,03.08.1987,,,14.978418864,2,,,5.4,2,82.6625,2,,,,,2.5,2,,,,,,,5.9,2,
97056,04.08.1987,,,13.463236339,2,,,2.6,2,80,2,,,,,3.2,2,,,,,,,3,2,
97056,05.08.1987,,,11.352223081,2,,,3.4,2,84.05417,2,,,,,3.8,2,,,,,,,3.8,2,
97056,06.08.1987,,,10.252543704,2,,,3.5,2,84.69583,2,,,,,3.4,2,,,,,,,4,2,
97056,07.08.1987,,,12.395468196,2,,,0,2,68.04583,2,,,,,1.7,2,,,,,,,0,2,
97056,08.08.1987,,,15.693726921,2,,,0,2,68.708336,2,,,,,2.7,2,,,,,,,0,2,
97056,09.08.1987,,,15.320997914,2,,,7.1,2,82.791664,2,,,,,1.3,2,,,,,,,7.7,2,
97056,10.08.1987,,,13.945014851,2,,,4.3,2,89.50833,2,,,,,2.2,2,,,,,,,4.8,2,
97056,11.08.1987,,,13.300582351,2,,,0,2,78.254166,2,,,,,1.8,2,,,,,,,0,2,
97056,12.08.1987,,,14.484149433,2,,,6.1,2,80.17083,2,,,,,0.4,2,,,,,,,6.7,2,
97056,13.08.1987,,,15.896529457,2,,,3.6,2,79.575,2,,,,,0.8,2,,,,,,,4.1,2,
97056,14.08.1987,,,18.969559193,2,,,2.9,2,78.77917,2,,,,,2.5,2,,,,,,,3.3,2,
97056,15.08.1987,,,16.546356356,2,,,1.9,2,75.88333,2,,,,,4.3,2,,,,,,,2.3,2,
97056,16.08.1987,,,15.619918223,2,,,1.3,2,83.72083,2,,,,,1.9,2,,,,,,,1.6,2,
97056,17.08.1987,,,20.697773376,2,,,0,2,77.979164,2,,,,,1.4,2,,,,,,,0,2,
97056,18.08.1987,,,19.645283284,2,,,16.5,2,94.03333,2,,,,,1,2,,,,,,,17.3,2,
97056,19.08.1987,,,18.949940827,2,,,2.9,2,86.8125,2,,,,,1.9,2,,,,,,,3.3,2,
97056,20.08.1987,,,18.453452282,2,,,0,2,80.39167,2,,,,,0.8,2,,,,,,,0,2,
97056,21.08.1987,,,20.283095022,2,,,0,2,73.958336,2,,,,,1.3,2,,,,,,,0,2,
97056,22.08.1987,,,21.670198439,2,,,0,2,66.3,2,,,,,1.7,2,,,,,,,0,2,
97056,23.08.1987,,,21.145030945,2,,,2.2,2,75.61667,2,,,,,1.7,2,,,,,,,2.6,2,
97056,24.08.1987,,,21.789146342,2,,,0,2,77.629166,2,,,,,1.6,2,,,,,,,0,2,
97056,25.08.1987,,,20.426116434,2,,,0,2,75.475,2,,,,,2.7,2,,,,,,,0,2,
97056,26.08.1987,,,15.927352657,2,,,0,2,70.3875,2,,,,,3.9,2,,,,,,,0,2,
97056,27.08.1987,,,16.212283679,2,,,2.2,2,80.0625,2,,,,,2.7,2,,,,,,,2.6,2,
97056,28.08.1987,,,15.579784578,2,,,1.9,2,80.8125,2,,,,,4.1,2,,,,,,,2.3,2,
97056,29.08.1987,,,15.183094959,2,,,2.4,2,96.0375,2,,,,,2.5,2,,,,,,,2.8,2,
97056,30.08.1987,,,16.587768498,2,,,0,2,77.208336,2,,,,,1.7,2,,,,,,,0,2,
97056,31.08.1987,,,13.757328391,2,,,0,2,82.1375,2,,,,,1.6,2,,,,,,,0,2,
97056,01.09.1987,,,14.998945196,2,,,0,2,76.78333,2,,,,,1.4,2,,,,,,,0,2,
97056,02.09.1987,,,18.426640799,2,,,0,2,84.09167,2,,,,,1.4,2,,,,,,,0,2,
97056,03.09.1987,,,16.988773441,2,,,0,2,82.958336,2,,,,,0.3,2,,,,,,,0,2,
97056,04.09.1987,,,19.138698874,2,,,0,2,78.44583,2,,,,,0.5,2,,,,,,,0,2,
97056,05.09.1987,,,17.47057711,2,,,4.9,2,90.13333,2,,,,,0.9,2,,,,,,,5.4,2,
97056,06.09.1987,,,16.101540803,2,,,0,2,84.3625,2,,,,,2.1,2,,,,,,,0,2,
97056,07.09.1987,,,16.005186206,2,,,11.5,2,81.895836,2,,,,,3.6,2,,,,,,,12.2,2,
97056,08.09.1987,,,14.184249944,2,,,0,2,82.175,2,,,,,1.9,2,,,,,,,0,2,
97056,09.09.1987,,,14.400774436,2,,,0,2,83.7125,2,,,,,1.3,2,,,,,,,0,2,
97056,10.09.1987,,,15.768850431,2,,,0,2,76.083336,2,,,,,2.7,2,,,,,,,0,2,
97056,11.09.1987,,,14.799463287,2,,,0.5,2,77.35,2,,,,,3.6,2,,,,,,,0.7,2,
97056,12.09.1987,,,18.060855363,2,,,0,2,76.441666,2,,,,,4.9,2,,,,,,,0,2,
97056,13.09.1987,,,19.572022073,2,,,0,2,78.729164,2,,,,,3.4,2,,,,,,,0,2,
97056,14.09.1987,,,18.775958557,2,,,4.5,2,87.025,2,,,,,3.4,2,,,,,,,5,2,
97056,15.09.1987,,,14.561431416,2,,,0,2,78.129166,2,,,,,3.5,2,,,,,,,0,2,
97056,16.09.1987,,,14.159579976,2,,,0,2,81.3875,2,,,,,0.9,2,,,,,,,0,2,
97056,17.09.1987,,,18.188666875,2,,,0,2,82.04583,2,,,,,1.4,2,,,,,,,0,2,
97056,18.09.1987,,,19.048361819,2,,,7,2,91.28333,2,,,,,2.5,2,,,,,,,7.6,2,
97056,19.09.1987,,,13.712049845,2,,,3.6,2,90.020836,2,,,,,0.9,2,,,,,,,4.1,2,
97056,20.09.1987,,,15.691869403,2,,,0,2,88.566666,2,,,,,2.6,2,,,,,,,0,2,
97056,21.09.1987,,,18.271029778,2,,,0,2,85.72083,2,,,,,1.6,2,,,,,,,0,2,
97056,22.09.1987,,,20.90974248,2,,,9,2,80.80417,2,,,,,1.7,2,,,,,,,9.6,2,
97056,23.09.1987,,,18.920960524,2,,,13.1,2,87.025,2,,,,,1.7,2,,,,,,,13.8,2,
97056,24.09.1987,,,14.603629137,2,,,4.3,2,85.0625,2,,,,,3,2,,,,,,,4.8,2,
97056,25.09.1987,,,11.573360049,2,,,0,2,79.85,2,,,,,3.4,2,,,,,,,0,2,
97056,26.09.1987,,,10.493636028,2,,,0,2,84.67083,2,,,,,1.2,2,,,,,,,0,2,
97056,27.09.1987,,,9.304169872,2,,,0,2,79.14167,2,,,,,3.1,2,,,,,,,0,2,
97056,28.09.1987,,,8.413542137,2,,,0,2,81.2375,2,,,,,2.7,2,,,,,,,0,2,
97056,29.09.1987,,,8.251776817,2,,,0,2,83.0125,2,,,,,1.2,2,,,,,,,0,2,
97056,30.09.1987,,,6.623728338,2,,,0,2,92.97083,2,,,,,1,2,,,,,,,0,2,
97056,01.10.1987,,,6.875540799,2,,,0,2,88.325,2,,,,,1.6,2,,,,,,,0,2,
97056,02.10.1987,,,7.599355794,2,,,0,2,80.1875,2,,,,,3,2,,,,,,,0,2,
97056,03.10.1987,,,8.666254408,2,,,0,2,76.025,2,,,,,3.6,2,,,,,,,0,2,
97056,04.10.1987,,,10.261841981,2,,,0,2,73.20417,2,,,,,3.2,2,,,,,,,0,2,
97056,05.10.1987,,,13.642676901,2,,,0,2,71.191666,2,,,,,2.9,2,,,,,,,0,2,
97056,06.10.1987,,,16.222520734,2,,,0.7,2,73.34167,2,,,,,3.2,2,,,,,,,0.9,2,
97056,07.10.1987,,,13.177078394,2,,,0,2,71.14167,2,,,,,4.1,2,,,,,,,0,2,
97056,08.10.1987,,,12.566937318,2,,,0,2,72.40417,2,,,,,5.6,2,,,,,,,0,2,
97056,09.10.1987,,,9.94029543,2,,,0,2,65.666664,2,,,,,4.4,2,,,,,,,0,2,
97056,10.10.1987,,,13.010159253,2,,,0,2,71.6375,2,,,,,3.6,2,,,,,,,0,2,
97056,11.10.1987,,,14.884290798,2,,,0,2,78.708336,2,,,,,2.6,2,,,,,,,0,2,
97056,12.10.1987,,,11.860000532,2,,,0,2,85.94583,2,,,,,3.8,2,,,,,,,0,2,
97056,13.10.1987,,,9.864141467,2,,,0,2,79.14167,2,,,,,2.5,2,,,,,,,0,2,
97056,14.10.1987,,,10.096087054,2,,,0,2,82.30417,2,,,,,2.5,2,,,,,,,0,2,
97056,15.10.1987,,,13.613613156,2,,,0,2,73.416664,2,,,,,4,2,,,,,,,0,2,
97056,16.10.1987,,,17.218052342,2,,,0,2,69.458336,2,,,,,3.1,2,,,,,,,0,2,
97056,17.10.1987,,,11.598865068,2,,,7.4,2,90.45417,2,,,,,1.2,2,,,,,,,8,2,
97056,18.10.1987,,,9.378450682,2,,,0,2,95.19583,2,,,,,0.8,2,,,,,,,0,2,
97056,19.10.1987,,,6.785741255,2,,,0,2,96.11667,2,,,,,1.4,2,,,,,,,0,2,
97056,20.10.1987,,,7.631669072,2,,,0,2,96.745834,2,,,,,2.1,2,,,,,,,0,2,
97056,21.10.1987,,,10.287779381,2,,,0,2,91.441666,2,,,,,2.2,2,,,,,,,0,2,
97056,22.10.1987,,,8.688179217,2,,,2.5,2,97.29583,2,,,,,0.9,2,,,,,,,2.9,2,
97056,23.10.1987,,,8.537017821,2,,,0.6,2,93.025,2,,,,,0.9,2,,,,,,,0.8,2,
97056,24.10.1987,,,9.706816288,2,,,0,2,90.604164,2,,,,,1.3,2,,,,,,,0,2,
97056,25.10.1987,,,7.600024061,2,,,0,2,88.7,2,,,,,0.9,2,,,,,,,0,2,
97056,26.10.1987,,,6.989194832,2,,,0,2,82.36667,2,,,,,2.5,2,,,,,,,0,2,
97056,27.10.1987,,,6.073377668,2,,,0,2,80.8375,2,,,,,4.7,2,,,,,,,0,2,
97056,28.10.1987,,,7.580421712,2,,,0,2,71.92083,2,,,,,4.1,2,,,,,,,0,2,
97056,29.10.1987,,,4.956655929,2,,,0,2,77.47083,2,,,,,3.4,2,,,,,,,0,2,
97056,30.10.1987,,,3.910711873,2,,,0,2,72.316666,2,,,,,2.1,2,,,,,,,0,2,
97056,31.10.1987,,,4.995393702,2,,,0,2,77.15,2,,,,,1.7,2,,,,,,,0,2,
97056,01.11.1987,,,7.833304808,2,,,1.6,2,88.370834,2,,,,,1.7,2,,,,,,,1.9,2,
97056,02.11.1987,,,8.557890008,2,,,1.5,2,99.745834,2,,,,,1.3,2,,,,,,,1.8,2,
97056,03.11.1987,,,6.286896277,2,,,0,2,91.28333,2,,,,,0.5,2,,,,,,,0,2,
97056,04.11.1987,,,6.700572466,2,,,0,2,84.51667,2,,,,,0.5,2,,,,,,,0,2,
97056,05.11.1987,,,5.232871582,2,,,0,2,89.52917,2,,,,,1.4,2,,,,,,,0,2,
97056,06.11.1987,,,6.793839012,2,,,0,2,88.95,2,,,,,2.7,2,,,,,,,0,2,
97056,07.11.1987,,,5.73166369,2,,,0,2,82.620834,2,,,,,2.2,2,,,,,,,0,2,
97056,08.11.1987,,,3.009832903,2,,,0,2,91.69583,2,,,,,1.8,2,,,,,,,0,2,
97056,09.11.1987,,,2.25904179,2,,,0,2,94.36667,2,,,,,0.8,2,,,,,,,0,2,
97056,10.11.1987,,,2.708245413,2,,,1,2,93.291664,2,,,,,1.2,2,,,,,,,1.3,2,
97056,11.11.1987,,,6.433765752,2,,,1.3,2,89.854164,2,,,,,2.6,2,,,,,,,1.6,2,
97056,12.11.1987,,,8.34754491,2,,,1.7,2,72.745834,2,,,,,6.1,2,,,,,,,2,2,
97056,13.11.1987,,,7.318602648,2,,,2.5,2,78.120834,2,,,,,4.7,2,,,,,,,2.9,2,
97056,14.11.1987,,,6.462413389,2,,,0.5,2,80.0125,2,,,,,6,2,,,,,,,0.7,2,
97056,15.11.1987,,,4.753777517,2,,,0,2,80.816666,2,,,,,4.3,2,,,,,,,0,2,
97056,16.11.1987,,,8.284254229,2,,,2.7,2,81.770836,2,,,,,4.7,2,,,,,,,3.1,2,
97056,17.11.1987,,,8.722661849,2,,,3.7,2,84.02917,2,,,,,6.5,2,,,,,,,4.1,2,
97056,18.11.1987,,,8.289529794,2,,,3,2,88.4625,2,,,,,4.5,2,,,,,,,3.4,2,
97056,19.11.1987,,,7.996616728,2,,,19.1,2,93.5,2,,,,,4.9,2,,,,,,,20,2,
97056,20.11.1987,,,5.967376977,2,,,5.6,2,90.44583,2,,,,,6,2,,,,,,,6.1,2,
97056,21.11.1987,,,4.967260578,2,,,2.6,2,95.05417,2,,,,,2.3,2,,,,,,,3,2,
97056,22.11.1987,,,4.714566793,2,,,2.1,2,93.458336,2,,,,,2.3,2,,,,,,,2.4,2,
97056,23.11.1987,,,4.847617281,2,,,0,2,90.63333,2,,,,,2.5,2,,,,,,,0,2,
97056,24.11.1987,,,2.002545269,2,,,0,2,95.51667,2,,,,,4.3,2,,,,,,,0,2,
97056,25.11.1987,,,4.459841526,2,,,3.9,2,95.4625,2,,,,,3.4,2,,,,,,,4.3,2,
97056,26.11.1987,,,2.941516293,2,,,0,2,89.625,2,,,,,1,2,,,,,,,0,2,
97056,27.11.1987,,,1.306864213,2,,,0,2,95.65833,2,,,,,2.1,2,,,,,,,0,2,
97056,28.11.1987,,,2.767322455,2,,,0,2,89.14167,2,,,,,1.7,2,,,,,,,0,2,
97056,29.11.1987,,,2.280404561,2,,,0,2,91.35833,2,,,,,1.2,2,,,,,,,0,2,
97056,30.11.1987,,,-0.172820156,2,,,0,2,99.74167,2,,,,,0.8,2,,,,,,,0,2,
97056,01.12.1987,,,0.955644719,2,,,0,2,97.604164,2,,,,,1.4,2,,,,,,,0,2,
97056,02.12.1987,,,1.213020137,2,,,0,2,87.34583,2,,,,,2.3,2,,,,,,,0,2,
97056,03.12.1987,,,0.393926943,2,,,0,2,84.979164,2,,,,,2.3,2,,,,,,,0,2,
97056,04.12.1987,,,-1.420432846,2,,,0,2,91.1125,2,,,,,2.3,2,,,,,,,0,2,
97056,05.12.1987,,,-1.926820316,2,,,0,2,93.5,2,,,,,1,2,,,,,,,0,2,
97056,06.12.1987,,,-2.581295087,2,,,0,2,99.75833,2,,,,,0.9,2,,,,,,,0,2,
97056,07.12.1987,,,-2.161884282,2,,,0.6,2,90.8,2,,,,,1.9,2,,,,,,,0.8,2,
97056,08.12.1987,,,-6.43114618,2,,,0,2,92.825,2,,,,,1,2,,,,,,,0,2,
97056,09.12.1987,,,-8.090129284,2,,,0,2,95.2625,2,,,,,1.2,2,,,,,,,0,2,
97056,10.12.1987,,,-3.356301339,2,,,1.3,2,91,2,,,,,4.1,2,,,,,,,1.7,2,
97056,11.12.1987,,,1.310703459,2,,,0,2,93.36667,2,,,,,3.9,2,,,,,,,0,2,
97056,12.12.1987,,,-0.808127034,2,,,0,2,96.80417,2,,,,,0.8,2,,,,,,,0,2,
97056,13.12.1987,,,-3.070480103,2,,,0,2,96.833336,2,,,,,1,2,,,,,,,0,2,
97056,14.12.1987,,,-3.244034176,2,,,0,2,91.075,2,,,,,0.6,2,,,,,,,0,2,
97056,15.12.1987,,,-2.882916197,2,,,0,2,86.54583,2,,,,,1,2,,,,,,,0,2,
97056,16.12.1987,,,1.975529484,2,,,6.1,2,92.825,2,,,,,1.9,2,,,,,,,6.9,2,
97056,17.12.1987,,,6.513428208,2,,,8.8,2,96.77917,2,,,,,2.5,2,,,,,,,9.5,2,
97056,18.12.1987,,,10.601111129,2,,,11.7,2,92.520836,2,,,,,4.3,2,,,,,,,12.4,2,
97056,19.12.1987,,,8.258226044,2,,,4.5,2,90.3375,2,,,,,4.8,2,,,,,,,5,2,
97056,20.12.1987,,,7.622822237,2,,,8.4,2,91.541664,2,,,,,5.4,2,,,,,,,9,2,
97056,21.12.1987,,,9.17378529,2,,,2.4,2,91.44583,2,,,,,4.8,2,,,,,,,2.8,2,
97056,22.12.1987,,,7.312987038,2,,,1.3,2,90.5125,2,,,,,3.9,2,,,,,,,1.6,2,
97056,23.12.1987,,,3.558129559,2,,,0,2,91.27917,2,,,,,2.1,2,,,,,,,0,2,
97056,24.12.1987,,,1.686903682,2,,,0,2,89.34583,2,,,,,1.4,2,,,,,,,0,2,
97056,25.12.1987,,,1.059090962,2,,,0,2,87.34583,2,,,,,1.9,2,,,,,,,0,2,
97056,26.12.1987,,,4.557499146,2,,,0.8,2,90.61667,2,,,,,3.6,2,,,,,,,1,2,
97056,27.12.1987,,,7.347452631,2,,,0.5,2,81.63333,2,,,,,5.4,2,,,,,,,0.7,2,
97056,28.12.1987,,,9.605175172,2,,,1.4,2,81.49167,2,,,,,6.9,2,,,,,,,1.7,2,
97056,29.12.1987,,,10.479816993,2,,,2.7,2,74.64167,2,,,,,6.6,2,,,,,,,3.1,2,
97056,30.12.1987,,,9.326629498,2,,,0.6,2,81.020836,2,,,,,5.6,2,,,,,,,0.8,2,
97056,31.12.1987,,,6.903509509,2,,,0,2,85.47083,2,,,,,2.5,2,,,,,,,0,2,
97056,01.01.1988,,,6.915463879,2,,,4.4,2,83.229164,2,,,,,4,2,,,,,,,4.9,2,
97056,02.01.1988,,,9.639712396,2,,,1.6,2,78.5625,2,,,,,7.9,2,,,,,,,1.9,2,
97056,03.01.1988,,,8.226316236,2,,,0,2,71.45417,2,,,,,7.9,2,,,,,,,0,2,
97056,04.01.1988,,,7.187284498,2,,,2.3,2,73.98333,2,,,,,7.5,2,,,,,,,2.7,2,
97056,05.01.1988,,,8.699105687,2,,,0.9,2,78.566666,2,,,,,5.8,2,,,,,,,1.1,2,
97056,06.01.1988,,,10.024615736,2,,,0,2,66.8875,2,,,,,4.9,2,,,,,,,0,2,
97056,07.01.1988,,,6.687899735,2,,,0,2,72.94583,2,,,,,5.7,2,,,,,,,0,2,
97056,08.01.1988,,,3.700683058,2,,,1.2,2,89.02917,2,,,,,4,2,,,,,,,1.5,2,
97056,09.01.1988,,,1.802817568,2,,,0,2,87.5,2,,,,,2.1,2,,,,,,,0,2,
97056,10.01.1988,,,2.434729653,2,,,0,2,75.94583,2,,,,,2.5,2,,,,,,,0,2,
97056,11.01.1988,,,2.462152663,2,,,3.9,2,83.35833,2,,,,,3.6,2,,,,,,,4.5,2,
97056,12.01.1988,,,1.081535534,2,,,0,2,88.145836,2,,,,,2.2,2,,,,,,,0,2,
97056,13.01.1988,,,-0.129150702,2,,,0,2,81.770836,2,,,,,2.3,2,,,,,,,0,2,
97056,14.01.1988,,,-0.153404965,2,,,0,2,80.80417,2,,,,,2.2,2,,,,,,,0,2,
97056,15.01.1988,,,-0.563299746,2,,,1.2,2,91.441666,2,,,,,1.3,2,,,,,,,1.5,2,
97056,16.01.1988,,,2.461918331,2,,,0,2,89.67083,2,,,,,1.2,2,,,,,,,0,2,
97056,17.01.1988,,,2.934091532,2,,,1.7,2,95.65833,2,,,,,1.8,2,,,,,,,2.1,2,
97056,18.01.1988,,,2.99281868,2,,,0,2,85.370834,2,,,,,1.4,2,,,,,,,0,2,
97056,19.01.1988,,,1.270088022,2,,,0,2,89.02917,2,,,,,1.9,2,,,,,,,0,2,
97056,20.01.1988,,,0.772777916,2,,,0,2,88.6875,2,,,,,2.1,2,,,,,,,0,2,
97056,21.01.1988,,,1.679500343,2,,,0,2,87.708336,2,,,,,1.9,2,,,,,,,0,2,
97056,22.01.1988,,,1.531178605,2,,,3.9,2,86.65417,2,,,,,3,2,,,,,,,4.5,2,
97056,23.01.1988,,,1.203311193,2,,,2.6,2,93.36667,2,,,,,4.1,2,,,,,,,3.1,2,
97056,24.01.1988,,,1.861225886,2,,,3.9,2,90.61667,2,,,,,3.4,2,,,,,,,4.5,2,
97056,25.01.1988,,,5.88235593,2,,,2.2,2,87,2,,,,,3.8,2,,,,,,,2.5,2,
97056,26.01.1988,,,6.74396362,2,,,1.2,2,77.13333,2,,,,,4,2,,,,,,,1.5,2,
97056,27.01.1988,,,5.346010257,2,,,0,2,80.229164,2,,,,,3.8,2,,,,,,,0,2,
97056,28.01.1988,,,3.835687887,2,,,2.7,2,87,2,,,,,2.3,2,,,,,,,3.1,2,
97056,29.01.1988,,,6.789133723,2,,,0,2,85.70417,2,,,,,2.6,2,,,,,,,0,2,
97056,30.01.1988,,,5.552708841,2,,,0,2,79.59167,2,,,,,2.5,2,,,,,,,0,2,
97056,31.01.1988,,,4.1149252,2,,,0.4,2,83.0125,2,,,,,3.6,2,,,,,,,0.6,2,
97056,01.02.1988,,,3.479935486,2,,,5.2,2,75.041664,2,,,,,4.9,2,,,,,,,5.7,2,
97056,02.02.1988,,,6.668942576,2,,,3.8,2,74.59583,2,,,,,6.1,2,,,,,,,4.2,2,
97056,03.02.1988,,,5.379714152,2,,,1.1,2,76.2625,2,,,,,6.2,2,,,,,,,1.4,2,
97056,04.02.1988,,,7.425077503,2,,,0,2,66.17917,2,,,,,4.1,2,,,,,,,0,2,
97056,05.02.1988,,,5.881583364,2,,,0,2,74.566666,2,,,,,3.9,2,,,,,,,0,2,
97056,06.02.1988,,,6.487381877,2,,,0,2,79.375,2,,,,,4.7,2,,,,,,,0,2,
97056,07.02.1988,,,3.334466613,2,,,0,2,83.35833,2,,,,,3.1,2,,,,,,,0,2,
97056,08.02.1988,,,2.646164576,2,,,2.2,2,78.566666,2,,,,,6,2,,,,,,,2.7,2,
97056,09.02.1988,,,3.60659828,2,,,1.6,2,78.2125,2,,,,,7,2,,,,,,,1.9,2,
97056,10.02.1988,,,3.920069024,2,,,0,2,75.395836,2,,,,,7.6,2,,,,,,,0,2,
97056,11.02.1988,,,2.89622865,2,,,1.3,2,77.63333,2,,,,,5.6,2,,,,,,,1.7,2,
97056,12.02.1988,,,1.285282446,2,,,6,2,91.80417,2,,,,,1.9,2,,,,,,,6.8,2,
97056,13.02.1988,,,1.629895219,2,,,0,2,87.558334,2,,,,,1.9,2,,,,,,,0,2,
97056,14.02.1988,,,1.026604742,2,,,0,2,76.2625,2,,,,,2.5,2,,,,,,,0,2,
97056,15.02.1988,,,2.038665973,2,,,0,2,82.620834,2,,,,,2.2,2,,,,,,,0,2,
97056,16.02.1988,,,3.322475234,2,,,0,2,77.28333,2,,,,,3.4,2,,,,,,,0,2,
97056,17.02.1988,,,2.748041471,2,,,3.7,2,79.67917,2,,,,,6.9,2,,,,,,,4.3,2,
97056,18.02.1988,,,2.564776814,2,,,5.1,2,87.85833,2,,,,,5.1,2,,,,,,,5.8,2,
97056,19.02.1988,,,3.261360922,2,,,5.4,2,89.39167,2,,,,,5.2,2,,,,,,,5.9,2,
97056,20.02.1988,,,0.212971286,2,,,1.7,2,86.208336,2,,,,,1.9,2,,,,,,,2.1,2,
97056,21.02.1988,,,0.264952268,2,,,0.7,2,84.09167,2,,,,,3.2,2,,,,,,,1,2,
97056,22.02.1988,,,4.01827593,2,,,1.8,2,81.191666,2,,,,,4.7,2,,,,,,,2.1,2,
97056,23.02.1988,,,2.921066027,2,,,3.7,2,82.9625,2,,,,,4.3,2,,,,,,,4.3,2,
97056,24.02.1988,,,0.839974347,2,,,3.2,2,96.65,2,,,,,3.4,2,,,,,,,3.8,2,
97056,25.02.1988,,,-0.41518792,2,,,10.6,2,98.75,2,,,,,3.4,2,,,,,,,11.7,2,
97056,26.02.1988,,,-0.658842888,2,,,2,2,97.583336,2,,,,,2.3,2,,,,,,,2.4,2,
97056,27.02.1988,,,-0.066365444,2,,,1.9,2,96.425,2,,,,,3.8,2,,,,,,,2.3,2,
97056,28.02.1988,,,-0.033259137,2,,,5.3,2,89.708336,2,,,,,6.2,2,,,,,,,6.1,2,
97056,29.02.1988,,,0.89737128,2,,,3.7,2,86.004166,2,,,,,6.5,2,,,,,,,4.3,2,
97056,01.03.1988,,,-0.569664039,2,,,2.6,2,91.82917,2,,,,,4.7,2,,,,,,,3.1,2,
97056,02.03.1988,,,-1.729946325,2,,,1.4,2,85.24167,2,,,,,3.5,2,,,,,,,1.8,2,
97056,03.03.1988,,,1.385378807,2,,,0,2,80,2,,,,,3.5,2,,,,,,,0,2,
97056,04.03.1988,,,1.802804102,2,,,1.2,2,79.5125,2,,,,,3,2,,,,,,,1.5,2,
97056,05.03.1988,,,1.47842994,2,,,0.4,2,81.075,2,,,,,3,2,,,,,,,0.6,2,
97056,06.03.1988,,,1.080640813,2,,,3.2,2,79.333336,2,,,,,5.2,2,,,,,,,3.8,2,
97056,07.03.1988,,,1.718107523,2,,,3.9,2,92.825,2,,,,,4.8,2,,,,,,,4.5,2,
