STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1297,16.01.2000,2.7,0,1.7,0,-2.5,0,0.5,0,88,0,5.9,0,0.1,2,3.3,2,0.3,161.5,0,0,10,2,0.7,0,0.3
1297,17.01.2000,7.8,0,7.1,0,2.5,0,0,0,81,0,8.1,0,0,2,7.8,2,0.4,164.1,0,0,17.4,2,0,0,1
1297,18.01.2000,7.8,0,4.7,0,2.5,0,3.2,0,73,0,6.6,0,0.5,2,7.5,2,0.4,189.5,0,0,19.2,2,3.6,0,1.1
1297,19.01.2000,3.7,0,-0.1,0,-1.6,0,0,0,80,0,4.9,0,4.9,2,3.8,2,0.7,446.1,0,0,10.2,2,0,0,0.3
1297,20.01.2000,3.5,0,2.8,0,-4.5,0,0.7,0,84,0,6.2,0,0,2,5.7,2,0.3,172.3,0,0,14.1,2,1,0,0.6
1297,21.01.2000,4.8,0,2.1,0,0.5,0,2.6,0,72,0,5.4,0,0.3,2,5.6,2,0.4,198.8,0,0,17.3,2,3.1,0,0.9
1297,22.01.2000,2,0,1.8,0,0,0,5.7,0,88,0,6.2,0,0,2,3,2,0.3,178.2,0,0,9.7,2,6.5,0,0.3
1297,23.01.2000,2,0,-3.6,0,-7.2,0,0,0,67,0,3.4,0,3.9,2,2.9,2,0.5,405.2,0,0,8.8,2,0,0,0.5
1297,24.01.2000,-3,0,-6.8,0,-10.8,0,0,0,79,0,2.9,0,3.4,2,1.3,2,0.4,392.8,0,0,4.7,2,0,0,0.2
1297,25.01.2000,-1.5,0,-7.4,0,-12.5,0,0,0,78,0,2.7,0,7.7,2,2,2,0.6,653.1,0,0,6.1,2,0,0,0.1
1297,26.01.2000,0.2,0,-1.4,0,-9.6,0,0,0,77,0,4.1,0,0.1,2,4.3,2,0.3,190.9,0,0,9.2,2,0,0,0.6
1297,27.01.2000,2,0,0.9,0,-0.4,0,0,0,75,0,5,0,0.2,2,4.5,2,0.4,194.3,0,0,10.1,2,0,0,0.7
1297,28.01.2000,2,0,0.7,0,-4.2,0,0.1,0,62,0,3.9,0,2.3,2,6.2,2,0.5,352.4,0,0,14.5,2,0.2,0,1.2
1297,29.01.2000,8,0,6.6,0,2,0,16.9,0,84,0,8,0,0.1,2,10.1,2,0.4,201.3,0,0,22.6,2,17.8,0,0.9
1297,30.01.2000,8.2,0,6.2,0,5,0,1.7,0,73,0,7,0,2.8,2,7.7,2,0.7,396.6,0,0,21.8,2,2,0,1.3
1297,31.01.2000,10,0,8.5,0,5.4,0,2.8,0,83,0,9.1,0,0.2,2,8.3,2,0.5,222,0,0,20.2,2,3.2,0,1
1297,01.02.2000,10.5,0,7.8,0,6.5,0,0.3,0,75,0,8.1,0,1.4,2,5.9,2,0.6,300.5,0,0,13.7,2,0.4,0,1.1
1297,02.02.2000,8.2,0,7,0,5.2,0,1,0,77,0,7.9,0,0.1,2,5.2,2,0.5,223.1,0,0,12.9,2,1.2,0,1
1297,03.02.2000,7.6,0,5,0,3,0,0.3,0,73,0,6.5,0,2.4,2,5.1,2,0.7,372.9,0,0,13.5,2,0.4,0,1
1297,04.02.2000,7.2,0,6.1,0,1.5,0,0.1,0,80,0,7.4,0,0.2,2,5.4,2,0.5,238.2,0,0,13.7,2,0.2,0,0.9
1297,05.02.2000,12,0,7.3,0,4.6,0,0,0,78,0,8.3,0,4.6,2,4.4,2,1,555.6,0,0,11.5,2,0,0,0.8
1297,06.02.2000,13,0,8,0,1,0,0,0,70,0,7.2,0,3.9,2,4,2,0.9,527.7,0,0,10.6,2,0,0,1.1
1297,07.02.2000,9.5,0,8.1,0,6.5,0,2.7,0,72,0,8,0,1.7,2,6.6,2,0.7,353.2,0,0,16.7,2,3.1,0,1.4
1297,08.02.2000,11,0,9.8,0,6.5,0,5.2,0,68,0,8.2,0,0.1,2,8.8,2,0.5,248.1,0,0,21.1,2,5.7,0,1.9
1297,09.02.2000,10,0,5.2,0,2,0,0.2,0,73,0,6.2,0,1.4,2,8.3,2,0.6,342.1,0,0,19.8,2,0.3,0,1.3
1297,10.02.2000,9.5,0,6.5,0,3.6,0,3.5,0,70,0,6.7,0,4.7,2,6.4,2,1,597,0,0,17.1,2,3.9,0,1.3
1297,11.02.2000,8,0,2.8,0,-1,0,0,0,71,0,5.5,0,6.4,2,3.2,2,1.1,750.7,0,0,12.1,2,0,0,0.8
1297,12.02.2000,6.7,0,2.4,0,-4.5,0,4.6,0,75,0,5.2,0,6.9,2,5,2,1.1,776.4,0,0,15.6,2,5.3,0,0.8
1297,13.02.2000,7.6,0,3.2,0,2,0,4.6,0,81,0,6.3,0,2.9,2,5,2,0.8,497.5,0,0,15.2,2,5.1,0,0.7
1297,14.02.2000,7.1,0,4.2,0,1.6,0,2.1,0,65,0,5.3,0,4.6,2,3.9,2,1,631.3,0,0,10.6,2,2.4,0,1.1
1297,15.02.2000,7.5,0,6,0,2.8,0,4.5,0,90,0,8.7,0,0.1,2,3.7,2,0.5,288.3,0,0,12,2,5,0,0.5
1297,16.02.2000,6.3,0,2.6,0,0.5,0,3,0,72,0,5.5,0,2.6,2,5.6,2,0.8,495.3,0,0,18.3,2,3.6,0,1
1297,17.02.2000,3,0,0.6,0,-0.5,0,1.3,0,84,0,5.4,0,1.5,2,3.7,2,0.6,396.2,3,0,11.8,2,1.7,0,0.5
1297,18.02.2000,2.5,0,1.9,0,-0.5,0,1.6,0,80,0,5.5,0,0.1,2,4.3,2,0.5,294.9,0,0,13.8,2,2,0,0.7
1297,19.02.2000,5.5,0,3.6,0,1.9,0,2.9,0,90,0,7.2,0,0.1,2,3,2,0.5,299.9,0,0,9.7,2,3.3,0,0.4
1297,20.02.2000,3.3,0,-0.4,0,-2,0,2.3,0,92,0,5.7,0,1.1,2,3.4,2,0.6,389.3,0,0,10.7,2,2.8,0,0.4
1297,21.02.2000,5,0,0,0,-3.8,0,0.2,0,78,0,4.7,0,4.4,2,1.8,2,0.9,668,1,0,5.6,2,0.3,0,0.5
1297,22.02.2000,5.9,0,3.1,0,-1.5,0,0,0,78,0,5.8,0,1.6,2,2.7,2,0.7,452.9,0,0,7.9,2,0,0,0.7
1297,23.02.2000,6.4,0,2.5,0,-0.1,0,0,0,82,0,6,0,3.3,2,2.1,2,0.9,589.9,0,0,6.5,2,0,0,0.6
1297,24.02.2000,7,0,6.2,0,1,0,16.1,0,79,0,7.4,0,0,2,4.6,2,0.6,316.7,0,0,13,2,17,0,0.9
1297,25.02.2000,7.2,0,2.4,0,0.2,0,5.8,0,88,0,6.8,0,0.8,2,3.5,2,0.7,392.8,0,0,12.5,2,6.6,0,0.5
1297,26.02.2000,8,0,1.3,0,-1.5,0,0,0,78,0,5.2,0,7.9,2,2.2,2,1.5,1025.5,0,0,7.3,2,0,0,0.7
1297,27.02.2000,12.4,0,5.2,0,-4.5,0,0,0,71,0,5.9,0,8.9,2,3.4,2,1.7,1145.9,0,0,12.2,2,0,0,1.2
1297,28.02.2000,16,0,8.8,0,1.5,0,1.3,0,70,0,7.8,0,7.1,2,7,2,1.6,967.1,0,0,18,2,1.6,0,1.8
1297,29.02.2000,10.5,0,6.6,0,3.5,0,4.3,0,73,0,7,0,2.1,2,6.1,2,0.9,536.3,0,0,17.9,2,4.8,0,1.3
1297,01.03.2000,7.8,0,4.9,0,3,0,2.2,0,81,0,7.2,0,0.8,2,5.4,2,0.7,422.6,0,0,15.6,2,2.5,0,0.9
1297,02.03.2000,7.5,0,4.6,0,1.6,0,1.8,0,64,0,5.4,0,3.6,2,6.2,2,1.1,672.4,0,0,16.4,2,2.1,0,1.6
1297,03.03.2000,8,0,4.6,0,3.1,0,6.3,0,83,0,7.3,0,0.2,2,9.1,2,0.7,378,0,0,20.9,2,6.9,0,0.9
1297,04.03.2000,4.5,0,0.2,0,-1,0,3.8,0,87,0,5.4,0,4.2,2,5.7,2,1.1,755.6,0,0,16.6,2,4.4,0,0.6
1297,05.03.2000,4.2,0,1.4,0,-0.9,0,0.4,0,81,0,5.5,0,1.4,2,5.2,2,0.8,523.9,2,0,12.7,2,0.6,0,0.8
1297,06.03.2000,8.8,0,5.6,0,-1,0,0,0,65,0,5.5,0,6,2,5.5,2,1.4,938.1,0,0,14.3,2,0,0,1.6
1297,07.03.2000,10,0,8.8,0,5.8,0,0.1,0,71,0,8,0,0.3,2,7,2,0.8,410.4,0,0,16.1,2,0.2,0,1.7
1297,08.03.2000,11,0,10.6,0,8.5,0,6.3,0,86,0,10.9,0,0,2,7.5,2,0.8,386.6,0,0,16.4,2,6.9,0,1.1
1297,09.03.2000,13.6,0,11,0,10,0,6.8,0,76,0,10.3,0,0.8,2,8.2,2,1,481.6,0,0,19.9,2,7.4,0,1.7
1297,10.03.2000,10.2,0,6,0,3.2,0,2.3,0,62,0,5.8,0,3.6,2,4.1,2,1.2,748.2,0,0,12.9,2,2.7,0,1.6
1297,11.03.2000,11,0,8.4,0,5.9,0,2.3,0,74,0,8.2,0,1.1,2,6.5,2,0.9,504.3,0,0,17.3,2,2.7,0,1.5
1297,12.03.2000,7.6,0,5.6,0,3.9,0,0,0,74,0,6.7,0,0.2,2,2.1,2,0.8,429.3,0,0,9,2,0,0,0.9
1297,13.03.2000,14,0,9.3,0,3.5,0,0.2,0,61,0,6.6,0,5.5,2,2.4,2,1.7,967.7,0,0,8.6,2,0.3,0,1.6
1297,14.03.2000,12.1,0,7.6,0,5,0,6.9,0,82,0,9.2,0,0.1,2,5.5,2,0.8,430.6,0,0,17.2,2,7.5,0,1
1297,15.03.2000,6,0,4,0,1,0,0.7,0,65,0,5.3,0,2.7,2,6.4,2,1.1,696.1,0,0,16.5,2,0.9,0,1.6
1297,16.03.2000,9.1,0,6.5,0,3,0,0,0,63,0,6,0,3.2,2,6.1,2,1.2,766.5,0,0,16.4,2,0,0,1.9
1297,17.03.2000,7.7,0,7.1,0,6.2,0,8.3,0,89,0,9,0,0.1,2,4.9,2,0.8,458.4,0,0,13.9,2,8.9,0,0.8
1297,18.03.2000,7,0,5.8,0,5.2,0,7.6,0,93,0,8.6,0,0.1,2,2.7,2,0.8,464.2,0,0,8.7,2,8.2,0,0.6
1297,19.03.2000,8.7,0,5.3,0,4,0,0,0,66,0,5.9,0,6.7,2,2.9,2,1.9,1174.8,0,0,8.7,2,0,0,1.5
1297,20.03.2000,13,0,5.4,0,1.4,0,0,0,69,0,6,0,5.9,2,1.8,2,1.7,1067,0,0,5.9,2,0,0,1.2
1297,21.03.2000,13.4,0,5.5,0,-0.4,0,0,0,73,0,6.5,0,7.6,2,1.2,2,2,1282.1,0,0,5,2,0,0,1.2
1297,22.03.2000,18,0,7.5,0,-2,0,0,0,67,0,6.3,0,10.2,2,1.7,2,2.5,1576,0,0,7,2,0,0,1.6
1297,23.03.2000,16.7,0,9.6,0,0,0,1.2,0,65,0,7.1,0,8.2,2,1.7,2,2.3,1369.5,0,0,6.7,2,1.5,0,1.7
1297,24.03.2000,13.9,0,10.8,0,7.2,0,5.1,0,81,0,10.3,0,0.6,2,3,2,1,543.3,0,0,9.9,2,5.6,0,1.1
1297,25.03.2000,14.5,0,10,0,7,0,0.4,0,83,0,10.2,0,1.9,2,3,2,1.3,704.5,0,0,9.8,2,0.6,0,1.2
1297,26.03.2000,9.5,0,6.4,0,4,0,0.4,0,81,0,8.1,0,1.4,2,2.5,2,1.1,644.6,0,0,9.8,2,0.6,0,1
1297,27.03.2000,10.6,0,6.2,0,0.9,0,0,0,77,0,7.1,0,3,2,2.2,2,1.3,841.8,0,0,9.4,2,0,0,1.1
1297,28.03.2000,6.5,0,2.6,0,1.5,0,3,0,83,0,6.2,0,0.1,2,2.9,2,0.8,499.9,0,0,9.2,2,3.6,0,0.7
1297,29.03.2000,7.8,0,6.8,0,1.5,0,2,0,86,0,8.4,0,0.1,2,5.3,2,0.8,516.9,0,0,13.4,2,2.3,0,0.9
1297,30.03.2000,8,0,6.9,0,6,0,0.1,0,78,0,7.9,0,0,2,4.7,2,0.9,511.2,0,0,12.2,2,0.2,0,1.2
1297,31.03.2000,9.4,0,6.7,0,5,0,1.5,0,81,0,8,0,0.1,2,2.3,2,0.9,528.3,0,0,7.7,2,1.8,0,0.9
1297,01.04.2000,11.5,0,6,0,3.2,0,0.6,0,76,0,7.2,0,1.9,2,2.1,2,1.3,752.8,0,0,8.4,2,0.8,0,1.1
1297,02.04.2000,14,0,8.2,0,2,0,0,0,72,0,7.8,0,2.7,2,2.6,2,1.4,840.6,0,0,8,2,0,0,1.4
1297,03.04.2000,19.2,0,10.6,0,-0.9,0,1.5,0,65,0,7.6,0,11.2,2,3.2,2,3.1,1848.3,0,0,9.9,2,1.8,0,2.5
1297,04.04.2000,17.7,0,10.8,0,7.5,0,1.2,0,65,0,8.5,0,6.8,2,3.3,2,2.4,1334.2,0,0,12.7,2,1.5,0,2.2
1297,05.04.2000,8.3,0,5,0,2.6,0,0,0,68,0,6.3,0,2.9,2,4,2,1.4,873.6,0,0,11.5,2,0,0,1.5
1297,06.04.2000,10.2,0,4.4,0,-4.1,0,0,0,54,0,4.3,0,12,2,3.3,2,2.7,1942.9,0,0,10.7,2,0,0,2.2
1297,07.04.2000,12.8,0,8.2,0,-1.5,0,0,0,59,0,5.9,0,8.5,2,3,2,2.4,1563.5,0,0,10.4,2,0,0,2.3
1297,08.04.2000,13,0,8,0,-0.7,0,0,0,64,0,6.7,0,6,2,1.6,2,1.9,1240,0,0,5.6,2,0,0,1.7
1297,09.04.2000,11.5,0,7.2,0,3,0,0,0,63,0,6.3,0,3.6,2,3.6,2,1.6,997.1,0,0,10.6,2,0,0,1.9
1297,10.04.2000,12.5,0,7.3,0,3,0,0,0,51,0,5.1,0,8.2,2,3,2,2.5,1533.1,0,0,9.2,2,0,0,2.4
1297,11.04.2000,14.7,0,8.1,0,0,0,0.2,0,55,0,5.4,0,8.4,2,2.2,2,2.6,1614.9,0,0,9.3,2,0.4,0,2.3
1297,12.04.2000,12,0,6.2,0,2,0,0.6,0,67,0,6.8,0,3.3,2,4.4,2,1.6,982.3,0,0,15.5,2,0.8,0,1.8
1297,13.04.2000,13.6,0,8.2,0,0.5,0,3,0,64,0,6.9,0,5.7,2,6,2,2.1,1293.4,0,0,17.2,2,3.4,0,2.4
1297,14.04.2000,10,0,6.8,0,3.6,0,3,0,75,0,7.7,0,0.4,2,3.9,2,1.1,629.6,0,0,12.2,2,3.4,0,1.3
1297,15.04.2000,15.7,0,9.2,0,4.5,0,0.4,0,75,0,8.9,0,1.5,2,3.4,2,1.4,782.1,0,0,12.1,2,0.6,0,1.5
1297,16.04.2000,16.7,0,11.4,0,5.4,0,0,0,53,0,6.9,0,8.2,2,4.3,2,2.7,1575.8,0,0,12,2,0,0,3.1
1297,17.04.2000,15.7,0,10.8,0,4.5,0,0,0,64,0,8.1,0,1.7,2,3.9,2,1.5,818.5,0,0,12.1,2,0,0,2.1
1297,18.04.2000,15,0,11.3,0,8.2,0,2,0,66,0,8.8,0,0.5,2,2.3,2,1.3,675.5,0,0,7.9,2,2.4,0,1.6
1297,19.04.2000,15.4,0,10.5,0,8.5,0,3.3,0,81,0,10.6,0,2.1,2,1.7,2,1.6,855,0,0,6.7,2,3.7,0,1.3
1297,20.04.2000,21.2,0,12.6,0,4,0,0,0,65,0,8.5,0,10.1,2,1.8,2,3.4,1884.9,0,0,7.7,2,0,0,2.7
1297,21.04.2000,25.2,0,16.5,0,5,0,0,0,60,0,10.7,0,8.5,2,2.3,2,3.2,1668.5,0,0,9.6,2,0,0,3
1297,22.04.2000,27,0,17.6,0,9,0,0,0,64,0,12.5,0,10.2,2,2.6,2,3.8,1903.2,0,0,10.8,2,0,0,3.4
1297,23.04.2000,25.9,0,17.8,0,9.5,0,0.7,0,63,0,12,0,5.7,2,2.4,2,2.7,1344.5,0,0,9.5,2,0.9,0,2.8
1297,24.04.2000,17.5,0,11.6,0,10,0,0.8,0,80,0,11.3,0,0.3,2,3.2,2,1.3,680.8,0,0,9.8,2,1.1,0,1.4
1297,25.04.2000,19,0,11.3,0,3.5,0,0,0,67,0,8.2,0,9.5,2,1.8,2,3.3,1891.7,0,0,6.5,2,0,0,2.6
1297,26.04.2000,24.5,0,16.2,0,5.1,0,0,0,64,0,11.3,0,12.6,2,2.5,2,4.2,2269.4,0,0,9.8,2,0,0,3.6
1297,27.04.2000,24.5,0,18.4,0,8.1,0,0,0,61,0,12.3,0,8.3,2,3,2,3.4,1742.4,0,0,10.4,2,0,0,3.6
1297,28.04.2000,23,0,17.6,0,14.5,0,0,0,69,0,14.1,0,2.8,2,3.4,2,2.1,1007.2,0,0,10.1,2,0,0,2.6
1297,29.04.2000,23,0,16.8,0,13,0,29.1,0,79,0,15.5,0,2.5,2,2,2,2,987,0,0,7.8,2,30.1,0,1.9
1297,30.04.2000,18.8,0,16,0,14,0,3.3,0,87,0,15.9,0,0.7,2,1.7,2,1.6,760.4,0,0,6.3,2,3.7,0,1.4
1297,01.05.2000,22,0,16.3,0,12,0,0,0,82,0,15.5,0,6.4,2,2.3,2,3,1501.3,0,0,8.8,2,0,0,2.4
1297,02.05.2000,21.5,0,17.9,0,12.5,0,0,0,71,0,14.2,0,3.7,2,2.7,2,2.3,1132.2,0,0,8.6,2,0,0,2.5
1297,03.05.2000,23.5,0,16.9,0,9.7,0,0,0,53,0,10.4,0,10.8,2,2.2,2,3.9,2046.4,0,0,6.8,2,0,0,3.7
1297,04.05.2000,23.5,0,16.2,0,7.5,0,0,0,51,0,9.2,0,10.5,2,1.8,2,3.8,2028,0,0,7,2,0,0,3.5
1297,05.05.2000,24.1,0,17.5,0,4.7,0,0,0,52,0,9.8,0,13.2,2,2.3,2,4.4,2400.7,0,0,8.4,2,0,0,4.2
1297,06.05.2000,24,0,18.8,0,7.5,0,0,0,54,0,11,0,13.5,2,3.5,2,4.7,2474.2,0,0,11.1,2,0,0,4.8
1297,07.05.2000,25.6,0,18.8,0,9,0,0.3,0,58,0,12.5,0,11.2,2,3.3,2,4.2,2180.8,0,0,10.3,2,0.5,0,4.3
1297,08.05.2000,25.6,0,19.2,0,13,0,3.3,0,69,0,15.1,0,6.8,2,1.7,2,3.3,1636.2,0,0,8.2,2,3.7,0,3.1
1297,09.05.2000,25,0,17.9,0,14.5,0,0,0,77,0,15.9,0,6,2,1.3,2,3.1,1497.2,0,0,6.4,2,0,0,2.6
1297,10.05.2000,27,0,18.6,0,12.4,0,0,0,71,0,14.6,0,9.3,2,1.4,2,4,1938.1,0,0,6.7,2,0,0,3.3
1297,11.05.2000,27.2,0,19.5,0,10.7,0,0,0,63,0,14,0,12.9,2,2,2,4.9,2433.6,0,0,7.9,2,0,0,4.3
1297,12.05.2000,22.5,0,17.5,0,10.5,0,0,0,45,0,9.5,0,13.5,2,3.8,2,4.8,2520.1,0,0,10.9,2,0,0,5.1
1297,13.05.2000,21.5,0,15.7,0,6.8,0,0,0,43,0,7.7,0,14.3,2,3,2,4.8,2620.1,0,0,9,2,0,0,4.7
1297,14.05.2000,25.5,0,16.3,0,5,0,0,0,50,0,8.8,0,14.4,2,1.8,2,4.9,2653.7,0,0,6.9,2,0,0,4.3
1297,15.05.2000,28.2,0,18.8,0,6,0,0,0,54,0,10.9,0,14.2,2,1.2,2,5.1,2634,0,0,6.3,2,0,0,4.3
1297,16.05.2000,29.5,0,20.7,0,8.5,0,0,0,51,0,11.9,0,13.9,2,1.5,2,5.1,2573.9,0,0,9,2,0,0,4.6
1297,17.05.2000,26.8,0,17.6,0,11.4,0,0.9,0,65,0,13.9,0,7.4,2,3.1,2,3.6,1751.2,0,0,13.8,2,1.2,0,3.5
1297,18.05.2000,16.8,0,11.2,0,8.4,0,0.4,0,73,0,10.2,0,4.3,2,3,2,2.4,1327.4,0,0,12.3,2,0.6,0,2.2
1297,19.05.2000,16.5,0,10.6,0,7,0,7.4,0,80,0,10.3,0,4,2,3.4,2,2.3,1264.3,0,0,13.1,2,8,0,1.9
1297,20.05.2000,15.2,0,9.7,0,7.5,0,1.7,0,77,0,9.3,0,4.2,2,3.2,2,2.3,1321.8,0,0,11.2,2,2,0,2
1297,21.05.2000,16.8,0,10.6,0,4,0,4.4,0,87,0,11.1,0,4.3,2,2,2,2.3,1312.1,0,0,10,2,4.9,0,1.8
1297,22.05.2000,14.5,0,11.4,0,9.4,0,2.5,0,85,0,11.5,0,1.5,2,2.8,2,1.8,951.8,0,0,8.9,2,2.9,0,1.6
1297,23.05.2000,18,0,12.6,0,7.5,0,0,0,76,0,11,0,5.2,2,2.3,2,2.7,1467.7,0,0,8.4,2,0,0,2.3
1297,24.05.2000,19.5,0,15.2,0,9,0,4.7,0,74,0,13,0,0.6,2,2.7,2,1.7,863.1,0,0,10,2,5.2,0,2
1297,25.05.2000,20.1,0,14,0,11.2,0,4,0,84,0,14.2,0,1.3,2,4.4,2,1.9,933.4,0,0,15.1,2,4.5,0,1.8
1297,26.05.2000,20.1,0,15.4,0,6,0,0,0,60,0,10.1,0,10.3,2,2.6,2,3.9,2169,0,0,9.4,2,0,0,3.8
1297,27.05.2000,17.5,0,12.6,0,9,0,2.5,0,66,0,10.6,0,4.5,2,4.8,2,2.5,1345.6,0,0,16.2,2,2.9,0,2.8
1297,28.05.2000,17,0,13.2,0,5.5,0,0.3,0,55,0,8.8,0,3.5,2,5.7,2,2.2,1226.2,0,0,19.4,2,0.5,0,3.5
1297,29.05.2000,14.5,0,10.4,0,4.8,0,3.3,0,68,0,9,0,7.4,2,4.6,2,2.9,1759.1,0,0,15.3,2,3.7,0,2.8
1297,30.05.2000,16.6,0,11.2,0,3,0,0.4,0,72,0,9.5,0,4.7,2,2.2,2,2.4,1381.2,0,0,10,2,0.6,0,2.2
1297,31.05.2000,18,0,13.6,0,7.9,0,0,0,61,0,9.6,0,7.2,2,1.6,2,3.2,1765.2,0,0,6.9,2,0,0,2.9
1297,01.06.2000,22.5,0,17,0,6.5,0,0,0,66,0,12.1,0,4.3,2,2.7,2,2.5,1331.7,0,0,9.9,2,0,0,2.9
1297,02.06.2000,29,0,21,0,9.5,0,0,0,58,0,14,0,13.6,2,2.7,2,5.2,2616.9,0,0,9.7,2,0,0,5.1
1297,03.06.2000,28.1,0,19.8,0,12.4,0,13.6,0,72,0,17.1,0,9.2,2,2.1,2,4.2,2032.8,0,0,10.5,2,14.4,0,3.8
1297,04.06.2000,27,0,21.4,0,14.4,0,15.2,0,76,0,19.3,0,6.6,2,2.4,2,3.5,1680,0,0,9.8,2,16,0,3.4
1297,05.06.2000,23.6,0,18.2,0,16.4,0,5.6,0,87,0,18.5,0,3.9,2,2.4,2,2.7,1285.4,0,0,11.9,2,6.1,0,2.3
1297,06.06.2000,17.5,0,13.5,0,12,0,2.6,0,74,0,11.8,0,1.9,2,3.9,2,2,1054.5,0,0,11.1,2,3,0,2.3
1297,07.06.2000,16.7,0,11.6,0,9.9,0,2.3,0,86,0,12,0,3.3,2,3.5,2,2.2,1192.9,0,0,11.9,2,2.7,0,1.8
1297,08.06.2000,20.8,0,14.7,0,6.6,0,0,0,68,0,10.5,0,11.1,2,1.7,2,4.2,2291,0,0,6.8,2,0,0,3.5
1297,09.06.2000,27.9,0,21.6,0,8.9,0,0,0,57,0,14.8,0,14.9,2,3,2,5.6,2841.6,0,0,8.9,2,0,0,5.6
1297,10.06.2000,31,0,22,0,12.5,0,23.6,0,69,0,18.3,0,11.7,2,1.7,2,5,2404.5,0,0,10.2,2,24.5,0,4.5
1297,11.06.2000,20.9,0,17.4,0,15.4,0,0,0,74,0,15.4,0,2.8,2,2.8,2,2.3,1143.2,0,0,9.5,2,0,0,2.5
1297,12.06.2000,24,0,18.4,0,10,0,0,0,66,0,13.8,0,13,2,2.4,2,5,2572.5,0,0,8.8,2,0,0,4.4
1297,13.06.2000,28.7,0,21.8,0,11,0,0,0,63,0,16,0,14.7,2,1.9,2,5.6,2766.2,0,0,8.2,2,0,0,5.1
1297,14.06.2000,25.5,0,20.6,0,15.6,0,1.2,0,67,0,16.6,0,7.9,2,2.4,2,3.9,1874.2,0,0,9,2,1.5,0,3.8
1297,15.06.2000,21.1,0,14.8,0,12.5,0,2.1,0,76,0,13.7,0,3.4,2,3.4,2,2.5,1242.7,0,0,11.8,2,2.5,0,2.4
1297,16.06.2000,17.2,0,12.9,0,7.5,0,0,0,56,0,8.5,0,7.8,2,3.5,2,3.3,1834.5,0,0,10.9,2,0,0,3.5
1297,17.06.2000,19.4,0,13,0,4,0,0,0,59,0,8.6,0,13.2,2,1.6,2,4.5,2605.1,0,0,6.2,2,0,0,3.8
1297,18.06.2000,27.9,0,19,0,5.3,0,0,0,56,0,11.7,0,14.2,2,1.5,2,5.3,2770.7,0,0,6.9,2,0,0,4.8
1297,19.06.2000,32.5,0,23.3,0,10.6,0,0,0,55,0,15.3,0,15.1,2,1.5,2,5.9,2867.3,0,0,6.8,2,0,0,5.5
1297,20.06.2000,34,0,24.2,0,12.7,0,0,0,54,0,15.4,0,14.9,2,1.8,2,6.1,2853.6,0,0,8.5,2,0,0,5.7
1297,21.06.2000,33.6,0,24.4,0,14.5,0,0,0,52,0,15.7,0,14,2,2.5,2,5.8,2702.3,0,0,11.2,2,0,0,5.8
1297,22.06.2000,25.8,0,19.8,0,16.1,0,3,0,59,0,14.4,0,5.8,2,3.1,2,3.4,1601.7,0,0,12.6,2,3.4,0,3.9
1297,23.06.2000,21.5,0,17.6,0,11.5,0,3.5,0,60,0,12.1,0,4.9,2,3.3,2,2.9,1477.6,0,0,13.4,2,4,0,3.5
1297,24.06.2000,18,0,13.2,0,11.8,0,5,0,77,0,12,0,2.7,2,3.3,2,2.2,1147.2,0,0,11.9,2,5.5,0,2.1
1297,25.06.2000,19,0,13.6,0,11.5,0,0.9,0,75,0,11.8,0,3.2,2,4.2,2,2.3,1201.7,0,0,12,2,1.2,0,2.4
1297,26.06.2000,16.1,0,12.6,0,10.4,0,0,0,60,0,8.8,0,2.5,2,4.4,2,2.1,1146.1,0,0,12.2,2,0,0,2.9
1297,27.06.2000,16.5,0,11.8,0,8.8,0,0,0,62,0,8.8,0,6.1,2,3.8,2,3,1653.7,0,0,10.7,2,0,0,3.1
1297,28.06.2000,16.6,0,12.9,0,3.3,0,0,0,61,0,8.9,0,5.9,2,2.9,2,2.7,1611.5,0,0,9.8,2,0,0,3
1297,29.06.2000,16,0,11.3,0,8.8,0,0,0,68,0,9.3,0,1.3,2,2.8,2,1.8,951.3,0,0,9.3,2,0,0,2
1297,30.06.2000,21.5,0,14.3,0,4.6,0,0,0,65,0,10.4,0,8.3,2,2.9,2,3.4,1911,0,0,10.5,2,0,0,3.3
1297,01.07.2000,22,0,15.8,0,6.6,0,1.6,0,82,0,14.9,0,2.2,2,1.7,2,2.1,1072.7,0,0,8.5,2,1.9,0,2
1297,02.07.2000,24.6,0,18.6,0,12.4,0,15.6,0,82,0,17.5,0,3.2,2,1.8,2,2.5,1194.8,0,0,9.3,2,16.4,0,2.3
1297,03.07.2000,23.8,0,17.9,0,15,0,5.3,0,84,0,17.8,0,2.7,2,2.1,2,2.4,1166,0,0,12.1,2,5.8,0,2.2
1297,04.07.2000,22.5,0,18.1,0,14.5,0,2.6,0,80,0,16.8,0,2.4,2,2.4,2,2.3,1109.7,0,0,10.9,2,3,0,2.3
1297,05.07.2000,20,0,16.3,0,14.7,0,0.5,0,80,0,15,0,2.1,2,4.4,2,2.1,1053.3,0,0,12.5,2,0.7,0,2.3
1297,06.07.2000,21,0,16.2,0,12.5,0,0,0,77,0,14.5,0,3.8,2,2.6,2,2.5,1270.4,0,0,8.7,2,0,0,2.4
