STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
584,10.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.03.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,14.03.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
584,15.03.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
584,16.03.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
584,17.03.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
584,18.03.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,19.03.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,20.03.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
584,21.03.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,22.03.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
584,23.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.03.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
584,26.03.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
584,27.03.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
584,28.03.1995,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
584,29.03.1995,,,,,,,3.4,0,,,,,,,,,,,9,0,,,3.8,0,
584,30.03.1995,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
584,31.03.1995,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
584,01.04.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
584,02.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.04.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,04.04.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
584,05.04.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,06.04.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
584,07.04.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
584,08.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,09.04.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
584,10.04.1995,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
584,11.04.1995,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
584,12.04.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
584,13.04.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,14.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.04.1995,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
584,16.04.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
584,17.04.1995,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.5,0,
584,18.04.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
584,19.04.1995,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
584,20.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.04.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
584,26.04.1995,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
584,27.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
584,28.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.05.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,09.05.1995,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
584,10.05.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
584,11.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.05.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
584,13.05.1995,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.6,0,
584,14.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.05.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
584,17.05.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
584,18.05.1995,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
584,19.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.05.1995,,,,,,,20,0,,,,,,,,,,,0,0,,,20.8,0,
584,30.05.1995,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
584,31.05.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
584,01.06.1995,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.4,0,
584,02.06.1995,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
584,03.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.06.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
584,05.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.06.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
584,08.06.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
584,09.06.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
584,10.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.06.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
584,12.06.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
584,13.06.1995,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
584,14.06.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
584,15.06.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
584,16.06.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,17.06.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
584,18.06.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.06.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
584,22.06.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
584,23.06.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
584,24.06.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
584,25.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.07.1995,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22,0,
584,03.07.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
584,04.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.07.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
584,13.07.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,14.07.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,15.07.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
584,16.07.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
584,17.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.07.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
584,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.07.1995,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
584,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.08.1995,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
584,14.08.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
584,15.08.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,16.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.08.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
584,20.08.1995,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
584,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.08.1995,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
584,25.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.08.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
584,27.08.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
584,28.08.1995,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
584,29.08.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
584,30.08.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
584,31.08.1995,,,,,,,46.2,0,,,,,,,,,,,0,0,,,47.3,0,
584,01.09.1995,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
584,02.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.09.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
584,08.09.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,09.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.09.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
584,13.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.09.1995,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
584,20.09.1995,,,,,,,15,0,,,,,,,,,,,0,0,,,15.7,0,
584,21.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.09.1995,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
584,27.09.1995,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
584,28.09.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
584,29.09.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,30.09.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
584,01.10.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
584,02.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
584,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
584,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.10.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.10.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,28.10.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
584,29.10.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
584,30.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.10.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,01.11.1995,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.2,0,
584,02.11.1995,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
584,03.11.1995,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
584,04.11.1995,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.1,0,
584,05.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.11.1995,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
584,07.11.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
584,08.11.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
584,09.11.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,10.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.11.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,15.11.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
584,16.11.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
584,17.11.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
584,18.11.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
584,19.11.1995,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
584,20.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.11.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,29.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,30.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.12.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
584,04.12.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,05.12.1995,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1,0,
584,06.12.1995,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
584,07.12.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
584,08.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
584,09.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
584,10.12.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
584,11.12.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
584,12.12.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
584,13.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.12.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
584,19.12.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
584,20.12.1995,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
584,21.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
584,22.12.1995,,,,,,,9.5,0,,,,,,,,,,,3,0,,,10,0,
584,23.12.1995,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
584,24.12.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
584,25.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.12.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
584,27.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.01.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
584,04.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.01.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
584,27.01.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
584,28.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
584,29.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.02.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
584,03.02.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,04.02.1996,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
584,05.02.1996,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
584,06.02.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
