STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50025,01.06.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50025,02.06.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,03.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,05.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,06.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,07.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.06.1996,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50025,09.06.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,10.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.06.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50025,12.06.1996,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50025,13.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,14.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,15.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,16.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,17.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,19.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,20.06.1996,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50025,21.06.1996,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50025,22.06.1996,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50025,23.06.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50025,24.06.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50025,25.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.06.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,27.06.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50025,28.06.1996,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50025,29.06.1996,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
50025,30.06.1996,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50025,01.07.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50025,02.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.07.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50025,05.07.1996,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50025,06.07.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50025,07.07.1996,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50025,08.07.1996,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
50025,09.07.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50025,10.07.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50025,11.07.1996,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50025,12.07.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,13.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,23.07.1996,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50025,24.07.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50025,25.07.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50025,26.07.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50025,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,28.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,29.07.1996,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50025,30.07.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50025,31.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.08.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50025,02.08.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50025,03.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,06.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,07.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.08.1996,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50025,12.08.1996,,,,,,,33.4,0,,,,,,,,,,,0,0,,,34.5,0,
50025,13.08.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50025,14.08.1996,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50025,15.08.1996,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50025,16.08.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,17.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,19.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,20.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,21.08.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50025,22.08.1996,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50025,23.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,24.08.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50025,25.08.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50025,26.08.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50025,27.08.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50025,28.08.1996,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50025,29.08.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50025,30.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,31.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.09.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50025,05.09.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,06.09.1996,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50025,07.09.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50025,08.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50025,09.09.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50025,10.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50025,11.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,12.09.1996,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50025,13.09.1996,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
50025,14.09.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50025,15.09.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50025,16.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,17.09.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50025,18.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,19.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,20.09.1996,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50025,21.09.1996,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50025,22.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50025,23.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,24.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,25.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,27.09.1996,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50025,28.09.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50025,29.09.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,30.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.10.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50025,02.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50025,05.10.1996,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50025,06.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,07.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,12.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,15.10.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50025,16.10.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50025,17.10.1996,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50025,18.10.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50025,19.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50025,20.10.1996,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.3,0,
50025,21.10.1996,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50025,22.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,23.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50025,27.10.1996,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50025,28.10.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50025,29.10.1996,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50025,30.10.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50025,31.10.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50025,01.11.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50025,02.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,04.11.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50025,05.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,06.11.1996,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
50025,07.11.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50025,08.11.1996,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
50025,09.11.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50025,10.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50025,11.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,12.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.11.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50025,14.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50025,15.11.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,16.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,17.11.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50025,18.11.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50025,19.11.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50025,20.11.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50025,21.11.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50025,22.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,23.11.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,24.11.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50025,25.11.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50025,26.11.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50025,27.11.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50025,28.11.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50025,29.11.1996,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
50025,30.11.1996,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
50025,01.12.1996,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50025,02.12.1996,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
50025,03.12.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50025,04.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,05.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,06.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,07.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,12.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.12.1996,,,,,,,12.4,0,,,,,,,,,,,0,0,,,15,0,
50025,14.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50025,15.12.1996,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50025,16.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,17.12.1996,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4,0,
50025,18.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,19.12.1996,,,,,,,7.9,0,,,,,,,,,,,5,0,,,8.9,0,
50025,20.12.1996,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
50025,21.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,22.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,23.12.1996,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.8,0,
50025,24.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,25.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,26.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,27.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,28.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,29.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,30.12.1996,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
50025,31.12.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,01.01.1997,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,02.01.1997,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
50025,03.01.1997,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50025,04.01.1997,,,,,,,6.5,0,,,,,,,,,,,5,0,,,8,0,
50025,05.01.1997,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.8,0,
50025,06.01.1997,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50025,07.01.1997,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50025,08.01.1997,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50025,09.01.1997,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50025,10.01.1997,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50025,11.01.1997,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50025,12.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50025,13.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50025,14.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50025,15.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50025,16.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50025,17.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50025,18.01.1997,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
50025,19.01.1997,,,,,,,2.1,0,,,,,,,,,,,9,0,,,2.7,0,
50025,20.01.1997,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
50025,21.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50025,22.01.1997,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
50025,23.01.1997,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
50025,24.01.1997,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
50025,25.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50025,26.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50025,27.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50025,28.01.1997,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
50025,29.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50025,30.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50025,31.01.1997,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
50025,01.02.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50025,02.02.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50025,03.02.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50025,04.02.1997,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
50025,05.02.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50025,06.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,07.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.02.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50025,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.02.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50025,12.02.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50025,13.02.1997,,,,,,,14.8,0,,,,,,,,,,,0,0,,,16.1,0,
50025,14.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,15.02.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50025,16.02.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50025,17.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.02.1997,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.9,0,
50025,19.02.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50025,20.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,21.02.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50025,22.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,23.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,24.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,25.02.1997,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
50025,26.02.1997,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50025,27.02.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50025,28.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.03.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50025,03.03.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50025,04.03.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50025,05.03.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50025,06.03.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50025,07.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,12.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,13.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,14.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,15.03.1997,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50025,16.03.1997,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50025,17.03.1997,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50025,18.03.1997,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
50025,19.03.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50025,20.03.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,21.03.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50025,22.03.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50025,23.03.1997,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
50025,24.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,25.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,26.03.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50025,27.03.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50025,28.03.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50025,29.03.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50025,30.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,31.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,01.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,02.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,03.04.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50025,04.04.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50025,05.04.1997,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
50025,06.04.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50025,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,11.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,12.04.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50025,13.04.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50025,14.04.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50025,15.04.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50025,16.04.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50025,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,18.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50025,19.04.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
