STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50133,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,13.04.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50133,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,15.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,16.04.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50133,17.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50133,18.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50133,19.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50133,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,22.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50133,23.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,25.04.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50133,26.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,27.04.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50133,28.04.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50133,29.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50133,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,01.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,02.05.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50133,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,07.05.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50133,08.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,09.05.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50133,10.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,11.05.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50133,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,02.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,03.06.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50133,04.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,05.06.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50133,06.06.1992,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
50133,07.06.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50133,08.06.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50133,09.06.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50133,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,11.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,18.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,19.06.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50133,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,23.06.1992,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
50133,24.06.1992,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50133,25.06.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50133,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,02.07.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50133,03.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,04.07.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50133,05.07.1992,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
50133,06.07.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50133,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,10.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,11.07.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50133,12.07.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50133,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,14.07.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50133,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,17.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,21.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,22.07.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50133,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,25.07.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50133,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,27.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,31.07.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50133,01.08.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50133,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,03.08.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50133,04.08.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50133,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,10.08.1992,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50133,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,13.08.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50133,14.08.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50133,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,17.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,19.08.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50133,20.08.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50133,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,22.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,23.08.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50133,24.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,26.08.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50133,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,29.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,31.08.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50133,01.09.1992,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50133,02.09.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50133,03.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,04.09.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50133,05.09.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50133,06.09.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50133,07.09.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50133,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,14.09.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50133,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,23.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,24.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,04.10.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50133,05.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50133,06.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,07.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,09.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50133,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,11.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,14.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,15.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,17.10.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
50133,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,21.10.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50133,22.10.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50133,23.10.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50133,24.10.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50133,25.10.1992,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50133,26.10.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50133,27.10.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50133,28.10.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50133,29.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,02.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50133,03.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,04.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,05.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50133,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,07.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50133,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,09.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,10.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50133,11.11.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50133,12.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,13.11.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50133,14.11.1992,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
50133,15.11.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50133,16.11.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50133,17.11.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50133,18.11.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50133,19.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50133,20.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50133,21.11.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50133,22.11.1992,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
50133,23.11.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50133,24.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50133,25.11.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
50133,26.11.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50133,27.11.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50133,28.11.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50133,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,02.12.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50133,03.12.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50133,04.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50133,05.12.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50133,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,07.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,10.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,11.12.1992,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
50133,12.12.1992,,,,,,,3.7,0,,,,,,,,,,,4,0,,,4.3,0,
50133,13.12.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50133,14.12.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50133,15.12.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50133,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,19.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,20.12.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50133,21.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,22.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,23.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,05.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,06.01.1993,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
50133,07.01.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50133,08.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50133,09.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,10.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,11.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,12.01.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50133,13.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,17.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,18.01.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50133,19.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,20.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,21.01.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50133,22.01.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50133,23.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,24.01.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50133,25.01.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50133,26.01.1993,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.3,0,
50133,27.01.1993,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50133,28.01.1993,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.3,0,
50133,29.01.1993,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
50133,30.01.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50133,31.01.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50133,01.02.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50133,02.02.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50133,03.02.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50133,04.02.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50133,05.02.1993,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
50133,06.02.1993,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
50133,07.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50133,08.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50133,09.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,10.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,11.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,12.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,13.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,14.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,15.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,16.02.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
50133,17.02.1993,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.3,0,
50133,18.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50133,19.02.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50133,20.02.1993,,,,,,,8,0,,,,,,,,,,,1,0,,,9,0,
50133,21.02.1993,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.3,0,
50133,22.02.1993,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
50133,23.02.1993,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
50133,24.02.1993,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
50133,25.02.1993,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50133,26.02.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50133,27.02.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
