STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1090,02.11.1998,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
1090,03.11.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1090,04.11.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1090,05.11.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1090,06.11.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1090,07.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.11.1998,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
1090,09.11.1998,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.2,0,
1090,10.11.1998,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1090,11.11.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1090,12.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,13.11.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1090,14.11.1998,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
1090,15.11.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1090,16.11.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1090,17.11.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1090,18.11.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1090,19.11.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,20.11.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1090,21.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,22.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,23.11.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1090,24.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.11.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1090,27.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.11.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1090,01.12.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1090,02.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,03.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.12.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.6,0,
1090,05.12.1998,,,,,,,6.1,0,,,,,,,,,,,4,0,,,6.6,0,
1090,06.12.1998,,,,,,,4.1,0,,,,,,,,,,,10,0,,,4.8,0,
1090,07.12.1998,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.5,0,
1090,08.12.1998,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1090,09.12.1998,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1090,10.12.1998,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1090,11.12.1998,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1090,12.12.1998,,,,,,,10.2,0,,,,,,,,,,,8,0,,,10.9,0,
1090,13.12.1998,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1090,14.12.1998,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
1090,15.12.1998,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
1090,16.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.12.1998,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1090,19.12.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1090,20.12.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1090,21.12.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1090,22.12.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1090,23.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,31.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,02.01.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1090,03.01.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1090,04.01.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1090,05.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,06.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,07.01.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
1090,08.01.1999,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
1090,09.01.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1090,10.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,11.01.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1090,12.01.1999,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1090,13.01.1999,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.4,0,
1090,14.01.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1090,15.01.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1090,16.01.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1090,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,21.01.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1090,22.01.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1090,23.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.01.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
1090,26.01.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1090,27.01.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1090,28.01.1999,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.3,0,
1090,29.01.1999,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1090,30.01.1999,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1090,31.01.1999,,,,,,,1.6,0,,,,,,,,,,,1,0,,,1.9,0,
1090,01.02.1999,,,,,,,1.2,0,,,,,,,,,,,3,1,,,1.4,0,
1090,02.02.1999,,,,,,,0.8,0,,,,,,,,,,,1,1,,,1,0,
1090,03.02.1999,,,,,,,7.3,0,,,,,,,,,,,0,1,,,7.8,0,
1090,04.02.1999,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.4,0,
1090,05.02.1999,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.6,0,
1090,06.02.1999,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.6,0,
1090,07.02.1999,,,,,,,4.2,0,,,,,,,,,,,1,1,,,4.6,0,
1090,08.02.1999,,,,,,,1.4,0,,,,,,,,,,,3,1,,,1.6,0,
1090,09.02.1999,,,,,,,1.2,0,,,,,,,,,,,3,1,,,1.4,0,
1090,10.02.1999,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
1090,11.02.1999,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1090,12.02.1999,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1090,13.02.1999,,,,,,,0.6,0,,,,,,,,,,,2,1,,,0.7,0,
1090,14.02.1999,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
1090,15.02.1999,,,,,,,0.8,0,,,,,,,,,,,3,1,,,1,0,
1090,16.02.1999,,,,,,,8.1,0,,,,,,,,,,,3,1,,,8.7,0,
1090,17.02.1999,,,,,,,1.8,0,,,,,,,,,,,6,1,,,2.1,0,
1090,18.02.1999,,,,,,,0.5,0,,,,,,,,,,,9,1,,,0.6,0,
1090,19.02.1999,,,,,,,10.4,0,,,,,,,,,,,4,1,,,11,0,
1090,20.02.1999,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1090,21.02.1999,,,,,,,7.3,0,,,,,,,,,,,0,1,,,7.8,0,
1090,22.02.1999,,,,,,,4.5,0,,,,,,,,,,,0,1,,,4.9,0,
1090,23.02.1999,,,,,,,1.4,0,,,,,,,,,,,1,1,,,1.6,0,
1090,24.02.1999,,,,,,,1.6,0,,,,,,,,,,,2,1,,,1.8,0,
1090,25.02.1999,,,,,,,2.2,0,,,,,,,,,,,1,1,,,2.5,0,
1090,26.02.1999,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
1090,27.02.1999,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1090,28.02.1999,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.2,0,
1090,01.03.1999,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.4,0,
1090,02.03.1999,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
1090,03.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,04.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.03.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1090,06.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1090,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,09.03.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1090,10.03.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1090,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,12.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1090,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.03.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1090,21.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1090,22.03.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1090,23.03.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
1090,24.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.03.1999,,,,,,,9.4,0,,,,,,,,,,,0,0,,,9.9,0,
1090,28.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.04.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1090,05.04.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1090,06.04.1999,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1090,07.04.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1090,08.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1090,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,11.04.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1090,12.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,13.04.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1090,14.04.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1090,15.04.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1090,16.04.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1090,17.04.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1090,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,21.04.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1090,22.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,23.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.04.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1090,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.05.1999,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.2,0,
1090,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,10.05.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1090,11.05.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
1090,12.05.1999,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1090,13.05.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1090,14.05.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1090,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.05.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1090,21.05.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1090,22.05.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.05.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1090,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.06.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1090,02.06.1999,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
1090,03.06.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1090,04.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.06.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1090,06.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,07.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.06.1999,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
1090,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,10.06.1999,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1090,11.06.1999,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1090,12.06.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1090,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.06.1999,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
1090,18.06.1999,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1090,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.06.1999,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
1090,21.06.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1090,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1090,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.06.1999,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1090,01.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.07.1999,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1090,05.07.1999,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.7,0,
1090,06.07.1999,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
1090,07.07.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1090,08.07.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1090,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,12.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,13.07.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1090,14.07.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
1090,15.07.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1090,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.07.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1090,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,22.07.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1090,23.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,07.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.08.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1090,09.08.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
1090,10.08.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1090,11.08.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1090,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,14.08.1999,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
1090,15.08.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1090,16.08.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1090,17.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.08.1999,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
1090,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,26.08.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1090,27.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,28.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,30.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1090,31.08.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1090,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,06.09.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1090,07.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,20.09.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1090,21.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1090,22.09.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
