STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
835,20.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,21.12.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
835,22.12.1986,,,,,,,7.6,0,,,,,,,,,,,2,0,,,8.7,0,
835,23.12.1986,,,,,,,2.2,0,,,,,,,,,,,11,0,,,2.6,0,
835,24.12.1986,,,,,,,1.7,0,,,,,,,,,,,19,0,,,2,0,
835,25.12.1986,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.6,0,
835,26.12.1986,,,,,,,2.2,0,,,,,,,,,,,21,0,,,2.6,0,
835,27.12.1986,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.4,0,
835,28.12.1986,,,,,,,10.2,0,,,,,,,,,,,14,0,,,10.9,0,
835,29.12.1986,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
835,30.12.1986,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.2,0,
835,31.12.1986,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
835,01.01.1987,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.3,0,
835,02.01.1987,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.7,0,
835,03.01.1987,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.7,0,
835,04.01.1987,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2,0,
835,05.01.1987,,,,,,,6.8,0,,,,,,,,,,,5,0,,,7.3,0,
835,06.01.1987,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.4,0,
835,07.01.1987,,,,,,,1.7,0,,,,,,,,,,,13,0,,,2,0,
835,08.01.1987,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.3,0,
835,09.01.1987,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.7,0,
835,10.01.1987,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.4,0,
835,11.01.1987,,,,,,,1.1,0,,,,,,,,,,,22,0,,,1.3,0,
835,12.01.1987,,,,,,,4.7,0,,,,,,,,,,,30,0,,,5.4,0,
835,13.01.1987,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
835,14.01.1987,,,,,,,1.5,0,,,,,,,,,,,30,0,,,1.8,0,
835,15.01.1987,,,,,,,2.2,0,,,,,,,,,,,35,0,,,2.6,0,
835,16.01.1987,,,,,,,0.5,0,,,,,,,,,,,36,0,,,0.6,0,
835,17.01.1987,,,,,,,0.1,0,,,,,,,,,,,36,0,,,0.1,0,
835,18.01.1987,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
835,19.01.1987,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
835,20.01.1987,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
835,21.01.1987,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
835,22.01.1987,,,,,,,4.7,0,,,,,,,,,,,35,0,,,5.4,0,
835,23.01.1987,,,,,,,8.1,0,,,,,,,,,,,28,0,,,8.7,0,
835,24.01.1987,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
835,25.01.1987,,,,,,,4.8,0,,,,,,,,,,,14,0,,,5.2,0,
835,26.01.1987,,,,,,,5.1,0,,,,,,,,,,,20,0,,,5.9,0,
835,27.01.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
835,28.01.1987,,,,,,,3.5,0,,,,,,,,,,,22,0,,,4.1,0,
835,29.01.1987,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
835,30.01.1987,,,,,,,0.2,0,,,,,,,,,,,26,0,,,0.3,0,
835,31.01.1987,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
835,01.02.1987,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
835,02.02.1987,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
835,03.02.1987,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
835,04.02.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
835,05.02.1987,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.2,0,
835,06.02.1987,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.2,0,
835,07.02.1987,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
835,08.02.1987,,,,,,,15.8,0,,,,,,,,,,,4,0,,,16.6,0,
835,09.02.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,10.02.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
835,11.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,12.02.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
835,13.02.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
835,14.02.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
835,15.02.1987,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
835,16.02.1987,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.5,0,
835,17.02.1987,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
835,18.02.1987,,,,,,,7.5,0,,,,,,,,,,,6,0,,,8.6,0,
835,19.02.1987,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
835,20.02.1987,,,,,,,11.8,0,,,,,,,,,,,11,0,,,13.4,0,
835,21.02.1987,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.6,0,
835,22.02.1987,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.5,0,
835,23.02.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
835,24.02.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
835,25.02.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
835,26.02.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
835,27.02.1987,,,,,,,7.7,0,,,,,,,,,,,8,0,,,8.3,0,
835,28.02.1987,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
835,01.03.1987,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
835,02.03.1987,,,,,,,13.4,0,,,,,,,,,,,4,0,,,15.2,0,
835,03.03.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
835,04.03.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
835,05.03.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
835,06.03.1987,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
835,07.03.1987,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
835,08.03.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
835,09.03.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
835,10.03.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
835,11.03.1987,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
835,12.03.1987,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
835,13.03.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
835,14.03.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
835,15.03.1987,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.6,0,
835,16.03.1987,,,,,,,3.4,0,,,,,,,,,,,9,0,,,3.8,0,
835,17.03.1987,,,,,,,2.3,0,,,,,,,,,,,20,0,,,2.6,0,
835,18.03.1987,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.1,0,
835,19.03.1987,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.5,0,
835,20.03.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,21.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,22.03.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
835,23.03.1987,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
835,24.03.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
835,25.03.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
835,26.03.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
835,27.03.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
835,28.03.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
835,29.03.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
835,30.03.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,31.03.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
835,01.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,02.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,04.04.1987,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
835,05.04.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
835,06.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,07.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,09.04.1987,,,,,,,24.1,0,,,,,,,,,,,0,0,,,24.9,0,
835,10.04.1987,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
835,11.04.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
835,12.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,16.04.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
835,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,19.04.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
835,20.04.1987,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
835,21.04.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
835,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,30.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,02.05.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
835,03.05.1987,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
835,04.05.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
835,05.05.1987,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
835,06.05.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
835,07.05.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
835,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,10.05.1987,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
835,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,12.05.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
835,13.05.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
835,14.05.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
835,15.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
835,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,19.05.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
835,20.05.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
835,21.05.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
835,22.05.1987,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.3,0,
835,23.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
835,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,27.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,28.05.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
835,29.05.1987,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
835,30.05.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
835,31.05.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
835,01.06.1987,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
835,02.06.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
835,03.06.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
835,04.06.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
835,05.06.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
835,06.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
835,07.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
835,08.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,10.06.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
835,11.06.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
835,12.06.1987,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
835,13.06.1987,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
835,14.06.1987,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
835,15.06.1987,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
835,16.06.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
835,17.06.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
835,18.06.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
835,19.06.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
835,20.06.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
835,21.06.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
835,22.06.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
835,23.06.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
835,24.06.1987,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
835,25.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,26.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
835,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,28.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,08.07.1987,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
835,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,12.07.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
835,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,16.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,17.07.1987,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.1,0,
835,18.07.1987,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.4,0,
835,19.07.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
835,20.07.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
835,21.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,22.07.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
835,23.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,24.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,25.07.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
835,26.07.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
835,27.07.1987,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
835,28.07.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
835,29.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,30.07.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
835,31.07.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
835,01.08.1987,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
835,02.08.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
835,03.08.1987,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.3,0,
835,04.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,05.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
835,06.08.1987,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
835,07.08.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
835,08.08.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
835,09.08.1987,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
835,10.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,12.08.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
835,13.08.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
835,14.08.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
835,15.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,16.08.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
835,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,18.08.1987,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
835,19.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
835,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,23.08.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
835,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,25.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,27.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
835,28.08.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
835,29.08.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
835,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,02.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,05.09.1987,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.6,0,
835,06.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,07.09.1987,,,,,,,20.1,0,,,,,,,,,,,0,0,,,20.9,0,
835,08.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,10.09.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
835,11.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,13.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
835,14.09.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
835,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,18.09.1987,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.4,0,
835,19.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,22.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,23.09.1987,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
835,24.09.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
835,25.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,26.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,27.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
835,28.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
835,29.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,06.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,08.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,09.10.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
835,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,11.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,12.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,13.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,14.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,15.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,16.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,17.10.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
835,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,20.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,21.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,22.10.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
835,23.10.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
835,24.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,25.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,01.11.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
835,02.11.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
835,03.11.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
835,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,05.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,06.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,10.11.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
835,11.11.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
835,12.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,13.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
835,14.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
