STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3426,03.06.1983,23.9,1,17.8,1,11.9,1,0,0,60,2,12,2,12.8,2,,,4.9,2514.8,0,0,,,0,0,
3426,04.06.1983,26.6,1,19.5,1,9.6,1,0,0,63,2,13,2,9.2,2,,,4,2028.1,0,0,,,0,0,
3426,05.06.1983,24.1,1,16.5,1,13.9,1,0.4,0,79,2,14.8,2,3.5,2,,,2.6,1254.3,0,0,,,0.6,0,
3426,06.06.1983,16,1,11.1,1,9.2,1,0,0,77,2,10.2,2,4.9,2,,,2.6,1447,0,0,,,0,0,
3426,07.06.1983,19.9,1,13.1,1,2.3,1,0,0,54,2,7.2,2,14.4,2,,,4.7,2758.4,0,0,,,0,0,
3426,08.06.1983,27.1,1,19.1,1,5.8,1,0,0,42,2,9.2,2,14.2,2,,,5.2,2733.7,0,0,,,0,0,
3426,09.06.1983,27.5,1,20.7,1,12,1,4.2,0,60,2,14.7,2,9,2,,,4.1,2012.3,0,0,,,4.7,0,
3426,10.06.1983,21.5,1,17.1,1,14.5,1,0,0,70,2,13.7,2,4.9,2,,,3,1467.5,0,0,,,0,0,
3426,11.06.1983,21,1,15.7,1,12.4,1,0,0,67,2,11.9,2,7.4,2,,,3.5,1824.4,0,0,,,0,0,
3426,12.06.1983,25.8,1,18.6,1,8.3,1,0,0,62,2,12.2,2,11.7,2,,,4.6,2386.6,0,0,,,0,0,
3426,13.06.1983,25.1,1,18.9,1,12.2,1,1.8,0,65.9,2,14,2,2.4,2,,,2.3,1115.5,0,0,,,2.2,0,
3426,14.06.1983,19.6,1,15.1,1,13.9,1,20.5,0,92.7,2,15.8,2,0,2,,,1.6,787.9,0,0,,,21.4,0,
3426,15.06.1983,16.1,1,12.5,1,9.4,1,1.4,0,76,2,11,2,3.3,2,,,2.3,1240.4,0,0,,,1.7,0,
3426,16.06.1983,15,1,11.3,1,7.8,1,0,0,79,2,10.5,2,1.5,2,,,1.8,980.8,0,0,,,0,0,
3426,17.06.1983,15.4,1,11.4,1,7.9,1,0.4,0,69,2,9,2,5.4,2,,,2.7,1515.6,0,0,,,0.6,0,
3426,18.06.1983,17,1,13.8,1,9.1,1,0,0,79,2,12.4,2,0.7,2,,,1.7,885.8,0,0,,,0,0,
3426,19.06.1983,22.6,1,16.6,1,10.2,1,0,0,64,2,11.4,2,8.2,2,,,3.6,1872.8,0,0,,,0,0,
3426,20.06.1983,25.2,1,17.7,1,8,1,0,0,60,2,11.7,2,12,2,,,4.6,2421.2,0,0,,,0,0,
3426,21.06.1983,27.6,1,20.7,1,10.4,1,0,0,59,2,13.4,2,14,2,,,5.4,2722.8,0,0,,,0,0,
3426,22.06.1983,24.7,1,17.6,1,10.9,1,0,0,55,2,10.6,2,14.4,2,,,5.5,2805,0,0,,,0,0,
3426,23.06.1983,25.5,1,18.3,1,7.9,1,0,0,47,2,9.2,2,14.7,2,,,5.3,2777.3,0,0,,,0,0,
3426,24.06.1983,29.4,1,20.9,1,8.3,1,0,0,50,2,11,2,14.2,2,,,5.4,2735.8,0,0,,,0,0,
3426,25.06.1983,28.3,1,21.1,1,14.4,1,0,0,61,2,15,2,9.8,2,,,4.5,2132.3,0,0,,,0,0,
3426,26.06.1983,26.8,1,20.2,1,13.7,1,0,0,70,2,16,2,8.7,2,,,4.1,1967.2,0,0,,,0,0,
3426,27.06.1983,24.1,1,18.3,1,15.4,1,4.2,0,81,2,16.9,2,3,2,,,2.5,1172.1,0,0,,,4.7,0,
3426,28.06.1983,18.1,1,13.6,1,12.2,1,0,0,71,2,11,2,7,2,,,3.3,1732.7,0,0,,,0,0,
3426,29.06.1983,19.8,1,14.6,1,7.4,1,0,0,66,2,10.7,2,3.5,2,,,2.3,1211.6,0,0,,,0,0,
3426,30.06.1983,24.8,1,19.5,1,13.1,1,0,0,59,2,12.9,2,6.9,2,,,3.5,1730.4,0,0,,,0,0,
3426,01.07.1983,23.3,1,18.3,1,13.1,1,0.5,0,69,2,14.8,2,4.6,2,,,2.9,1414.6,0,0,,,0.7,0,
3426,02.07.1983,22.8,1,17.1,1,12.8,1,0,0,67,2,12.8,2,9,2,,,3.9,1987.3,0,0,,,0,0,
3426,03.07.1983,25.1,1,18.8,1,10.9,1,0,0,59,2,12.7,2,7,2,,,3.5,1739.6,0,0,,,0,0,
3426,04.07.1983,27.1,1,20,1,11.4,1,0,0,63,2,13.7,2,11.4,2,,,4.7,2338.5,0,0,,,0,0,
3426,05.07.1983,27.8,1,20.6,1,11.3,1,0,0,60,2,14.2,2,13.3,2,,,5.2,2581.8,0,0,,,0,0,
3426,06.07.1983,30.7,1,23.3,1,14.7,1,0,0,54,2,14.7,2,12.6,2,,,5.3,2511,0,0,,,0,0,
3426,07.07.1983,32.1,1,24.7,1,16.4,1,0,0,50.7,2,15.5,2,10,2,,,4.7,2140.4,0,0,,,0,0,
3426,08.07.1983,30,1,22.4,1,15,1,0,0,44.5,2,12.9,2,14.1,2,,,5.7,2709.4,0,0,,,0,0,
3426,09.07.1983,30.9,1,22.3,1,11,1,0,0,48,2,12.2,2,14,2,,,5.6,2719.7,0,0,,,0,0,
3426,10.07.1983,31.2,1,23.1,1,12.8,1,0,0,52,2,14,2,9.8,2,,,4.5,2131.9,0,0,,,0,0,
3426,11.07.1983,30.9,1,23.4,1,14.1,1,0,0,52,2,14.8,2,11.1,2,,,4.9,2291.7,0,0,,,0,0,
3426,12.07.1983,31.2,1,23.3,1,16.1,1,0,0,58,2,16.5,2,10.3,2,,,4.8,2206.8,0,0,,,0,0,
3426,13.07.1983,27.9,1,21,1,15.8,1,0,0,62,2,15.9,2,10.6,2,,,4.6,2203.3,0,0,,,0,0,
3426,14.07.1983,23.6,1,18,1,13.7,1,0,0,71,2,15.1,2,5.4,2,,,3,1495.8,0,0,,,0,0,
3426,15.07.1983,26.8,1,20.4,1,14.8,1,0,0,62,2,14.6,2,11.5,2,,,4.8,2344.4,0,0,,,0,0,
3426,16.07.1983,28.7,1,21,1,15.7,1,20.3,0,72,2,17.6,2,5,2,,,3.2,1462.5,0,0,,,21.2,0,
3426,17.07.1983,29.6,1,22.4,1,13.8,1,0,0,66,2,17.2,2,11.8,2,,,4.9,2349.3,0,0,,,0,0,
3426,18.07.1983,33.9,1,25.3,1,18.2,1,6.3,0,54,2,17.5,2,10.6,2,,,4.9,2183.1,0,0,,,6.9,0,
3426,19.07.1983,28.6,1,20,1,16.5,1,9.1,0,79,2,19,2,4.5,2,,,2.9,1317.7,0,0,,,9.7,0,
3426,20.07.1983,19.2,1,14.2,1,11.3,1,3.6,0,72.7,2,12.1,2,2.8,2,,,2.2,1126.1,0,0,,,4.1,0,
3426,21.07.1983,18.5,1,14,1,9,1,0,0,58,2,9.1,2,11.1,2,,,4.1,2236.1,0,0,,,0,0,
3426,22.07.1983,25.8,1,18.6,1,11.2,1,0,0,64,2,13.6,2,6.4,2,,,3.2,1614.9,0,0,,,0,0,
3426,23.07.1983,27.6,1,20.5,1,13,1,0,0,62.7,2,14.6,2,13.6,2,,,5.2,2560,0,0,,,0,0,
3426,24.07.1983,28.9,1,21.6,1,11.8,1,0,0,56.2,2,13.9,2,12.4,2,,,4.9,2407.2,0,0,,,0,0,
3426,25.07.1983,27.5,1,20.2,1,12.5,1,0,0,55,2,12.7,2,13.1,2,,,5.1,2521.2,0,0,,,0,0,
3426,26.07.1983,31.4,1,22.9,1,10.9,1,0,0,46.5,2,12.3,2,13.1,2,,,5.2,2488.3,0,0,,,0,0,
3426,27.07.1983,35.3,1,26.9,1,17.1,1,0,0,45,2,16.8,2,8.8,2,,,4.3,1884.2,0,0,,,0,0,
3426,28.07.1983,29.6,1,22.8,1,18.9,1,0,0,63,2,17.7,2,6.7,2,,,3.5,1600.4,0,0,,,0,0,
3426,29.07.1983,23.7,1,18.4,1,15.7,1,2.2,0,73.7,2,15.8,2,4.1,2,,,2.6,1264.5,0,0,,,2.6,0,
3426,30.07.1983,25.2,1,19.6,1,16.5,1,0,0,67,2,15.2,2,9.9,2,,,4.2,2012.6,0,0,,,0,0,
3426,31.07.1983,30.5,1,21.7,1,9.3,1,0,0,48,2,11,2,13.6,2,,,5.1,2507.2,0,0,,,0,0,
3426,01.08.1983,35.5,1,26.5,1,15.8,1,5.4,0,39,2,13.9,2,10.6,2,,,4.8,2131.5,0,0,,,5.9,0,
3426,02.08.1983,28.7,1,20.3,1,17.4,1,9.4,0,68,2,16.1,2,6.4,2,,,3.4,1547.3,0,0,,,10.1,0,
3426,03.08.1983,21.2,1,12.7,1,11.4,1,42.1,0,93.4,2,13.8,2,0.1,2,,,1.5,703.6,0,0,,,43.3,0,
3426,04.08.1983,11.8,1,10.8,1,10.5,1,38.8,0,93.5,2,12.1,2,0,2,,,1.3,699.7,0,0,,,39.9,0,
3426,05.08.1983,15.1,1,12.9,1,10.2,1,2.9,0,97,2,14.2,2,0,2,,,1.3,695.7,0,0,,,3.3,0,
3426,06.08.1983,19.4,1,15.3,1,12,1,0,0,84,2,14.3,2,1.6,2,,,1.8,899.7,0,0,,,0,0,
3426,07.08.1983,19.7,1,15.9,1,9.5,1,4.1,0,88,2,15.3,2,0.9,2,,,1.5,765.4,0,0,,,4.6,0,
3426,08.08.1983,23,1,18.1,1,13.4,1,0,0,85.3,2,17.5,2,4.9,2,,,2.7,1330.3,0,0,,,0,0,
3426,09.08.1983,26.2,1,18.9,1,12.7,1,6.8,0,81,2,17.5,2,5.1,2,,,2.8,1337.3,0,0,,,7.4,0,
3426,10.08.1983,26.9,1,19.5,1,13.1,1,1.4,0,79,2,17.7,2,7.8,2,,,3.5,1691.7,0,0,,,1.7,0,
3426,11.08.1983,27.4,1,20.2,1,13.2,1,0,0,72.6,2,16.6,2,10.7,2,,,4.2,2044,0,0,,,0,0,
3426,12.08.1983,25.7,1,19.4,1,12.6,1,9.3,0,70,2,15.3,2,11.7,2,,,4.4,2163.7,0,0,,,10,0,
3426,13.08.1983,19.9,1,15,1,12.4,1,2.4,0,78,2,13.2,2,5.9,2,,,2.8,1427.4,0,0,,,2.8,0,
3426,14.08.1983,18.6,1,13.8,1,11.4,1,0,0,72.8,2,11.4,2,5.6,2,,,2.6,1356.9,0,0,,,0,0,
3426,15.08.1983,23,1,16.1,1,6.6,1,0,0,69,2,11.7,2,11.9,2,,,4.1,2200.4,0,0,,,0,0,
3426,16.08.1983,27.6,1,20.6,1,11.7,1,0,0,62,2,14.9,2,10.3,2,,,4,1963.3,0,0,,,0,0,
3426,17.08.1983,25.8,1,20.3,1,15.2,1,0,0,74,2,17.1,2,6.6,2,,,3.1,1462.6,0,0,,,0,0,
3426,18.08.1983,26.7,1,19.8,1,13.3,1,0,0,74,2,17.1,2,10,2,,,3.8,1870,0,0,,,0,0,
3426,19.08.1983,28,1,20.7,1,13.7,1,0,0,68,2,16.9,2,9,2,,,3.7,1773.4,0,0,,,0,0,
3426,20.08.1983,27.3,1,20.2,1,12.9,1,0,0,62.2,2,14.8,2,11.8,2,,,4.4,2126.8,0,0,,,0,0,
3426,21.08.1983,28.4,1,20.4,1,12.8,1,0,0,64,2,15.1,2,10.8,2,,,4,1954.9,0,0,,,0,0,
3426,22.08.1983,28.8,1,20.7,1,13,1,0,0,68,2,16,2,10.5,2,,,4,1895.7,0,0,,,0,0,
3426,23.08.1983,29.3,1,21.2,1,14,1,0,0,69.8,2,17.3,2,8.2,2,,,3.5,1626.5,0,0,,,0,0,
3426,24.08.1983,29,1,21.5,1,16.3,1,0,0,60,2,15.7,2,5.1,2,,,2.7,1248.4,0,0,,,0,0,
3426,25.08.1983,27.2,1,20.5,1,13.9,1,0,0,68,2,16.4,2,11.1,2,,,4.1,1964.5,0,0,,,0,0,
3426,26.08.1983,26.9,1,19.4,1,12.3,1,0,0,71,2,15.9,2,11.1,2,,,4,1954.1,0,0,,,0,0,
3426,27.08.1983,26.6,1,18.7,1,10.5,1,0,0,68,2,14.5,2,11,2,,,3.9,1931.4,0,0,,,0,0,
3426,28.08.1983,22.7,1,16.5,1,10.6,1,0,0,79,2,14.9,2,9.2,2,,,3.4,1726.8,0,0,,,0,0,
3426,29.08.1983,23.1,1,15.8,1,8.8,1,0,0,74,2,12.6,2,10.6,2,,,3.6,1861.7,0,0,,,0,0,
3426,30.08.1983,25.4,1,16.5,1,6.8,1,0,0,61.8,2,10.8,2,12,2,,,3.8,2007.3,0,0,,,0,0,
3426,31.08.1983,27.6,1,18.8,1,7.6,1,0,0,54,2,11,2,11.5,2,,,3.9,1959.9,0,0,,,0,0,
3426,01.09.1983,29.1,1,22.3,1,15.5,1,0,0,56.2,2,15.8,2,9.7,2,,,3.7,1733.9,0,0,,,0,0,
3426,02.09.1983,25.5,1,20.5,1,16.6,1,0,0,65,2,16.8,2,4,2,,,2.3,1046.9,0,0,,,0,0,
3426,03.09.1983,24.4,1,18.2,1,15.3,1,0.5,0,66,2,14,2,4.7,2,,,2.4,1110.1,0,0,,,0.7,0,
3426,04.09.1983,18.9,1,14.4,1,11.9,1,0,0,72,2,11.9,2,3.4,2,,,1.8,925.7,0,0,,,0,0,
3426,05.09.1983,23.1,1,17,1,10.9,1,0,0,58,2,11.3,2,4.8,2,,,2.2,1093.9,0,0,,,0,0,
3426,06.09.1983,19.6,1,14.3,1,8.8,1,0,0,57,2,9.2,2,7.6,2,,,2.7,1435.1,0,0,,,0,0,
3426,07.09.1983,15.7,1,11.7,1,7.9,1,0,0,61,2,8.4,2,1.7,2,,,1.4,729.8,0,0,,,0,0,
3426,08.09.1983,15.9,1,11.6,1,9.8,1,0,0,63,2,8.5,2,4.6,2,,,2,1069.1,0,0,,,0,0,
3426,09.09.1983,19,1,15.6,1,6.3,1,0.1,0,68,2,12,2,0.5,2,,,1.2,601.8,0,0,,,0.2,0,
3426,10.09.1983,24.9,1,19.2,1,13.5,1,3.5,0,79,2,17.5,2,3.5,2,,,2,915.3,0,0,,,4,0,
3426,11.09.1983,20.3,1,15.1,1,12.1,1,2.5,0,82,2,13.9,2,4.4,2,,,2,1021,0,0,,,2.9,0,
3426,12.09.1983,17.4,1,13.2,1,11.7,1,0,0,76,2,11.7,2,2.5,2,,,1.6,786.7,0,0,,,0,0,
3426,13.09.1983,14.5,1,11.7,1,9.7,1,0,0,79.5,2,10.8,2,0.5,2,,,1.1,555,0,0,,,0,0,
3426,14.09.1983,17,1,12.9,1,7.2,1,2.7,0,85,2,12.1,2,0.5,2,,,1.1,537.8,0,0,,,3.1,0,
3426,15.09.1983,24.2,1,18.1,1,13.1,1,1.4,0,75,2,15.1,2,8.7,2,,,3,1475.2,0,0,,,1.7,0,
3426,16.09.1983,19.8,1,15.2,1,13.8,1,0.9,0,81,2,14.5,2,0.3,2,,,1.1,503.7,0,0,,,1.2,0,
3426,17.09.1983,17.4,1,13,1,10.4,1,0,0,73,2,11,2,5.6,2,,,2.1,1090.1,0,0,,,0,0,
3426,18.09.1983,18.5,1,13.3,1,8,1,0,0,76,2,11.2,2,6.1,2,,,2.1,1135.1,0,0,,,0,0,
3426,19.09.1983,23.5,1,17.1,1,10.2,1,0,0,66.8,2,12.6,2,8.4,2,,,2.8,1406.9,0,0,,,0,0,
3426,20.09.1983,18.7,1,12.7,1,10.8,1,10.6,0,89.7,2,13.4,2,2.2,2,,,1.4,706.3,0,0,,,11.3,0,
3426,21.09.1983,18.5,1,13,1,5.4,1,0,0,76,2,10.8,2,3.3,2,,,1.5,784.5,0,0,,,0,0,
3426,22.09.1983,18.8,1,14.2,1,11.9,1,0,0,75,2,12.6,2,2,2,,,1.3,638.4,0,0,,,0,0,
3426,23.09.1983,16.5,1,9.7,1,4.7,1,0,0,79,2,9.4,2,8.2,2,,,2.3,1306.8,0,0,,,0,0,
3426,24.09.1983,22.3,1,15.3,1,3.1,1,0.1,0,66,2,10.4,2,7.6,2,,,2.2,1211.3,0,0,,,0.2,0,
3426,25.09.1983,19.9,1,12,1,9.6,1,0,0,65,2,9.5,2,7.3,2,,,2.3,1179.4,0,0,,,0,0,
3426,26.09.1983,15.6,1,10,1,5.3,1,0,0,81,2,9.8,2,6.1,2,,,1.8,1044.3,0,0,,,0,0,
3426,27.09.1983,23.8,1,14.2,1,4.9,1,0,0,74.1,2,11.4,2,9.3,2,,,2.6,1393.3,0,0,,,0,0,
3426,28.09.1983,17,1,12.3,1,7.9,1,0,0,89,2,13,2,2.5,2,,,1.3,657.2,0,0,,,0,0,
3426,29.09.1983,18,1,12.5,1,8.4,1,0,0,87,2,12.5,2,4.8,2,,,1.7,892.4,0,0,,,0,0,
3426,30.09.1983,14.4,1,10.4,1,6.5,1,0,0,76,2,9.6,2,5.1,2,,,1.6,903,0,0,,,0,0,
3426,01.10.1983,13,1,5.1,1,-1,1,0,0,71,2,5.8,2,10,2,,,2.1,1391.2,0,0,,,0,0,
3426,02.10.1983,14.9,1,9.7,1,-0.3,1,0.1,0,66,2,7.8,2,3.8,2,,,1.3,785.2,0,0,,,0.2,0,
3426,03.10.1983,17.9,1,15,1,10.7,1,6,0,90,2,15.1,2,0.1,2,,,0.9,404.1,0,0,,,6.5,0,
3426,04.10.1983,23.2,1,18.6,1,15.1,1,0.3,0,83,2,17.2,2,4.4,2,,,1.7,806.4,0,0,,,0.4,0,
3426,05.10.1983,23.4,1,18.5,1,14.5,1,0,0,70,2,14.8,2,6.9,2,,,2.2,1038.2,0,0,,,0,0,
3426,06.10.1983,17.9,1,12.9,1,11.6,1,1.7,0,76,2,11.4,2,1.4,2,,,1.1,511.1,0,0,,,2,0,
3426,07.10.1983,17.7,1,12.8,1,8.5,1,0.6,0,77.3,2,11.2,2,2.7,2,,,1.2,627.5,0,0,,,0.8,0,
3426,08.10.1983,15.4,1,12,1,10.1,1,6.2,0,70,2,10.1,2,1.8,2,,,1.1,525.7,0,0,,,6.8,0,
3426,09.10.1983,11.8,1,9,1,6.7,1,2.6,0,81,2,9.3,2,3.6,2,,,1.2,695.6,0,0,,,3,0,
3426,10.10.1983,13.5,1,10.3,1,4.6,1,0.7,0,88,2,10.7,2,0,2,,,0.7,355,0,0,,,0.9,0,
3426,11.10.1983,14.9,1,11.3,1,9.2,1,1.4,0,73,2,10.1,2,1.3,2,,,0.9,450,0,0,,,1.7,0,
3426,12.10.1983,12.4,1,9.2,1,6.8,1,0,0,74,2,8.7,2,3,2,,,1.1,606.6,0,0,,,0,0,
3426,13.10.1983,18,1,12.4,1,7,1,0,0,67,2,9.4,2,8.5,2,,,2,1100.9,0,0,,,0,0,
3426,14.10.1983,18.8,1,13.7,1,9.7,1,0,0,69,2,10.9,2,5.8,2,,,1.6,839.5,0,0,,,0,0,
3426,15.10.1983,15.8,1,11.9,1,9,1,0.3,0,78,2,10.8,2,1.3,2,,,0.9,433.4,0,0,,,0.4,0,
3426,16.10.1983,16.4,1,12,1,8.7,1,0,0,68,2,9.6,2,0.6,2,,,0.8,366.1,0,0,,,0,0,
3426,17.10.1983,13,1,9.8,1,7.9,1,0,0,67,2,8.1,2,1.3,2,,,0.9,438,0,0,,,0,0,
3426,18.10.1983,13.2,1,10.3,1,5.8,1,0,0,70,2,8.4,2,5.9,2,,,1.4,807,0,0,,,0,0,
3426,19.10.1983,16.4,1,12.4,1,10.5,1,0.2,0,75,2,11.1,2,1.1,2,,,0.8,382.9,0,0,,,0.3,0,
3426,20.10.1983,12.1,1,8.1,1,4.8,1,0,0,75,2,8,2,3.1,2,,,1,552.4,0,0,,,0,0,
3426,21.10.1983,10,1,6.4,1,3.6,1,0,0,79,2,7.5,2,7.3,2,,,1.5,891.9,0,0,,,0,0,
3426,22.10.1983,7.7,1,5.1,1,0.6,1,0,0,85,2,7.2,2,0.8,2,,,0.6,348.8,0,0,,,0,0,
3426,23.10.1983,10.8,1,5.9,1,2.5,1,0,0,72,2,6.7,2,6.5,2,,,1.3,804.3,0,0,,,0,0,
3426,24.10.1983,12,1,4.7,1,-2.1,1,0,0,80,2,6.8,2,6.9,2,,,1.3,825.6,0,0,,,0,0,
3426,25.10.1983,9.3,1,4,1,-2.6,1,0,0,79,2,6.1,2,5.5,2,,,1.1,703.9,0,0,,,0,0,
3426,26.10.1983,11,1,9.1,1,4.3,1,0,0,77,2,8.9,2,0,2,,,0.5,264.1,0,0,,,0,0,
3426,27.10.1983,16.6,1,10.4,1,4.4,1,0,0,76,2,9.3,2,7.4,2,,,1.5,839.1,0,0,,,0,0,
3426,28.10.1983,12.5,1,9.2,1,5.5,1,0,0,73,2,8.5,2,4.8,2,,,1.1,621.5,0,0,,,0,0,
3426,29.10.1983,9.2,1,4.3,1,2,1,0,0,93.3,2,7.8,2,0.2,2,,,0.5,257.8,0,0,,,0,0,
3426,30.10.1983,8.1,1,4.1,1,1.2,1,0,0,83,2,6.8,2,4.2,2,,,0.9,536.7,0,0,,,0,0,
3426,31.10.1983,8.9,1,6,1,-0.2,1,0.9,0,85,2,7.6,2,0.2,2,,,0.5,263.4,0,0,,,1.1,0,
3426,01.11.1983,10.3,1,7.7,1,6,1,0,0,78,2,8.2,2,0.2,2,,,0.5,251.5,0,0,,,0,0,
3426,02.11.1983,12.7,1,9.6,1,6.1,1,0.1,0,83.5,2,9.8,2,0,2,,,0.5,232.6,0,0,,,0.2,0,
3426,03.11.1983,14,1,9.1,1,4.6,1,0,0,82,2,9,2,3.6,2,,,0.9,477,0,0,,,0,0,
3426,04.11.1983,12.4,1,8,1,4.1,1,0,0,78,2,8.4,2,4.3,2,,,1,525.8,0,0,,,0,0,
3426,05.11.1983,14.8,1,9.4,1,5,1,0,0,83,2,9.6,2,2.3,2,,,0.8,386.3,0,0,,,0,0,
3426,06.11.1983,14.8,1,8,1,3.4,1,0,0,92,2,9.7,2,4.2,2,,,0.9,503.2,0,0,,,0,0,
3426,07.11.1983,13.3,1,6.4,1,0.7,1,0,0,90,2,8.3,2,6.5,2,,,1.1,650.9,0,0,,,0,0,
3426,08.11.1983,16,1,7.7,1,1.1,1,0,0,79,2,8.1,2,7,2,,,1.2,668,0,0,,,0,0,
3426,09.11.1983,15.7,1,6.2,1,0.2,1,0,0,84,2,7.7,2,6.9,2,,,1.1,658.3,0,0,,,0,0,
3426,10.11.1983,13.4,1,5.5,1,-0.6,1,1.2,0,86,2,7.4,2,5.8,2,,,1,577.2,0,0,,,1.5,0,
3426,11.11.1983,7.6,1,4,1,1.7,1,0,0,86,2,7.2,2,1.8,2,,,0.6,312.3,0,0,,,0,0,
3426,12.11.1983,4,1,-2.7,1,-6.9,1,0,0,80,2,4.1,2,7.3,2,,,0.8,655.1,0,0,,,0,0,
3426,13.11.1983,1.4,1,-3,1,-6.3,1,0,0,77,2,3.8,2,5.3,2,,,0.7,520.7,0,0,,,0,0,
3426,14.11.1983,0.3,1,-5.5,1,-10.8,1,0,0,85,2,3.6,2,4,2,,,0.5,432.8,0,0,,,0,0,
3426,15.11.1983,-0.6,1,-2.3,1,-7.1,1,2.4,0,89,2,4.4,2,0,2,,,0.3,189.1,0,0,,,3.1,0,
3426,16.11.1983,2.4,1,1.1,1,-0.9,1,0.3,0,95,2,6.3,2,0,2,,,0.3,179.7,2,0,,,0.5,0,
3426,17.11.1983,2.6,1,0.2,1,-1.6,1,0.1,0,95,2,5.9,2,0.1,2,,,0.3,182.5,0,0,,,0.2,0,
3426,18.11.1983,0.7,1,-1.8,1,-5.8,1,0.2,0,93,2,5,2,1.3,2,,,0.4,243.6,0,0,,,0.3,0,
3426,19.11.1983,3.5,1,1.9,1,-1,1,0.1,0,94,2,6.5,2,0,2,,,0.3,176.2,0,0,,,0.2,0,
3426,20.11.1983,3.4,1,2.5,1,1.5,1,0.4,0,81,2,5.9,2,0.1,2,,,0.3,173.1,0,0,,,0.6,0,
3426,21.11.1983,3.6,1,1.3,1,-0.7,1,0.4,0,85,2,5.8,2,1.8,2,,,0.4,260.2,0,0,,,0.6,0,
3426,22.11.1983,1.6,1,0,1,-2.2,1,0.3,0,88,2,5.3,2,1.1,2,,,0.4,217.3,0,0,,,0.5,0,
3426,23.11.1983,2.5,1,1.6,1,-0.8,1,0.8,0,89,2,6,2,0.1,2,,,0.3,164.6,0,0,,,1.1,0,
3426,24.11.1983,5.8,1,1.9,1,-1.9,1,0,0,82,2,5.7,2,3.9,2,,,0.6,378.6,0,0,,,0,0,
3426,25.11.1983,5.1,1,2.8,1,-0.2,1,2.4,0,86,2,6.4,2,0.1,2,,,0.3,159.3,0,0,,,2.9,0,
3426,26.11.1983,13.8,1,10.8,1,3.6,1,15.2,0,87,2,11.2,2,0.4,2,,,0.4,178,0,0,,,16,0,
3426,27.11.1983,14.4,1,11.1,1,9.6,1,7.8,0,78,2,10.4,2,1.1,2,,,0.5,211.9,0,0,,,8.4,0,
3426,28.11.1983,10.4,1,3.8,1,1.8,1,3.2,0,92,2,7.7,2,0,2,,,0.3,147,0,0,,,3.6,0,
3426,29.11.1983,4,1,2.2,1,0.8,1,2.9,0,89,2,6.3,2,0,2,,,0.3,144.8,0,0,,,3.4,0,
3426,30.11.1983,4.5,1,-0.9,1,-1.7,1,0.2,0,85,2,5,2,0.2,2,,,0.3,147.8,0,0,,,0.3,0,
3426,01.12.1983,-0.2,1,-3.1,1,-6.7,1,0.4,0,86,2,4.2,2,1.6,2,,,0.3,220.8,0,0,,,0.6,0,
3426,02.12.1983,-2.1,1,-6.3,1,-8.1,1,0,0,88,2,3.5,2,5.1,2,,,0.5,396.1,1,0,,,0,0,
3426,03.12.1983,-3.4,1,-8,1,-12.4,1,0,0,80,2,2.5,2,5.1,2,,,0.4,391.8,1,0,,,0,0,
3426,04.12.1983,2.1,1,-2.8,1,-9.3,1,0,0,72,2,3.4,2,5.9,2,,,0.5,421.6,1,0,,,0,0,
3426,05.12.1983,4,1,-0.2,1,-3.6,1,0,0,72,2,4.3,2,4.9,2,,,0.6,369.3,0,0,,,0,0,
3426,06.12.1983,1.2,1,-0.4,1,-3.5,1,3.6,0,91,2,5.4,2,0.1,2,,,0.3,137.2,0,0,,,4.2,0,
3426,07.12.1983,1.2,1,-0.2,1,-1,1,1.6,0,89,2,5.4,2,0.1,2,,,0.3,135.7,3,0,,,2,0,
3426,08.12.1983,0.3,1,-1.9,1,-4.8,1,0,0,85.6,2,4.5,2,5.3,2,,,0.5,373.4,6,0,,,0,0,
3426,09.12.1983,1.2,1,-0.1,1,-3.2,1,1.2,0,82,2,4.9,2,0,2,,,0.3,128.5,4,0,,,1.5,0,
3426,10.12.1983,4.1,1,1.1,1,-0.5,1,1.7,0,86.8,2,5.9,2,0,2,,,0.3,127.4,4,0,,,2.1,0,
3426,11.12.1983,0,1,-5.2,1,-7.9,1,2.7,0,90,2,3.7,2,0.6,2,,,0.2,153.9,3,0,,,3.4,0,
3426,12.12.1983,-3.6,1,-8.4,1,-11.9,1,0,0,85,2,2.7,2,4.7,2,,,0.4,335.4,6,0,,,0,0,
3426,13.12.1983,-4,1,-7.4,1,-12.5,1,0,0,74,2,2.5,2,4.4,2,,,0.3,324.4,5,0,,,0,0,
3426,14.12.1983,-2.1,1,-5.2,1,-10.1,1,0,0,81,2,3.2,2,3.9,2,,,0.3,295.7,5,0,,,0,0,
3426,15.12.1983,-0.3,1,-3.3,1,-8.4,1,0,0,68,2,3.3,2,5.8,2,,,0.5,379.9,5,0,,,0,0,
3426,16.12.1983,-1,1,-3.2,1,-7.5,1,0,0,79,2,3.8,2,0.2,2,,,0.2,127.3,5,0,,,0,0,
3426,17.12.1983,4.3,1,-0.9,1,-7,1,3.1,0,86,2,4.8,2,1.1,2,,,0.3,171.6,6,0,,,3.9,0,
