STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3568,06.10.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3568,07.10.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3568,08.10.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3568,09.10.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3568,10.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3568,11.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,12.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,14.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,18.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3568,19.10.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3568,20.10.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3568,21.10.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3568,22.10.1984,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3568,23.10.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3568,24.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,25.10.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3568,26.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,27.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3568,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,29.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3568,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,15.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,16.11.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3568,17.11.1984,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
3568,18.11.1984,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3.2,0,
3568,19.11.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3568,20.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,21.11.1984,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3568,22.11.1984,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3568,23.11.1984,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3568,24.11.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3568,25.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,26.11.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3568,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,04.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3568,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,08.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,09.12.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3568,10.12.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3568,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,14.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,16.12.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3568,17.12.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
3568,18.12.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3568,19.12.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3568,20.12.1984,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3568,21.12.1984,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3568,22.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,27.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3568,28.12.1984,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3568,29.12.1984,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
3568,30.12.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3568,31.12.1984,,,,,,,4,0,,,,,,,,,,,10,0,,,5,0,
3568,01.01.1985,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
3568,02.01.1985,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
3568,03.01.1985,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
3568,04.01.1985,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
3568,05.01.1985,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3568,06.01.1985,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3568,07.01.1985,,,,,,,2.6,0,,,,,,,,,,,16,0,,,3.3,0,
3568,08.01.1985,,,,,,,0.9,0,,,,,,,,,,,16,0,,,1.2,0,
3568,09.01.1985,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
3568,10.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3568,11.01.1985,,,,,,,2.3,0,,,,,,,,,,,16,0,,,3,0,
3568,12.01.1985,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3568,13.01.1985,,,,,,,1.7,0,,,,,,,,,,,16,0,,,2.2,0,
3568,14.01.1985,,,,,,,0.7,0,,,,,,,,,,,16,0,,,0.9,0,
3568,15.01.1985,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3568,16.01.1985,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3568,17.01.1985,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3568,18.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3568,19.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3568,20.01.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3568,21.01.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3568,22.01.1985,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
3568,23.01.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,24.01.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3568,25.01.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3568,26.01.1985,,,,,,,12.7,0,,,,,,,,,,,4,0,,,13.9,0,
3568,27.01.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3568,28.01.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3568,29.01.1985,,,,,,,10,0,,,,,,,,,,,0,0,,,12.2,0,
3568,30.01.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3568,31.01.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3568,01.02.1985,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3568,02.02.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3568,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,04.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,05.02.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3568,06.02.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3568,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,08.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,09.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,10.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,11.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,12.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,13.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,14.02.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3568,15.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,16.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,17.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,18.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,19.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,20.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,21.02.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3568,22.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,23.02.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
3568,24.02.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3568,25.02.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3568,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,28.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,01.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,02.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,04.03.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3568,05.03.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3568,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,07.03.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3568,08.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,09.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,10.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,14.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,15.03.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3568,16.03.1985,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
3568,17.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,18.03.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3568,19.03.1985,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
3568,20.03.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3568,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,24.03.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3568,25.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,26.03.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3568,27.03.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3568,28.03.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3568,29.03.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3568,30.03.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3568,31.03.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3568,01.04.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3568,02.04.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3568,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,05.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,06.04.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3568,07.04.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3568,08.04.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3568,09.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,10.04.1985,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3568,11.04.1985,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3568,12.04.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3568,13.04.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3568,14.04.1985,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3568,15.04.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3568,16.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,23.04.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3568,24.04.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3568,25.04.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3568,26.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,27.04.1985,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
3568,28.04.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
3568,29.04.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3568,30.04.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3568,01.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,02.05.1985,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3568,03.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,04.05.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3568,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,07.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,08.05.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3568,09.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,11.05.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3568,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,14.05.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3568,15.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3568,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,22.05.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3568,23.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3568,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,28.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,29.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,05.06.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3568,06.06.1985,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3568,07.06.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3568,08.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,09.06.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3568,10.06.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3568,11.06.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3568,12.06.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3568,13.06.1985,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3568,14.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,15.06.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3568,16.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3568,17.06.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3568,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,19.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,20.06.1985,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3568,21.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,22.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,23.06.1985,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3568,24.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,25.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,26.06.1985,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3568,27.06.1985,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3568,28.06.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3568,29.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,30.06.1985,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3568,01.07.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3568,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,06.07.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3568,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,08.07.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3568,09.07.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3568,10.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3568,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,14.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,15.07.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3568,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,18.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,19.07.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3568,20.07.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3568,21.07.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3568,22.07.1985,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3568,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,26.07.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3568,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,28.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,29.07.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3568,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,31.07.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3568,01.08.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3568,02.08.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3568,03.08.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3568,04.08.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3568,05.08.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3568,06.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3568,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,10.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3568,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,12.08.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3568,13.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,14.08.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3568,15.08.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3568,16.08.1985,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
3568,17.08.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3568,18.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,19.08.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3568,20.08.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3568,21.08.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3568,22.08.1985,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3568,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,24.08.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3568,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3568,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
