STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1187,19.04.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1187,20.04.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1187,21.04.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1187,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,30.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,01.05.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1187,02.05.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1187,03.05.1987,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
1187,04.05.1987,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1187,05.05.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1187,06.05.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1187,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,10.05.1987,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1187,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,12.05.1987,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1187,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,14.05.1987,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1187,15.05.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1187,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,20.05.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1187,21.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1187,22.05.1987,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1187,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,27.05.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1187,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,29.05.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1187,30.05.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1187,31.05.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1187,01.06.1987,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1187,02.06.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1187,03.06.1987,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1187,04.06.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1187,05.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1187,06.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,07.06.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1187,08.06.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1187,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,10.06.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1187,11.06.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1187,12.06.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1187,13.06.1987,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1187,14.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1187,15.06.1987,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
1187,16.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1187,17.06.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1187,18.06.1987,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1187,19.06.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1187,20.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,21.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,22.06.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1187,23.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1187,24.06.1987,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1187,25.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,26.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1187,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,28.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,08.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,16.07.1987,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1187,17.07.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1187,18.07.1987,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
1187,19.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,20.07.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1187,21.07.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1187,22.07.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1187,23.07.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1187,24.07.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1187,25.07.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1187,26.07.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1187,27.07.1987,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1187,28.07.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1187,29.07.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1187,30.07.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1187,31.07.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1187,01.08.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1187,02.08.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1187,03.08.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1187,04.08.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1187,05.08.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1187,06.08.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1187,07.08.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1187,08.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1187,09.08.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1187,10.08.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1187,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,12.08.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1187,13.08.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1187,14.08.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1187,15.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,16.08.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1187,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,18.08.1987,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1187,19.08.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1187,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,23.08.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1187,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,25.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,27.08.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1187,28.08.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1187,29.08.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1187,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,02.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,04.09.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1187,05.09.1987,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1187,06.09.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1187,07.09.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1187,08.09.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1187,09.09.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1187,10.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,11.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,13.09.1987,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1187,14.09.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1187,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,18.09.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1187,19.09.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1187,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,22.09.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1187,23.09.1987,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1187,24.09.1987,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1187,25.09.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1187,26.09.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1187,27.09.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1187,28.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1187,29.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,06.10.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1187,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,08.10.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1187,09.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,11.10.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1187,12.10.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1187,13.10.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1187,14.10.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1187,15.10.1987,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1187,16.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,17.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,20.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,21.10.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1187,22.10.1987,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1187,23.10.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1187,24.10.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1187,25.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,01.11.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1187,02.11.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1187,03.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,05.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,06.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,10.11.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1187,11.11.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1187,12.11.1987,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1187,13.11.1987,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1187,14.11.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1187,15.11.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1187,16.11.1987,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1187,17.11.1987,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1187,18.11.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1187,19.11.1987,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1187,20.11.1987,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1187,21.11.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1187,22.11.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1187,23.11.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1187,24.11.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
1187,25.11.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1187,26.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,27.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,28.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,29.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,30.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,01.12.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1187,02.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,03.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,04.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,05.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,06.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,07.12.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1187,08.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,09.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,10.12.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1187,11.12.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1187,12.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1187,13.12.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1187,14.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,15.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,16.12.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1187,17.12.1987,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
1187,18.12.1987,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1187,19.12.1987,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1187,20.12.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1187,21.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,22.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,23.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,25.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1187,26.12.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1187,27.12.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1187,28.12.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1187,29.12.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1187,30.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1187,31.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,01.01.1988,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1187,02.01.1988,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1187,03.01.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1187,04.01.1988,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1187,05.01.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1187,06.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1187,07.01.1988,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1187,08.01.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1187,09.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,10.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,11.01.1988,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
1187,12.01.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1187,13.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,14.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,15.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1187,16.01.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1187,17.01.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1187,18.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,19.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,20.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,21.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,22.01.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1187,23.01.1988,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
1187,24.01.1988,,,,,,,3.6,0,,,,,,,,,,,8,0,,,4.2,0,
1187,25.01.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1187,26.01.1988,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1187,27.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1187,28.01.1988,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
1187,29.01.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1187,30.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,31.01.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1187,01.02.1988,,,,,,,15.8,0,,,,,,,,,,,0,0,,,17.2,0,
1187,02.02.1988,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1187,03.02.1988,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
1187,04.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1187,05.02.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1187,06.02.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1187,07.02.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1187,08.02.1988,,,,,,,11.8,0,,,,,,,,,,,5,0,,,13,0,
1187,09.02.1988,,,,,,,6.9,0,,,,,,,,,,,15,0,,,7.8,0,
1187,10.02.1988,,,,,,,5.9,0,,,,,,,,,,,12,0,,,6.7,0,
1187,11.02.1988,,,,,,,4.4,0,,,,,,,,,,,17,0,,,5.1,0,
1187,12.02.1988,,,,,,,2.2,0,,,,,,,,,,,18,0,,,2.7,0,
1187,13.02.1988,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1187,14.02.1988,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1187,15.02.1988,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1187,16.02.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1187,17.02.1988,,,,,,,8.2,0,,,,,,,,,,,7,0,,,9.2,0,
1187,18.02.1988,,,,,,,8.4,0,,,,,,,,,,,10,0,,,9.4,0,
1187,19.02.1988,,,,,,,8,0,,,,,,,,,,,8,0,,,9,0,
1187,20.02.1988,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
1187,21.02.1988,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
1187,22.02.1988,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.4,0,
1187,23.02.1988,,,,,,,17.2,0,,,,,,,,,,,6,0,,,18.7,0,
1187,24.02.1988,,,,,,,13.8,0,,,,,,,,,,,16,0,,,16.6,0,
1187,25.02.1988,,,,,,,26,0,,,,,,,,,,,30,0,,,30.8,0,
1187,26.02.1988,,,,,,,8,0,,,,,,,,,,,50,0,,,9.8,0,
1187,27.02.1988,,,,,,,1.2,0,,,,,,,,,,,55,0,,,1.6,0,
1187,28.02.1988,,,,,,,8,0,,,,,,,,,,,55,0,,,9.8,0,
1187,29.02.1988,,,,,,,6,0,,,,,,,,,,,65,0,,,7.4,0,
1187,01.03.1988,,,,,,,2.3,0,,,,,,,,,,,70,0,,,3,0,
1187,02.03.1988,,,,,,,1.6,0,,,,,,,,,,,70,0,,,2.1,0,
1187,03.03.1988,,,,,,,1,0,,,,,,,,,,,65,0,,,1.3,0,
1187,04.03.1988,,,,,,,1.4,0,,,,,,,,,,,60,0,,,1.8,0,
1187,05.03.1988,,,,,,,3.6,0,,,,,,,,,,,55,0,,,4.5,0,
