STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4254,01.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,02.03.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4254,03.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,04.03.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4254,05.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,06.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,07.03.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,08.03.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,09.03.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4254,10.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,11.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,12.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,13.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,15.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,16.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,17.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,21.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,22.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,23.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,24.03.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4254,25.03.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4254,26.03.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,27.03.1984,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4254,28.03.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,29.03.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4254,30.03.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,31.03.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4254,01.04.1984,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.8,0,
4254,02.04.1984,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
4254,03.04.1984,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
4254,04.04.1984,,,,,,,3,0,,,,,,,,,,,5,0,,,3.6,0,
4254,05.04.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4254,06.04.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,07.04.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,08.04.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,09.04.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,10.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,11.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,12.04.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4254,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,15.04.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,16.04.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4254,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,26.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,27.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,30.04.1984,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4254,01.05.1984,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4254,02.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,03.05.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,04.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,05.05.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4254,06.05.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,07.05.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,08.05.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4254,09.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,10.05.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4254,11.05.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4254,12.05.1984,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4254,13.05.1984,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4254,14.05.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4254,15.05.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,16.05.1984,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4254,17.05.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4254,18.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.05.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4254,20.05.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4254,21.05.1984,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
4254,22.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,23.05.1984,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4254,24.05.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4254,25.05.1984,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4254,26.05.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4254,27.05.1984,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4254,28.05.1984,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
4254,29.05.1984,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4254,30.05.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4254,31.05.1984,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4254,01.06.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,02.06.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4254,03.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,04.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,05.06.1984,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4254,06.06.1984,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4254,07.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.06.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4254,09.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,10.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,11.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,12.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,13.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.06.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4254,15.06.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,16.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,17.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.06.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,21.06.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4254,22.06.1984,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4254,23.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,24.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,25.06.1984,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4254,26.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,27.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.06.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4254,29.06.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,30.06.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,01.07.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4254,02.07.1984,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4254,03.07.1984,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4254,04.07.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4254,05.07.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,06.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,07.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,09.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,10.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,11.07.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4254,12.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,13.07.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4254,14.07.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4254,15.07.1984,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
4254,16.07.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4254,17.07.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4254,18.07.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4254,19.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,21.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,22.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,23.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,24.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,25.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,26.07.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,27.07.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4254,28.07.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4254,29.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,30.07.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,31.07.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4254,01.08.1984,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4254,02.08.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4254,03.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,04.08.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4254,05.08.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4254,06.08.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4254,07.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,09.08.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4254,10.08.1984,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4254,11.08.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4254,12.08.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,13.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,15.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,16.08.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,17.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,21.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,22.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,23.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,24.08.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4254,25.08.1984,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4254,26.08.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,27.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,30.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,31.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,01.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,02.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,03.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,04.09.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4254,05.09.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,06.09.1984,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.7,0,
4254,07.09.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4254,08.09.1984,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4254,09.09.1984,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4254,10.09.1984,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4254,11.09.1984,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4254,12.09.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4254,13.09.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,14.09.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4254,15.09.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,16.09.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,19.09.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4254,20.09.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,21.09.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4254,22.09.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4254,23.09.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4254,24.09.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4254,25.09.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4254,26.09.1984,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4254,27.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.09.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4254,30.09.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4254,01.10.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4254,02.10.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,03.10.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4254,04.10.1984,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4254,05.10.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4254,06.10.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4254,07.10.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4254,08.10.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,09.10.1984,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4254,10.10.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4254,11.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,12.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,18.10.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4254,19.10.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4254,20.10.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4254,21.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,22.10.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4254,23.10.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4254,24.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,25.10.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4254,26.10.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4254,27.10.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4254,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,15.11.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4254,16.11.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4254,17.11.1984,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
4254,18.11.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,19.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,20.11.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4254,21.11.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4254,22.11.1984,,,,,,,31.4,0,,,,,,,,,,,0,0,,,32.6,0,
4254,23.11.1984,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
4254,24.11.1984,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4254,25.11.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4254,26.11.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,08.12.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,09.12.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4254,10.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,14.12.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4254,15.12.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,16.12.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4254,17.12.1984,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
4254,18.12.1984,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4254,19.12.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,20.12.1984,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4254,21.12.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4254,22.12.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4254,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,25.12.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4254,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,27.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,28.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,29.12.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4254,30.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4254,31.12.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
4254,01.01.1985,,,,,,,11.2,0,,,,,,,,,,,2,0,,,12.4,0,
4254,02.01.1985,,,,,,,1.8,0,,,,,,,,,,,13,0,,,2.3,0,
4254,03.01.1985,,,,,,,3.6,0,,,,,,,,,,,14,0,,,4.5,0,
4254,04.01.1985,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.6,0,
4254,05.01.1985,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.6,0,
4254,06.01.1985,,,,,,,2,0,,,,,,,,,,,17,0,,,2.6,0,
4254,07.01.1985,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
4254,08.01.1985,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
4254,09.01.1985,,,,,,,1.3,0,,,,,,,,,,,19,0,,,1.7,0,
4254,10.01.1985,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
4254,11.01.1985,,,,,,,2.4,0,,,,,,,,,,,20,0,,,3.1,0,
4254,12.01.1985,,,,,,,1.6,0,,,,,,,,,,,21,0,,,2.1,0,
4254,13.01.1985,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
4254,14.01.1985,,,,,,,1.1,0,,,,,,,,,,,22,0,,,1.5,0,
4254,15.01.1985,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4254,16.01.1985,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
