STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
53,29.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,30.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,01.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,02.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,03.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,04.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,05.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,06.10.1988,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
53,07.10.1988,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
53,08.10.1988,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
53,09.10.1988,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
53,10.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,11.10.1988,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
53,12.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,13.10.1988,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
53,14.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,15.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,16.10.1988,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
53,17.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,18.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,19.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,20.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,21.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,22.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,23.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,24.10.1988,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
53,25.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,26.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,27.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,28.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,29.10.1988,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
53,30.10.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
53,31.10.1988,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
53,01.11.1988,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
53,02.11.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
53,03.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,04.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,06.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.11.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
53,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.11.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
53,12.11.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
53,13.11.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
53,14.11.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
53,15.11.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
53,16.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,17.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.11.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
53,19.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.11.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
53,21.11.1988,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
53,22.11.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
53,23.11.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
53,24.11.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
53,25.11.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
53,26.11.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
53,27.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,28.11.1988,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
53,29.11.1988,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
53,30.11.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
53,01.12.1988,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
53,02.12.1988,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
53,03.12.1988,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
53,04.12.1988,,,,,,,9.3,0,,,,,,,,,,,1,0,,,10.3,0,
53,05.12.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
53,06.12.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
53,07.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,08.12.1988,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
53,09.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,10.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
53,11.12.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
53,12.12.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
53,13.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
53,14.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,15.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
53,17.12.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
53,18.12.1988,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
53,19.12.1988,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
53,20.12.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
53,21.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.12.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
53,23.12.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
53,24.12.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
53,25.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
53,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,27.12.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
53,28.12.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,30.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,31.12.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,01.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,04.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.01.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
53,06.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.01.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
53,08.01.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
53,09.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,10.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,12.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,14.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,17.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,21.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,31.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,01.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,04.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,06.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,12.02.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
53,13.02.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
53,14.02.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
53,15.02.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
53,16.02.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
53,17.02.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
53,18.02.1989,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
53,19.02.1989,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
53,20.02.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
53,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,23.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.02.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
53,26.02.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
53,27.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,28.02.1989,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
53,01.03.1989,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
53,02.03.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
53,03.03.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
53,04.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,08.03.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
53,09.03.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
53,10.03.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
53,11.03.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
53,12.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,13.03.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
53,14.03.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
53,15.03.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
53,16.03.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
53,17.03.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
53,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,21.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.03.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
53,23.03.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
53,24.03.1989,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
53,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,31.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,04.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.04.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
53,06.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,08.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,12.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,14.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,15.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,17.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.04.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
53,19.04.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
53,20.04.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
53,21.04.1989,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
53,22.04.1989,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
53,23.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,26.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,27.04.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
53,28.04.1989,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
53,29.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,06.05.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
53,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,10.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.05.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
53,12.05.1989,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
53,13.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,14.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,29.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,30.05.1989,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
53,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,01.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,02.06.1989,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
53,03.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,04.06.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
53,05.06.1989,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
53,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.06.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
53,08.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.06.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
53,10.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.06.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
53,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,14.06.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
53,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,19.06.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.06.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
53,23.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,26.06.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
53,27.06.1989,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
53,28.06.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
53,29.06.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
53,30.06.1989,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
53,01.07.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
53,02.07.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
53,03.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
53,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,08.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,09.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,13.07.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
53,14.07.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
53,15.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
53,16.07.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
53,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.07.1989,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
53,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,23.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.07.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
53,25.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,26.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
53,27.07.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
53,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,30.07.1989,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
53,31.07.1989,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
53,01.08.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
53,02.08.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
53,03.08.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
53,04.08.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
53,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,06.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,07.08.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
53,08.08.1989,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
53,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,11.08.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
53,12.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,22.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,25.08.1989,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
53,26.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
53,27.08.1989,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
53,28.08.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
53,29.08.1989,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
