STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5646,28.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,29.09.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,30.09.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5646,01.10.1991,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5646,02.10.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,05.10.1991,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5646,06.10.1991,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5646,07.10.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,09.10.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,12.10.1991,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5646,13.10.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5646,14.10.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,15.10.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,16.10.1991,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5646,17.10.1991,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5646,18.10.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5646,19.10.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5646,20.10.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5646,21.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,22.10.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5646,23.10.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5646,24.10.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,25.10.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.11.1991,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5646,02.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5646,03.11.1991,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5646,04.11.1991,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5646,05.11.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5646,06.11.1991,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.9,0,
5646,07.11.1991,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.7,0,
5646,08.11.1991,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
5646,09.11.1991,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5646,10.11.1991,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5646,11.11.1991,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5646,12.11.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5646,13.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5646,14.11.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5646,15.11.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5646,16.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,17.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,18.11.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5646,19.11.1991,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5646,20.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,22.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5646,23.11.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5646,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,27.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,28.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,29.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.12.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,04.12.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5646,05.12.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,06.12.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5646,07.12.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5646,08.12.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5646,09.12.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5646,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,14.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,16.12.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5646,17.12.1991,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
5646,18.12.1991,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
5646,19.12.1991,,,,,,,24.9,0,,,,,,,,,,,0,0,,,26,0,
5646,20.12.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5646,21.12.1991,,,,,,,18.8,0,,,,,,,,,,,0,0,,,20.3,0,
5646,22.12.1991,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5646,23.12.1991,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5646,24.12.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5646,25.12.1991,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
5646,26.12.1991,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
5646,27.12.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,28.12.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,29.12.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5646,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,04.01.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5646,05.01.1992,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
5646,06.01.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5646,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,08.01.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5646,09.01.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5646,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,11.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5646,12.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,13.01.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5646,14.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,16.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,17.01.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5646,18.01.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5646,19.01.1992,,,,,,,14.1,0,,,,,,,,,,,0,0,,,15.4,0,
5646,20.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,21.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,22.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,23.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,24.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,25.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,26.01.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5646,27.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5646,28.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,29.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,30.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,31.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,02.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,03.02.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5646,04.02.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5646,05.02.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5646,06.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,10.02.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5646,11.02.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5646,12.02.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5646,13.02.1992,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5646,14.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5646,15.02.1992,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5646,16.02.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5646,17.02.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5646,18.02.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5646,19.02.1992,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5646,20.02.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5646,21.02.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5646,22.02.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5646,23.02.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5646,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,02.03.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5646,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,05.03.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5646,06.03.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5646,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,09.03.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5646,10.03.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5646,11.03.1992,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5646,12.03.1992,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5646,13.03.1992,,,,,,,17.5,0,,,,,,,,,,,0,0,,,19,0,
5646,14.03.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
5646,15.03.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5646,16.03.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,19.03.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5646,20.03.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5646,21.03.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5646,22.03.1992,,,,,,,14.7,0,,,,,,,,,,,0,0,,,16,0,
5646,23.03.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5646,24.03.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5646,25.03.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5646,26.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,27.03.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5646,28.03.1992,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5646,29.03.1992,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.5,0,
5646,30.03.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5646,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.04.1992,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.8,0,
5646,02.04.1992,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5646,03.04.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5646,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,05.04.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,06.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5646,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,12.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5646,13.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5646,14.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5646,15.04.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5646,16.04.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5646,17.04.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5646,18.04.1992,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5646,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,22.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5646,23.04.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5646,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,25.04.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5646,26.04.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5646,27.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,28.04.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5646,29.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5646,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.05.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5646,02.05.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5646,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,07.05.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5646,08.05.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5646,09.05.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5646,10.05.1992,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5646,11.05.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5646,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,02.06.1992,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5646,03.06.1992,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5646,04.06.1992,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5646,05.06.1992,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5646,06.06.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5646,07.06.1992,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
5646,08.06.1992,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5646,09.06.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5646,10.06.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5646,11.06.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5646,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,18.06.1992,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5646,19.06.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5646,20.06.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5646,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,23.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,30.06.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5646,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,02.07.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5646,03.07.1992,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5646,04.07.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5646,05.07.1992,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
5646,06.07.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5646,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,10.07.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5646,11.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,12.07.1992,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5646,13.07.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5646,14.07.1992,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5646,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,17.07.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5646,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,21.07.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5646,22.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,24.07.1992,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5646,25.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,27.07.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5646,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,30.07.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5646,31.07.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5646,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5646,10.08.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5646,11.08.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5646,12.08.1992,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5646,13.08.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5646,14.08.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5646,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
