STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5783,15.04.1999,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
5783,16.04.1999,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
5783,17.04.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5783,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,21.04.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5783,22.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,23.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,24.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,25.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,26.04.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5783,27.04.1999,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
5783,28.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5783,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,08.05.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5783,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,10.05.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5783,11.05.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5783,12.05.1999,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
5783,13.05.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5783,14.05.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5783,15.05.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5783,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,20.05.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5783,21.05.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5783,22.05.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5783,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,30.05.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5783,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,02.06.1999,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.8,0,
5783,03.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5783,04.06.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5783,05.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,06.06.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5783,07.06.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5783,08.06.1999,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
5783,09.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,10.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,11.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,12.06.1999,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.8,0,
5783,13.06.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5783,14.06.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5783,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,17.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,18.06.1999,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.3,0,
5783,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,20.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,21.06.1999,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
5783,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,25.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,26.06.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5783,27.06.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5783,28.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,30.06.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5783,01.07.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5783,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,04.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,05.07.1999,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
5783,06.07.1999,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.2,0,
5783,07.07.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
5783,08.07.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5783,09.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,11.07.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5783,12.07.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5783,13.07.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5783,14.07.1999,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18,0,
5783,15.07.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5783,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,20.07.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5783,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,22.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,23.07.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5783,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,05.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,07.08.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,08.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,09.08.1999,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.1,0,
5783,10.08.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5783,11.08.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5783,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,13.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,14.08.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5783,15.08.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5783,16.08.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5783,17.08.1999,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5783,18.08.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5783,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,20.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,21.08.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5783,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,26.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,28.08.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5783,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,30.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,31.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,01.09.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
5783,02.09.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5783,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,06.09.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5783,07.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,17.09.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,18.09.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5783,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,20.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,21.09.1999,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
5783,22.09.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,23.09.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,24.09.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5783,25.09.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
5783,26.09.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5783,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,28.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,29.09.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5783,30.09.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5783,01.10.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5783,02.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,03.10.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
5783,04.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,05.10.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,06.10.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5783,07.10.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,08.10.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
5783,09.10.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
5783,10.10.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5783,11.10.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
5783,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,14.10.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
5783,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,17.10.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5783,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,23.10.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5783,24.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,25.10.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5783,26.10.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5783,27.10.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5783,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,30.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,31.10.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5783,01.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,02.11.1999,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
5783,03.11.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5783,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,06.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,07.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,08.11.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5783,09.11.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5783,10.11.1999,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
5783,11.11.1999,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
5783,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,13.11.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5783,14.11.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5783,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,17.11.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5783,18.11.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5783,19.11.1999,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.7,0,
5783,20.11.1999,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.4,0,
5783,21.11.1999,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
5783,22.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5783,23.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,24.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,25.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,26.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,27.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,29.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,30.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,01.12.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
5783,02.12.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5783,03.12.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5783,04.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,05.12.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5783,06.12.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5783,07.12.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5783,08.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,09.12.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5783,10.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,11.12.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5783,12.12.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5783,13.12.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5783,14.12.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5783,15.12.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,16.12.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5783,17.12.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5783,18.12.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5783,19.12.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5783,20.12.1999,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5783,21.12.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5783,22.12.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5783,23.12.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5783,24.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,25.12.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
5783,26.12.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
5783,27.12.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
5783,28.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,29.12.1999,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.6,0,
5783,30.12.1999,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
5783,31.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,01.01.2000,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5783,02.01.2000,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5783,03.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,04.01.2000,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5783,05.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,06.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,07.01.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,08.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,09.01.2000,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5783,10.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,11.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,12.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,13.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,14.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,15.01.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5783,16.01.2000,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5783,17.01.2000,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.1,0,
5783,18.01.2000,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.4,0,
5783,19.01.2000,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
5783,20.01.2000,,,,,,,11.4,0,,,,,,,,,,,2,0,,,12.1,0,
5783,21.01.2000,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
5783,22.01.2000,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.5,0,
5783,23.01.2000,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.6,0,
5783,24.01.2000,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.7,0,
5783,25.01.2000,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5783,26.01.2000,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.6,0,
5783,27.01.2000,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5783,28.01.2000,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
5783,29.01.2000,,,,,,,19.3,0,,,,,,,,,,,2,0,,,20,0,
5783,30.01.2000,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5783,31.01.2000,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5783,01.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,02.02.2000,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5783,03.02.2000,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5783,04.02.2000,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
5783,05.02.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5783,06.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,07.02.2000,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5783,08.02.2000,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5783,09.02.2000,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5783,10.02.2000,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5783,11.02.2000,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5783,12.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,13.02.2000,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5783,14.02.2000,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5783,15.02.2000,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
5783,16.02.2000,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5783,17.02.2000,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5783,18.02.2000,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.6,0,
5783,19.02.2000,,,,,,,6.5,0,,,,,,,,,,,1,0,,,7,0,
5783,20.02.2000,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.6,0,
5783,21.02.2000,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5783,22.02.2000,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5783,23.02.2000,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
5783,24.02.2000,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5783,25.02.2000,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5783,26.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,27.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5783,28.02.2000,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5783,29.02.2000,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5783,01.03.2000,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
