STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4342,12.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,13.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,14.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,23.04.1996,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4342,24.04.1996,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4342,25.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,26.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,27.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,28.04.1996,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4342,29.04.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4342,30.04.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4342,01.05.1996,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4342,02.05.1996,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4342,03.05.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4342,04.05.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4342,05.05.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4342,06.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,07.05.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4342,08.05.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4342,09.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,10.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,11.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,12.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,13.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,14.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,15.05.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4342,16.05.1996,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4342,17.05.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4342,18.05.1996,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4342,19.05.1996,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
4342,20.05.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4342,21.05.1996,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4342,22.05.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4342,23.05.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4342,24.05.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4342,25.05.1996,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4342,26.05.1996,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4342,27.05.1996,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4342,28.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,29.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,30.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,31.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,01.06.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4342,02.06.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4342,03.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,04.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,05.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,06.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,07.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,08.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,09.06.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4342,10.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,11.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,12.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,13.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,14.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,15.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,16.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,17.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,18.06.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4342,19.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,20.06.1996,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4342,21.06.1996,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4342,22.06.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4342,23.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,24.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,25.06.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4342,26.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,27.06.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4342,28.06.1996,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4342,29.06.1996,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.8,0,
4342,30.06.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4342,01.07.1996,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4342,02.07.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4342,03.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,04.07.1996,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4342,05.07.1996,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
4342,06.07.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4342,07.07.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4342,08.07.1996,,,,,,,40.9,0,,,,,,,,,,,0,0,,,42,0,
4342,09.07.1996,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4342,10.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,11.07.1996,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4342,12.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,13.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,18.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,23.07.1996,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4342,24.07.1996,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4342,25.07.1996,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4342,26.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,28.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,29.07.1996,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4342,30.07.1996,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4342,31.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,01.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,02.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,03.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,06.08.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4342,07.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,08.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,10.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,11.08.1996,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4342,12.08.1996,,,,,,,43.7,0,,,,,,,,,,,0,0,,,44.9,0,
4342,13.08.1996,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
4342,14.08.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4342,15.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,16.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,17.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,18.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,19.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,20.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,21.08.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4342,22.08.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4342,23.08.1996,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4342,24.08.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4342,25.08.1996,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4342,26.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,27.08.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4342,28.08.1996,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4342,29.08.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4342,30.08.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4342,31.08.1996,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4342,01.09.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4342,02.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,03.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,04.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,05.09.1996,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4342,06.09.1996,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4342,07.09.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4342,08.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,09.09.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4342,10.09.1996,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4342,11.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,12.09.1996,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
4342,13.09.1996,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4342,14.09.1996,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4342,15.09.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4342,16.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,17.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,18.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,19.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,20.09.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4342,21.09.1996,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4342,22.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,23.09.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4342,24.09.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4342,25.09.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4342,26.09.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4342,27.09.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4342,28.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,29.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,30.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,01.10.1996,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4342,02.10.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4342,03.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,04.10.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4342,05.10.1996,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4342,06.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,07.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,08.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,09.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,10.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,12.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,15.10.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4342,16.10.1996,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4342,17.10.1996,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4342,18.10.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4342,19.10.1996,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4342,20.10.1996,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4342,21.10.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4342,22.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,23.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,26.10.1996,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4342,27.10.1996,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4342,28.10.1996,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4342,29.10.1996,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
4342,30.10.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4342,31.10.1996,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.9,0,
4342,01.11.1996,,,,,,,6,0,,,,,,,,,,,0,1,,,6.5,0,
4342,02.11.1996,,,,,,,2,0,,,,,,,,,,,0,1,,,2.3,0,
4342,03.11.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4342,04.11.1996,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.4,0,
4342,05.11.1996,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
4342,06.11.1996,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
4342,07.11.1996,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.5,0,
4342,08.11.1996,,,,,,,8.2,0,,,,,,,,,,,0,1,,,9.2,0,
4342,09.11.1996,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
4342,10.11.1996,,,,,,,5.4,0,,,,,,,,,,,0,1,,,6.2,0,
4342,11.11.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4342,12.11.1996,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
4342,13.11.1996,,,,,,,5.6,0,,,,,,,,,,,0,1,,,6.4,0,
4342,14.11.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4342,15.11.1996,,,,,,,2.5,0,,,,,,,,,,,1,1,,,3.2,0,
4342,16.11.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4342,17.11.1996,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
4342,18.11.1996,,,,,,,5.4,0,,,,,,,,,,,1,1,,,6.2,0,
4342,19.11.1996,,,,,,,6.2,0,,,,,,,,,,,3,1,,,7.7,0,
4342,20.11.1996,,,,,,,3.2,0,,,,,,,,,,,2,1,,,3.8,0,
4342,21.11.1996,,,,,,,1,0,,,,,,,,,,,2,1,,,1.3,0,
4342,22.11.1996,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
4342,23.11.1996,,,,,,,1.5,0,,,,,,,,,,,3,1,,,2,0,
4342,24.11.1996,,,,,,,0.3,0,,,,,,,,,,,7,1,,,0.4,0,
4342,25.11.1996,,,,,,,5.9,0,,,,,,,,,,,7,1,,,7.3,0,
4342,26.11.1996,,,,,,,4.5,0,,,,,,,,,,,10,1,,,5.6,0,
4342,27.11.1996,,,,,,,0,0,,,,,,,,,,,13,1,,,0,0,
4342,28.11.1996,,,,,,,2.5,0,,,,,,,,,,,13,1,,,3.2,0,
4342,29.11.1996,,,,,,,14,0,,,,,,,,,,,19,1,,,16.9,0,
4342,30.11.1996,,,,,,,7.8,0,,,,,,,,,,,28,1,,,9.6,0,
4342,01.12.1996,,,,,,,9.4,0,,,,,,,,,,,29,0,,,11.5,0,
4342,02.12.1996,,,,,,,6.3,0,,,,,,,,,,,36,0,,,7.1,0,
4342,03.12.1996,,,,,,,5.1,0,,,,,,,,,,,37,0,,,5.8,0,
4342,04.12.1996,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
4342,05.12.1996,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4342,06.12.1996,,,,,,,0.2,0,,,,,,,,,,,32,0,,,0.3,0,
4342,07.12.1996,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4342,08.12.1996,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4342,09.12.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4342,10.12.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4342,11.12.1996,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4342,12.12.1996,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4342,13.12.1996,,,,,,,10.5,0,,,,,,,,,,,20,0,,,12.8,0,
4342,14.12.1996,,,,,,,2.4,0,,,,,,,,,,,30,0,,,3.1,0,
4342,15.12.1996,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4342,16.12.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4342,17.12.1996,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4342,18.12.1996,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4342,19.12.1996,,,,,,,10,0,,,,,,,,,,,26,0,,,11.1,0,
4342,20.12.1996,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4342,21.12.1996,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4342,22.12.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,23.12.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,24.12.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,25.12.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,26.12.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,27.12.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,28.12.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,29.12.1996,,,,,,,2.6,0,,,,,,,,,,,24,0,,,3.3,0,
4342,30.12.1996,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4342,31.12.1996,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4342,01.01.1997,,,,,,,0.1,0,,,,,,,,,,,31,0,,,0.1,0,
4342,02.01.1997,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4342,03.01.1997,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4342,04.01.1997,,,,,,,2.2,0,,,,,,,,,,,29,0,,,2.8,0,
4342,05.01.1997,,,,,,,0.2,0,,,,,,,,,,,31,0,,,0.3,0,
4342,06.01.1997,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4342,07.01.1997,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4342,08.01.1997,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4342,09.01.1997,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4342,10.01.1997,,,,,,,0.3,0,,,,,,,,,,,27,0,,,0.4,0,
4342,11.01.1997,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4342,12.01.1997,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4342,13.01.1997,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4342,14.01.1997,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4342,15.01.1997,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,16.01.1997,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,17.01.1997,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,18.01.1997,,,,,,,1,0,,,,,,,,,,,24,0,,,1.3,0,
4342,19.01.1997,,,,,,,5.9,0,,,,,,,,,,,23,0,,,6.7,0,
4342,20.01.1997,,,,,,,0.2,0,,,,,,,,,,,27,0,,,0.3,0,
4342,21.01.1997,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4342,22.01.1997,,,,,,,2.9,0,,,,,,,,,,,23,0,,,3.4,0,
4342,23.01.1997,,,,,,,0.9,0,,,,,,,,,,,22,0,,,1.2,0,
4342,24.01.1997,,,,,,,1.8,0,,,,,,,,,,,21,0,,,2.1,0,
4342,25.01.1997,,,,,,,3.9,0,,,,,,,,,,,21,0,,,4.5,0,
4342,26.01.1997,,,,,,,1.5,0,,,,,,,,,,,23,0,,,2,0,
4342,27.01.1997,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4342,28.01.1997,,,,,,,0.9,0,,,,,,,,,,,23,0,,,1.2,0,
4342,29.01.1997,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,30.01.1997,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4342,31.01.1997,,,,,,,0.5,0,,,,,,,,,,,23,0,,,0.7,0,
4342,01.02.1997,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4342,02.02.1997,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4342,03.02.1997,,,,,,,0.7,0,,,,,,,,,,,23,0,,,0.9,0,
4342,04.02.1997,,,,,,,1.9,0,,,,,,,,,,,24,0,,,2.5,0,
4342,05.02.1997,,,,,,,11.4,0,,,,,,,,,,,26,0,,,13.8,0,
4342,06.02.1997,,,,,,,1.5,0,,,,,,,,,,,34,0,,,2,0,
4342,07.02.1997,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4342,08.02.1997,,,,,,,0.4,0,,,,,,,,,,,28,0,,,0.6,0,
4342,09.02.1997,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4342,10.02.1997,,,,,,,1.3,0,,,,,,,,,,,24,0,,,1.6,0,
4342,11.02.1997,,,,,,,13.5,0,,,,,,,,,,,20,0,,,14.8,0,
4342,12.02.1997,,,,,,,10.5,0,,,,,,,,,,,10,0,,,11.2,0,
4342,13.02.1997,,,,,,,16.9,0,,,,,,,,,,,20,0,,,18.3,0,
4342,14.02.1997,,,,,,,0.3,0,,,,,,,,,,,26,0,,,0.4,0,
4342,15.02.1997,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
4342,16.02.1997,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4342,17.02.1997,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
4342,18.02.1997,,,,,,,28.6,0,,,,,,,,,,,15,0,,,30.5,0,
4342,19.02.1997,,,,,,,1.3,0,,,,,,,,,,,22,0,,,1.7,0,
4342,20.02.1997,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
4342,21.02.1997,,,,,,,2.4,0,,,,,,,,,,,10,0,,,2.9,0,
4342,22.02.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4342,23.02.1997,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
4342,24.02.1997,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4342,25.02.1997,,,,,,,35.7,0,,,,,,,,,,,0,0,,,36.9,0,
4342,26.02.1997,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
4342,27.02.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4342,28.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4342,01.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
