STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50086,21.04.1994,19,0,9.9,0,2,0,0.2,0,70,0,8.54813584375517,0,11,0,1.3,0,3.4,2003.7,0,0,,,0.4,0,2.5
50086,22.04.1994,20,0,12.1,0,4.2,0,0.2,0,66,0,9.33031409521968,0,10.3,0,2.7,0,3.4,1925.2,0,0,,,0.4,0,3.4
50086,23.04.1994,20,0,11.6,0,3.5,0,0.2,0,74,0,10.121251895561,0,7.2,0,1.7,0,2.7,1543.1,0,0,,,0.4,0,3
50086,24.04.1994,21.4,0,12.6,0,5.1,0,0,0,73,0,10.6651471984363,0,11,0,1.7,0,3.7,2032,0,0,,,0,0,3.1
50086,25.04.1994,21.8,0,13,0,5.8,0,0.2,0,70,0,10.49865671871,0,12.3,0,2,0,4,2206.2,0,0,,,0.4,0,3.4
50086,26.04.1994,15.2,0,10.4,0,4.8,0,0,0,82,0,10.3546977752132,0,0.5,0,4.7,0,1.3,712.3,0,0,,,0,0,2.1
50086,27.04.1994,18,0,11.4,0,3.8,0,0.2,0,75,0,10.1229592836435,0,2,0,1,0,1.6,908.9,0,0,,,0.4,0,1.5
50086,28.04.1994,21,0,14.7,0,7.5,0,0,0,80,0,13.4008360201918,0,4.9,0,3,0,2.4,1285.9,0,0,,,0,0,2.6
50086,29.04.1994,21,0,14.3,0,8.7,0,0.1,0,82,0,13.3850277816267,0,3.7,0,1.7,0,2.2,1137.9,0,0,,,0.2,0,2.4
50086,30.04.1994,24.5,0,18.1,0,8.2,0,6.8,0,77,0,16.017844072021,0,8.5,0,2.7,0,3.4,1762.5,0,0,,,7.4,0,3.6
50086,01.05.1994,18,0,7.3,0,6.4,0,1.2,0,75,0,7.67718983599993,0,0.9,0,7,0,1.5,787.5,0,0,,,1.5,0,1.9
50086,02.05.1994,11,0,6.9,0,5.5,0,1.3,0,80,0,7.9669977921414,0,1.5,0,3.7,0,1.5,869.9,0,0,,,1.6,0,1.6
50086,03.05.1994,16,0,8.1,0,-0.2,0,0,0,70,0,7.56821440440246,0,12.6,0,1.7,0,3.7,2317.1,0,0,,,0,0,3.2
50086,04.05.1994,18.2,0,11.6,0,3.2,0,3.5,0,60,0,8.2064204558603,0,9.2,0,2.3,0,3.2,1882.5,0,0,,,4,0,2.7
50086,05.05.1994,13.2,0,8.8,0,7.9,0,2.3,0,80,0,9.07072774934513,0,1,0,4,0,1.5,818.7,0,0,,,2.7,0,1.6
50086,06.05.1994,14.2,0,9,0,7,0,0.2,0,80,0,9.19437514722619,0,4,0,3,0,2.1,1215.8,0,0,,,0.4,0,2.2
50086,07.05.1994,19.3,0,11.7,0,4.4,0,0.2,0,65,0,8.94932958310844,0,12.9,0,1.7,0,4.2,2389,0,0,,,0.4,0,3.2
50086,08.05.1994,21,0,13.1,0,2.9,0,0,0,51,0,7.69924320576022,0,13.6,0,3.3,0,4.3,2488.9,0,0,,,0,0,4.2
50086,09.05.1994,21.6,0,14.7,0,4.8,0,0,0,55,0,9.21307476388188,0,11.9,0,2,0,4.1,2272.7,0,0,,,0,0,3.7
50086,10.05.1994,17,0,11.2,0,9,0,0,0,64,0,8.52433541042627,0,2.9,0,6,0,2,1090.9,0,0,,,0,0,2.4
50086,11.05.1994,20,0,13,0,5.2,0,0,0,62,0,9.29881023657174,0,10.3,0,3,0,3.7,2075.1,0,0,,,0,0,3.7
50086,12.05.1994,17.9,0,10,0,6,0,7.8,0,80,0,9.83508616932821,0,4.7,0,4.3,0,2.4,1338.6,0,0,,,8.4,0,2.7
50086,13.05.1994,21,0,13.2,0,5.1,0,1,0,76,0,11.5486527664238,0,5.7,0,2,0,2.7,1476.4,0,0,,,1.3,0,3
50086,14.05.1994,23.2,0,15.9,0,5,0,1.2,0,74,0,13.3895935596062,0,10.1,0,3,0,3.8,2067.4,0,0,,,1.5,0,3.8
50086,15.05.1994,23,0,16,0,12,0,0.6,0,65,0,11.8365646551541,0,11.4,0,3.7,0,4.4,2246.8,0,0,,,0.8,0,4.4
50086,16.05.1994,23.5,0,16.3,0,7.1,0,0.3,0,59,0,10.951685351819,0,10.9,0,2,0,4.1,2186.1,0,0,,,0.5,0,4.2
50086,17.05.1994,26.1,0,13.9,0,10,0,20.2,0,82,0,13.0420709884335,0,8.1,0,1.3,0,3.6,1816.9,0,0,,,21.1,0,2.8
50086,18.05.1994,23,0,18.4,0,7.8,0,1.5,0,73,0,15.4744429113461,0,4.9,0,5.3,0,2.7,1392.7,0,0,,,1.8,0,3
50086,19.05.1994,19.5,0,13.8,0,12.9,0,25.5,0,88,0,13.9056571621877,0,0,0,5.7,0,1.5,738.4,0,0,,,26.5,0,1.3
50086,20.05.1994,12.9,0,8.6,0,6.9,0,3.8,0,87,0,9.73154111830823,0,0,0,3.3,0,1.3,741.4,0,0,,,4.3,0,1.4
50086,21.05.1994,18.8,0,14,0,8,0,1.2,0,76,0,12.1665623371379,0,7.1,0,2.7,0,3.1,1701.4,0,0,,,1.5,0,2.8
50086,22.05.1994,21.3,0,14.5,0,12,0,1.8,0,79,0,13.0633714240124,0,8.7,0,3.3,0,3.7,1921.7,0,0,,,2.2,0,4
50086,23.05.1994,17.5,0,13.8,0,8.1,0,2.5,0,77,0,12.1674500169142,0,1.1,0,2,0,1.7,898.7,0,0,,,2.9,0,1.7
50086,24.05.1994,21.8,0,14.1,0,5.3,0,6.2,0,72,0,11.6012851843523,0,8.2,0,2.3,0,3.4,1862.8,0,0,,,6.8,0,4
50086,25.05.1994,17.8,0,13.5,0,9,0,4.8,0,86,0,13.3266818579012,0,1.2,0,1.3,0,1.7,917.9,0,0,,,5.3,0,1.5
50086,26.05.1994,18,0,13.9,0,9,0,5.9,0,80,0,12.7239716960327,0,2.8,0,2.3,0,2.1,1137.8,0,0,,,6.4,0,2.3
50086,27.05.1994,12.5,0,8.6,0,5.5,0,29.4,0,84,0,9.39597073491829,0,1.2,0,2.7,0,1.6,923.2,0,0,,,30.4,0,1.4
50086,28.05.1994,15.7,0,11,0,4.1,0,0.4,0,74,0,9.72606567860788,0,3.8,0,1.3,0,2.2,1279.5,0,0,,,0.6,0,3
50086,29.05.1994,17.5,0,11.7,0,7.2,0,0.7,0,71,0,9.77542154462614,0,4.8,0,2.3,0,2.6,1418.6,0,0,,,0.9,0,2.2
50086,30.05.1994,13.5,0,8.1,0,6,0,0.2,0,74,0,8.00068379893975,0,8.7,0,2.3,0,3.3,1953.3,0,0,,,0.4,0,2.8
50086,31.05.1994,17.2,0,12.1,0,3,0,0,0,64,0,9.04757730445545,0,6,0,2.3,0,2.7,1588,0,0,,,0,0,3.4
50086,01.06.1994,22.2,0,14.6,0,6.9,0,0,0,70,0,11.650222323654,0,14,0,3,0,4.9,2684,0,0,,,0,0,4.7
50086,02.06.1994,25.5,0,21.3,0,6.8,0,7.3,0,55,0,13.9548938256381,0,5.9,0,2.7,0,3.1,1579.7,0,0,,,7.9,0,3.7
50086,03.06.1994,22,0,16.5,0,13.5,0,1.3,0,71,0,13.3481369741758,0,9.4,0,5,0,4.1,2061.4,0,0,,,1.6,0,4.4
50086,04.06.1994,17,0,12.4,0,9.5,0,1.5,0,77,0,11.1026080429767,0,4.2,0,3.7,0,2.5,1351.7,0,0,,,1.8,0,2.9
50086,05.06.1994,16,0,10.3,0,5.8,0,6.5,0,83,0,10.4110945077696,0,0.5,0,6,0,1.5,846.4,0,0,,,7.1,0,1.5
50086,06.06.1994,14.1,0,8.9,0,6.2,0,0.3,0,77,0,8.78990383323627,0,6.6,0,4,0,2.9,1685,0,0,,,0.5,0,3.2
50086,07.06.1994,20.5,0,14.5,0,4.2,0,0.7,0,78,0,12.8980122920629,0,2.8,0,0.7,0,2.1,1165.2,0,0,,,0.9,0,2.2
50086,08.06.1994,25.4,0,18.1,0,10,0,0,0,71,0,14.7697003780973,0,13.8,0,2.7,0,5.2,2678.3,0,0,,,0,0,4.7
50086,09.06.1994,15.7,0,10,0,7.5,0,3.8,0,90,0,11.0644719404942,0,0.2,0,2,0,1.5,810.8,0,0,,,4.3,0,1.8
50086,10.06.1994,17,0,11.5,0,2.8,0,0.3,0,76,0,10.3261667545646,0,4.8,0,1,0,2.5,1444.7,0,0,,,0.5,0,2.5
50086,11.06.1994,17.5,0,11.7,0,6,0,0.5,0,81,0,11.152241480489,0,2.2,0,4.7,0,2,1088.2,0,0,,,0.7,0,2.1
50086,12.06.1994,20.5,0,13.8,0,6.8,0,0.2,0,71,0,11.2193370285832,0,12.3,0,5.7,0,4.5,2480,0,0,,,0.4,0,4.2
50086,13.06.1994,18.2,0,12.9,0,7,0,1,0,79,0,11.771134425711,0,3.4,0,4.7,0,2.3,1255.5,0,0,,,1.3,0,2.6
50086,14.06.1994,18,0,12.5,0,11.5,0,0.7,0,91,0,13.2078366174155,0,2.6,0,2.7,0,2.2,1146.2,0,0,,,0.9,0,2.3
50086,15.06.1994,17.5,0,12.7,0,7.9,0,0,0,77,0,11.3236413370467,0,8.5,0,3.3,0,3.5,1960.2,0,0,,,0,0,3.2
50086,16.06.1994,15,0,11,0,7,0,6.5,0,79,0,10.3832322785138,0,0.6,0,4.3,0,1.6,871.8,0,0,,,7.1,0,2
50086,17.06.1994,15.9,0,9.4,0,7,0,0,0,77,0,9.09188982493938,0,7.7,0,3,0,3.2,1851.5,0,0,,,0,0,3.1
50086,18.06.1994,22,0,16.3,0,3.1,0,2.5,0,66,0,12.2510378511874,0,1.4,0,3,0,1.8,983,0,0,,,2.9,0,3.4
50086,19.06.1994,26.3,0,18.6,0,11.1,0,0,0,55,0,11.8058325255136,0,13.4,0,5.7,0,5.2,2638.7,0,0,,,0,0,6.7
50086,20.06.1994,20.3,0,14.1,0,11.6,0,0,0,81,0,13.0514458323963,0,4.6,0,4,0,2.8,1425,0,0,,,0,0,2.8
50086,21.06.1994,23.9,0,17.3,0,7.2,0,0,0,73,0,14.4387830342533,0,7.9,0,1,0,3.6,1880.3,0,0,,,0,0,3.1
50086,22.06.1994,26.5,0,20,0,13.9,0,0,0,63,0,14.7545867744593,0,6.1,0,3.7,0,3.4,1631.9,0,0,,,0,0,4
50086,23.06.1994,19.5,0,14,0,11,0,0.2,0,63,0,10.0854398321011,0,13.7,0,6.7,0,5,2680.2,0,0,,,0.4,0,5.2
50086,24.06.1994,22,0,14.3,0,4.3,0,0.2,0,61,0,9.95715481316131,0,14.4,0,1.7,0,4.9,2776.3,0,0,,,0.4,0,4.7
50086,25.06.1994,27.9,0,19.5,0,4.2,0,0,0,53,0,12.0334887862154,0,13.9,0,2.3,0,5.1,2706.7,0,0,,,0,0,5.6
50086,26.06.1994,31,0,22.3,0,16.3,0,0.1,0,71,0,19.1484708053867,0,10.5,0,1,0,4.8,2237.1,0,0,,,0.2,0,4.6
50086,27.06.1994,31,0,25.2,0,14,0,0,0,75,0,24.0804987944558,0,8.7,0,2.7,0,4.2,1988.1,0,0,,,0,0,5.3
50086,28.06.1994,31.5,0,24.7,0,17,0,0,0,82,0,25.5553881577933,0,10.1,0,3,0,4.8,2180,0,0,,,0,0,5.5
50086,29.06.1994,34.4,0,25.3,0,20.5,0,18,0,67,0,21.6401443099826,0,6.8,0,2.3,0,4,1724.2,0,0,,,18.8,0,4.1
50086,30.06.1994,23.8,0,17.6,0,15.5,0,0.2,0,81,0,16.3276493477766,0,7.3,0,5.7,0,3.7,1791.9,0,0,,,0.4,0,4.4
50086,01.07.1994,23.9,0,17.5,0,7.9,0,0,0,71,0,14.2218317512933,0,12.4,0,3.7,0,4.7,2492.5,0,0,,,0,0,5.5
50086,02.07.1994,27,0,19.6,0,8.2,0,0,0,72,0,16.4492686529979,0,13.6,0,3.3,0,5.2,2655.8,0,0,,,0,0,6
50086,03.07.1994,31,0,22.1,0,9.8,0,0,0,69,0,18.383957651287,0,13.6,0,1.3,0,5.4,2653.7,0,0,,,0,0,5.4
50086,04.07.1994,32.6,0,23.1,0,12,0,0,0,70,0,19.8168635417624,0,11.9,0,2.7,0,5.1,2417.8,0,0,,,0,0,5.5
50086,05.07.1994,26,0,20.6,0,14.8,0,1.9,0,82,0,19.9294602626816,0,7.4,0,2,0,3.7,1797.4,0,0,,,2.3,0,3.5
50086,06.07.1994,26.3,0,19.4,0,16.2,0,0,0,76,0,17.1486028599761,0,9.2,0,3.3,0,4.3,2042.4,0,0,,,0,0,4.3
50086,07.07.1994,23.2,0,15.7,0,12.3,0,6.8,0,83,0,14.8270179205759,0,0.9,0,2,0,1.9,901.7,0,0,,,7.4,0,1.6
50086,08.07.1994,18,0,14.3,0,11,0,1.3,0,75,0,12.2424034588049,0,1.3,0,3.7,0,1.9,954.8,0,0,,,1.6,0,2.9
50086,09.07.1994,21.8,0,17.6,0,13.8,0,1,0,80,0,16.1260734299029,0,7.4,0,7,0,3.5,1788.3,0,0,,,1.3,0,3.9
50086,10.07.1994,24.5,0,17.2,0,13.6,0,0,0,78,0,15.3304297254307,0,8.8,0,6.3,0,4,1977.2,0,0,,,0,0,5
50086,11.07.1994,28,0,20.2,0,9,0,0,0,59,0,13.9898162623932,0,12.6,0,4.7,0,4.9,2493.7,0,0,,,0,0,6.3
50086,12.07.1994,27,0,20.5,0,11,0,0,0,67,0,16.1837523276644,0,10.2,0,2.7,0,4.3,2162.3,0,0,,,0,0,5.4
50086,13.07.1994,30,0,22.6,0,12,0,0,0,57,0,15.6553905746638,0,12.3,0,2.3,0,5.1,2445.3,0,0,,,0,0,5.3
50086,14.07.1994,31.5,0,22.7,0,12.4,0,0,0,50,0,13.8163305769883,0,13,0,1.7,0,5.3,2536.8,0,0,,,0,0,5.3
50086,15.07.1994,30.5,0,20,0,13.2,0,2.7,0,67,0,15.6913859347425,0,5.7,0,2.3,0,3.3,1539,0,0,,,3.1,0,3.7
50086,16.07.1994,25.5,0,21.3,0,14,0,0,0,67,0,16.9995979330501,0,8.9,0,2.7,0,4,1970.8,0,0,,,0,0,4.2
50086,17.07.1994,29.3,0,19.8,0,14.2,0,0,0,72,0,16.6547085559194,0,5.2,0,1,0,3.1,1464.5,0,0,,,0,0,2.8
50086,18.07.1994,23.3,0,19.1,0,13,0,48,0,83,0,18.3814105567407,0,0.6,0,3.3,0,1.8,837.3,0,0,,,49.2,0,2.7
50086,19.07.1994,19.2,0,15.9,0,15,0,1.6,0,83,0,15.01805764118,0,0,0,3,0,1.6,753.4,0,0,,,1.9,0,1.9
50086,20.07.1994,25.5,0,17.3,0,9.1,0,0,0,68,0,13.4498252921811,0,13.9,0,3.3,0,5.1,2630.7,0,0,,,0,0,4.8
50086,21.07.1994,27.9,0,19.2,0,8.2,0,0,0,58,0,12.9251524441875,0,13.6,0,1.3,0,5.1,2584.8,0,0,,,0,0,4.9
50086,22.07.1994,31.3,0,21.1,0,9.5,0,0,0,59,0,14.7872887356132,0,13.6,0,1.3,0,5.3,2579.2,0,0,,,0,0,5.2
50086,23.07.1994,31,0,21.4,0,10.5,0,0,0,57,0,14.5512140385791,0,13.3,0,3,0,5.2,2533.1,0,0,,,0,0,6.3
50086,24.07.1994,31.3,0,21.4,0,10.8,0,0,0,54,0,13.7853606681276,0,12.7,0,3,0,5.1,2446.6,0,0,,,0,0,6
50086,25.07.1994,33,0,22.8,0,12.5,0,0,0,56,0,15.5683414810655,0,11.2,0,2.7,0,4.8,2239.4,0,0,,,0,0,6
50086,26.07.1994,33.7,0,25.1,0,13.9,0,0,0,69,0,22.0226805921328,0,11.5,0,0.7,0,4.9,2273.9,0,0,,,0,0,3.9
50086,27.07.1994,33.5,0,23.1,0,17,0,0,0,74,0,20.9492557441488,0,7.1,0,3.3,0,3.8,1679.5,0,0,,,0,0,5
50086,28.07.1994,34,0,22.9,0,14.9,0,0,0,71,0,19.8583076135647,0,11.5,0,1.7,0,4.9,2261.9,0,0,,,0,0,5.4
50086,29.07.1994,36,0,24.4,0,13.4,0,0,0,60,0,18.3668430857804,0,11.6,0,1,0,5,2268.9,0,0,,,0,0,4.9
50086,30.07.1994,36.5,0,24.6,0,15.9,0,0,0,58,0,17.9681559092695,0,12.1,0,2.7,0,5.2,2329,0,0,,,0,0,6
50086,31.07.1994,37.1,0,25,0,15.7,0,0,0,56,0,17.7674047994984,0,12.1,0,2.7,0,5.2,2322.3,0,0,,,0,0,6.5
50086,01.08.1994,37,0,26.3,0,18,0,0,0,50,0,17.1339580555103,0,12.8,0,3.7,0,5.5,2408.1,0,0,,,0,0,6.7
50086,02.08.1994,26,0,20.7,0,18,0,0,0,78,0,19.0744248059088,0,3.3,0,4.3,0,2.5,1145,0,0,,,0,0,2.8
50086,03.08.1994,29.5,0,21.4,0,16.8,0,0,0,69,0,17.6146275203852,0,11.6,0,4.3,0,4.8,2235.1,0,0,,,0,0,5.6
50086,04.08.1994,30.5,0,20.1,0,11,0,0,0,64,0,15.0818383227914,0,12.8,0,2,0,4.9,2385.8,0,0,,,0,0,5.2
50086,05.08.1994,34,0,22.5,0,11.3,0,0,0,56,0,15.2876723412341,0,13,0,2,0,5.1,2404.4,0,0,,,0,0,5.7
50086,06.08.1994,31,0,22.4,0,15.9,0,0,0,68,0,18.4511944096109,0,7.4,0,4.3,0,3.6,1662.7,0,0,,,0,0,4.6
50086,07.08.1994,26.4,0,21.7,0,15,0,0.2,0,73,0,18.9808796153447,0,1.1,0,3.7,0,1.8,833,0,0,,,0.4,0,3.1
50086,08.08.1994,26.2,0,20.7,0,16,0,6,0,77,0,18.8298808981407,0,5.7,0,2.3,0,3,1428.2,0,0,,,6.6,0,2.7
50086,09.08.1994,25,0,18.7,0,16.5,0,0.1,0,76,0,16.4159180656514,0,4.3,0,1,0,2.6,1240.1,0,0,,,0.2,0,2.3
50086,10.08.1994,28.6,0,20.6,0,11,0,11.8,0,78,0,18.95729146938,0,8,0,1.7,0,3.5,1714.3,0,0,,,12.5,0,3.7
50086,11.08.1994,20.9,0,17.2,0,15.8,0,37.4,0,93,0,18.2785892880135,0,1,0,2.3,0,1.7,801.7,0,0,,,38.5,0,2.3
50086,12.08.1994,20,0,15.8,0,11,0,4.4,0,91,0,16.3605613866758,0,1.9,0,2.3,0,1.8,913.1,0,0,,,4.9,0,1.7
50086,13.08.1994,19,0,15,0,13,0,0,0,79,0,13.4918866411894,0,1.7,0,4,0,1.8,882.3,0,0,,,0,0,2.5
50086,14.08.1994,18.5,0,14.4,0,9.5,0,0,0,70,0,11.5004802155554,0,7.9,0,5.3,0,3.1,1672.5,0,0,,,0,0,3.5
50086,15.08.1994,19,0,13.2,0,9.5,0,0,0,64,0,9.72518127698849,0,6.1,0,4.3,0,2.7,1434.7,0,0,,,0,0,2.9
50086,16.08.1994,21,0,12.7,0,8.2,0,0,0,72,0,10.5883399515241,0,10.6,0,1.3,0,3.7,2001.6,0,0,,,0,0,3.2
50086,17.08.1994,25.8,0,18.2,0,6.5,0,4.8,0,60,0,12.5600978517214,0,9.5,0,1,0,3.6,1853,0,0,,,5.3,0,3.2
50086,18.08.1994,17.5,0,13.1,0,12,0,22.7,0,87,0,13.1340031157086,0,3,0,6,0,2,1020.7,0,0,,,23.6,0,2.1
50086,19.08.1994,19,0,15.3,0,12,0,4.3,0,84,0,14.6254202282584,0,1.8,0,6.3,0,1.7,863.2,0,0,,,4.8,0,2.7
50086,20.08.1994,21,0,14.7,0,12,0,0.2,0,80,0,13.4008360201918,0,9.1,0,3.7,0,3.4,1776.7,0,0,,,0.4,0,3.6
50086,21.08.1994,24,0,15.6,0,6.5,0,0.2,0,74,0,13.1348199414616,0,6.5,0,1.7,0,2.8,1441.7,0,0,,,0.4,0,2.9
50086,22.08.1994,24,0,15.3,0,9,0,0.2,0,75,0,13.0584109180879,0,11.2,0,2,0,3.9,2021.7,0,0,,,0.4,0,3.4
50086,23.08.1994,23.2,0,15.5,0,9.2,0,0.5,0,86,0,15.1671963630392,0,3.3,0,1.3,0,2,1027.4,0,0,,,0.7,0,1.8
50086,24.08.1994,20.5,0,16,0,10,0,5.5,0,89,0,16.2069885278264,0,1.6,0,0.7,0,1.6,809.8,0,0,,,6,0,1.1
50086,25.08.1994,22,0,17.5,0,14.3,0,34.2,0,89,0,17.8273665614804,0,0,0,3,0,1.3,606.1,0,0,,,35.3,0,1.3
50086,26.08.1994,19.5,0,13.6,0,12,0,1.6,0,91,0,14.1937017924555,0,2.5,0,4,0,1.8,909.1,0,0,,,1.9,0,2.8
50086,27.08.1994,24.4,0,16.9,0,8.5,0,0,0,81,0,15.6202362390751,0,0.7,0,1.7,0,1.4,681.8,0,0,,,0,0,1.8
50086,28.08.1994,25,0,14.3,0,11.9,0,7.4,0,90,0,14.6908841505659,0,5.2,0,3.7,0,2.5,1226.6,0,0,,,8,0,1.9
50086,29.08.1994,21,0,13.1,0,9,0,0.2,0,71,0,10.7185542668427,0,11.1,0,2.3,0,3.6,1937.5,0,0,,,0.4,0,2.9
50086,30.08.1994,19.8,0,12.7,0,7.5,0,0.2,0,75,0,11.0295207828377,0,3.4,0,1.3,0,1.9,992.7,0,0,,,0.4,0,2.1
50086,31.08.1994,23.5,0,14.3,0,7.1,0,1.5,0,77,0,12.5688675510397,0,10.7,0,2,0,3.5,1867.5,0,0,,,1.8,0,3
50086,01.09.1994,25.9,0,17.9,0,13,0,1.5,0,83,0,17.0501444411984,0,2.5,0,0.7,0,1.9,870.3,0,0,,,1.8,0,2
50086,02.09.1994,23.5,0,17.3,0,12,0,18.8,0,85,0,16.8122816152264,0,1.6,0,4.3,0,1.6,755.9,0,0,,,19.7,0,2.1
50086,03.09.1994,21,0,15.8,0,13,0,0.2,0,83,0,14.9222702757593,0,7.5,0,2,0,2.9,1453.1,0,0,,,0.4,0,2.3
50086,04.09.1994,21,0,14.1,0,8,0,0,0,77,0,12.4069299888212,0,8.8,0,1.3,0,3,1598,0,0,,,0,0,2.4
50086,05.09.1994,19.3,0,15.5,0,10.2,0,6.5,0,85,0,14.9908336146317,0,0.1,0,1.7,0,1.2,559.8,0,0,,,7.1,0,1.3
50086,06.09.1994,18.8,0,13.2,0,11,0,0.4,0,78,0,11.8525646813297,0,9.6,0,2.7,0,3.1,1671.4,0,0,,,0.6,0,2.8
50086,07.09.1994,16.4,0,14.7,0,12,0,0,0,87,0,14.5734091719586,0,0.1,0,1.3,0,1.1,548.7,0,0,,,0,0,1.1
50086,08.09.1994,23,0,17.2,0,13,0,1.6,0,83,0,16.3131495796249,0,6.3,0,2.7,0,2.6,1265.2,0,0,,,1.9,0,1.8
50086,09.09.1994,19.5,0,15.4,0,13.4,0,0.2,0,69,0,12.0911656464609,0,6.6,0,4.3,0,2.5,1290.8,0,0,,,0.4,0,2.7
50086,10.09.1994,18.8,0,12.8,0,6.5,0,8.4,0,80,0,11.8422559705984,0,4.5,0,3,0,1.9,1039.2,0,0,,,9,0,1.6
50086,11.09.1994,19.5,0,12.6,0,10,0,1.6,0,79,0,11.5417346394037,0,8.7,0,4,0,2.9,1512.7,0,0,,,1.9,0,2.4
50086,12.09.1994,21.3,0,17.6,0,9.3,0,0.4,0,86,0,17.3355289371456,0,2.1,0,2.3,0,1.5,748.8,0,0,,,0.6,0,1.6
50086,13.09.1994,20,0,14.8,0,14,0,1.8,0,94,0,15.8479553355892,0,0,0,1.3,0,1.1,503.7,0,0,,,2.2,0,1
50086,14.09.1994,19.9,0,16.3,0,13.9,0,0.8,0,92,0,17.0772042774128,0,0,0,1.3,0,1.1,498,0,0,,,1.1,0,1.4
50086,15.09.1994,19.2,0,15.1,0,13.2,0,0,0,69,0,11.8601837281854,0,8.6,0,6.3,0,2.8,1457.5,0,0,,,0,0,2.6
50086,16.09.1994,17,0,12.5,0,10.8,0,0.2,0,65,0,9.43416901243965,0,6.6,0,5.7,0,2.3,1223.2,0,0,,,0.4,0,2.6
50086,17.09.1994,13.8,0,11.2,0,7.5,0,0,0,78,0,10.389033781457,0,4,0,3.3,0,1.7,924.9,0,0,,,0,0,1.6
50086,18.09.1994,12,0,8.2,0,5.2,0,0.7,0,85,0,9.2527873930767,0,0,0,2.3,0,0.9,475.5,0,0,,,0.9,0,1
50086,19.09.1994,14.9,0,9.4,0,7,0,0.1,0,89,0,10.5088077197351,0,2.5,0,0.7,0,1.4,743.9,0,0,,,0.2,0,0.9
50086,20.09.1994,16.1,0,10.4,0,3.5,0,0,0,78,0,9.8495905666662,0,5.1,0,1.7,0,1.8,1019.8,0,0,,,0,0,1.2
50086,21.09.1994,11.2,0,10,0,9,0,1.6,0,91,0,11.1874105176108,0,0,0,5,0,0.9,458.5,0,0,,,1.9,0,1.3
50086,22.09.1994,17.3,0,9.9,0,6.5,0,0.2,0,80,0,9.76929810714877,0,7,0,3,0,2.2,1205.9,0,0,,,0.4,0,1.7
50086,23.09.1994,20,0,10.3,0,3,0,0,0,80,0,10.0347898870068,0,8.3,0,1.7,0,2.4,1334.3,0,0,,,0,0,1.9
50086,24.09.1994,21.8,0,17.9,0,5.1,0,0,0,81,0,16.6392975871937,0,3.7,0,1,0,1.6,834.4,0,0,,,0,0,0.9
50086,25.09.1994,19,0,14.3,0,11.5,0,0.2,0,88,0,14.3644200583311,0,0,0,1.3,0,1,435.9,0,0,,,0.4,0,1
50086,26.09.1994,23.7,0,14.7,0,6.2,0,2.3,0,83,0,13.903367370949,0,7.3,0,1.3,0,2.3,1194.8,0,0,,,2.7,0,1.4
50086,27.09.1994,19.4,0,14.9,0,12.8,0,0.2,0,83,0,14.083957478613,0,4.6,0,3.3,0,1.8,903.1,0,0,,,0.4,0,2
50086,28.09.1994,16.3,0,10.1,0,6.6,0,0,0,76,0,9.4061997079386,0,5.3,0,1.3,0,1.8,966.4,0,0,,,0,0,1.4
50086,29.09.1994,17.5,0,11.8,0,6.6,0,0,0,77,0,10.6718611368933,0,3.5,0,1.7,0,1.5,772.3,0,0,,,0,0,1.3
50086,30.09.1994,18.6,0,11.1,0,8.4,0,0,0,78,0,10.3202162345227,0,4.6,0,1.3,0,1.7,876,0,0,,,0,0,1.2
50086,01.10.1994,15.3,0,12.5,0,7.2,0,0.8,0,80,0,11.6112849383873,0,0,0,2.7,0,0.8,402.3,0,0,,,1,0,1.1
50086,02.10.1994,16.5,0,11.3,0,8.2,0,5,0,85,0,11.3968148085813,0,1.9,0,0.7,0,1.2,587.2,0,0,,,5.5,0,0.6
50086,03.10.1994,16.8,0,12.8,0,10,0,11.5,0,86,0,12.7304251683932,0,0.4,0,3,0,0.9,431,0,0,,,12.2,0,0.8
50086,04.10.1994,11,0,3.9,0,1,0,0.7,0,77,0,6.22149346866671,0,6.8,0,4,0,1.7,1056.8,0,0,,,0.9,0,1.4
50086,05.10.1994,8,0,4.4,0,1.5,0,4,0,79,0,6.61185105592978,0,3.5,0,3.7,0,1.1,722.9,0,0,,,4.5,0,1.1
50086,06.10.1994,9,0,1.6,0,-1.8,0,0.2,0,80,0,5.48674934053744,0,5.1,0,3.3,0,1.3,870,0,0,,,0.3,0,1.2
50086,07.10.1994,9,0,3.2,0,-3.4,0,0.4,0,72,0,5.53629633716774,0,5.1,0,3.3,0,1.3,860.5,0,0,,,0.6,0,1
50086,08.10.1994,7,0,3.2,0,2,0,0.2,0,84,0,6.45901239336236,0,0.9,0,1.3,0,0.8,449.8,0,0,,,0.3,0,0.5
50086,09.10.1994,11.8,0,4.9,0,-2.4,0,0,0,70,0,6.06767195866414,0,6.5,0,1.3,0,1.5,974.1,0,0,,,0,0,0.5
50086,10.10.1994,8.5,0,3.3,0,0,0,0.3,0,79,0,6.11780401034848,0,0,0,1,0,0.6,353.1,0,0,,,0.4,0,0.7
50086,11.10.1994,14.2,0,3.2,0,-2.5,0,0,0,78,0,5.99765436526505,0,7.5,0,0.7,0,1.6,1045.8,0,0,,,0,0,0.4
