STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3083,03.09.1982,21.5,2,14.4,2,8.3,2,0,2,66,2,10.4,2,9.9,2,,,3.2,1692.7,0,2,,,0,2,
3083,04.09.1982,26.5,2,17.3,2,9.5,2,0,2,51,2,10.4,2,8.4,2,,,3.1,1529.8,0,2,,,0,2,
3083,05.09.1982,25.3,2,16.9,2,6.9,2,0,2,66,2,12.9,2,7.9,2,,,2.9,1472.9,0,2,,,0,2,
3083,06.09.1982,28.7,2,20.8,2,15.4,2,2.1,2,72,2,17.2,2,4.4,2,,,2.3,1034.2,0,2,,,2.5,2,
3083,07.09.1982,22.3,2,17.4,2,15.7,2,0,2,87,2,17.3,2,0.7,2,,,1.4,611.1,0,2,,,0,2,
3083,08.09.1982,24,2,17.6,2,13.1,2,0,2,73,2,14.4,2,7.2,2,,,2.8,1350.4,0,2,,,0,2,
3083,09.09.1982,22.4,2,15.9,2,11,2,0,2,73,2,12.7,2,5.2,2,,,2.2,1112.3,0,2,,,0,2,
3083,10.09.1982,25.1,2,15.7,2,6,2,0,2,64,2,11.3,2,10.4,2,,,3.2,1693.5,0,2,,,0,2,
3083,11.09.1982,28.2,2,18.1,2,8,2,0,2,67,2,13.4,2,9.8,2,,,3.2,1613.7,0,2,,,0,2,
3083,12.09.1982,24.3,2,17.3,2,12.4,2,0,2,71,2,13.8,2,8.9,2,,,3,1500.8,0,2,,,0,2,
3083,13.09.1982,25.9,2,17.2,2,9.5,2,0,2,77,2,14.6,2,7.1,2,,,2.6,1266.3,0,2,,,0,2,
3083,14.09.1982,22.9,2,15.9,2,10.6,2,0,2,75.1,2,13.4,2,7.7,2,,,2.7,1344.9,0,2,,,0,2,
3083,15.09.1982,27.8,2,16.9,2,6.6,2,0,2,71,2,13.4,2,9.2,2,,,3,1510.6,0,2,,,0,2,
3083,16.09.1982,28.9,2,18.9,2,9.5,2,0,2,70,2,15,2,8.9,2,,,3,1476.8,0,2,,,0,2,
3083,17.09.1982,27.4,2,18.9,2,11.3,2,0,2,73,2,15.2,2,8,2,,,2.8,1355.9,0,2,,,0,2,
3083,18.09.1982,28,2,18.8,2,10.6,2,0,2,69,2,14.4,2,8,2,,,2.8,1333.8,0,2,,,0,2,
3083,19.09.1982,28.5,2,19.2,2,10.2,2,0,2,67.5,2,14.6,2,8.4,2,,,2.9,1387.1,0,2,,,0,2,
3083,20.09.1982,29.6,2,20.4,2,10.8,2,0,2,66,2,15.3,2,8.5,2,,,2.9,1364.7,0,2,,,0,2,
3083,21.09.1982,28.5,2,22.1,2,16.4,2,1.6,2,60,2,16.2,2,7.5,2,,,2.7,1257.3,0,2,,,1.9,2,
3083,22.09.1982,23,2,14.5,2,11.5,2,0.4,2,78,2,12.6,2,2.9,2,,,1.5,729,0,2,,,0.6,2,
3083,23.09.1982,17.1,2,11.9,2,6.8,2,0,2,80,2,11,2,1.3,2,,,1.1,564.1,0,2,,,0,2,
3083,24.09.1982,20.3,2,13.4,2,7.5,2,0,2,75,2,11.1,2,7.2,2,,,2.2,1161,0,2,,,0,2,
3083,25.09.1982,23.3,2,15.1,2,6.6,2,0,2,70,2,11.6,2,7,2,,,2.2,1139.8,0,2,,,0,2,
3083,26.09.1982,26.2,2,17.7,2,10.9,2,0.3,2,71,2,14.4,2,8.2,2,,,2.5,1241.7,0,2,,,0.5,2,
3083,27.09.1982,21.4,2,15.3,2,12.6,2,0,2,75,2,13.2,2,5,2,,,1.9,934.6,0,2,,,0,2,
3083,28.09.1982,22.4,2,13.9,2,7,2,0,2,75,2,11.7,2,6.6,2,,,2.1,1066.4,0,2,,,0,2,
3083,29.09.1982,23.8,2,14.3,2,5.7,2,0,2,70,2,11.2,2,8.1,2,,,2.4,1226.2,0,2,,,0,2,
3083,30.09.1982,24,2,14.9,2,6.9,2,0,2,66,2,11.3,2,7.2,2,,,2.2,1134.5,0,2,,,0,2,
3083,01.10.1982,21.1,2,14.3,2,9.1,2,0,2,78,2,12.8,2,3.8,2,,,1.6,777.3,0,2,,,0,2,
3083,02.10.1982,22.2,2,14.4,2,7.8,2,0,2,72.7,2,11.8,2,7.2,2,,,2.1,1072.2,0,2,,,0,2,
3083,03.10.1982,19.7,2,12.2,2,6.1,2,0,2,65,2,9.2,2,9.3,2,,,2.3,1255.2,0,2,,,0,2,
3083,04.10.1982,17.2,2,10.5,2,3.3,2,0,2,70,2,8.7,2,9.1,2,,,2.1,1232.6,0,2,,,0,2,
3083,05.10.1982,20.8,2,14.5,2,8.7,2,2.8,2,67,2,10.8,2,7.4,2,,,2.1,1095.5,0,2,,,3.2,2,
3083,06.10.1982,18.3,2,14.3,2,11.1,2,5.1,2,78,2,12.2,2,0.9,2,,,0.9,439.7,0,2,,,5.6,2,
3083,07.10.1982,16.2,2,11.2,2,9.8,2,5.3,2,80,2,10.5,2,0,2,,,0.8,367.7,0,2,,,5.8,2,
3083,08.10.1982,15.3,2,12,2,9.8,2,0,2,83,2,11.6,2,0.7,2,,,0.9,417.9,0,2,,,0,2,
3083,09.10.1982,16.4,2,11.8,2,8.8,2,0.6,2,80,2,11.1,2,4.5,2,,,1.5,762.1,0,2,,,0.8,2,
3083,10.10.1982,16.3,2,11.2,2,6.7,2,0,2,83,2,11.1,2,5,2,,,1.4,780.2,0,2,,,0,2,
3083,11.10.1982,14.7,2,10.5,2,7,2,0.6,2,85,2,10.7,2,2.4,2,,,1.1,553.4,0,2,,,0.8,2,
3083,12.10.1982,14.1,2,10.4,2,7.4,2,1.4,2,89,2,11.2,2,0.2,2,,,0.7,348.8,0,2,,,1.7,2,
3083,13.10.1982,12.2,2,10.3,2,7.9,2,4.5,2,94,2,11.7,2,0.1,2,,,0.7,334.3,0,2,,,5,2,
3083,14.10.1982,16,2,11.8,2,7.3,2,3.5,2,77,2,10.6,2,3.8,2,,,1.2,654,0,2,,,3.9,2,
3083,15.10.1982,13.8,2,10.8,2,8.9,2,5.4,2,82,2,10.6,2,0.7,2,,,0.8,375.7,0,2,,,5.9,2,
3083,16.10.1982,13,2,9.3,2,7.7,2,0,2,86,2,10,2,2.7,2,,,1.1,559.2,0,2,,,0,2,
3083,17.10.1982,14.6,2,8.2,2,0.9,2,0.4,2,82,2,8.8,2,5.9,2,,,1.4,815.6,0,2,,,0.6,2,
3083,18.10.1982,16,2,10.3,2,6.9,2,0,2,84.2,2,10.6,2,5.6,2,,,1.4,762.9,0,2,,,0,2,
3083,19.10.1982,11.2,2,8.6,2,5.8,2,2,2,95,2,11,2,0,2,,,0.6,294,0,2,,,2.3,2,
3083,20.10.1982,15.7,2,11,2,6.6,2,0,2,82,2,10.5,2,6.3,2,,,1.5,808.8,0,2,,,0,2,
3083,21.10.1982,16.5,2,12.1,2,9.5,2,0,2,82,2,11.4,2,3,2,,,1.1,545,0,2,,,0,2,
3083,22.10.1982,17.3,2,9.7,2,5.2,2,0,2,87,2,10.5,2,6.3,2,,,1.5,795.4,0,2,,,0,2,
3083,23.10.1982,18.4,2,11.1,2,3.5,2,0,2,85,2,11.4,2,4.9,2,,,1.3,672.9,0,2,,,0,2,
3083,24.10.1982,15,2,11.3,2,8.9,2,0.8,2,87,2,11.8,2,1.4,2,,,0.8,387.3,0,2,,,1,2,
3083,25.10.1982,11.2,2,6.3,2,4.1,2,0,2,96,2,9.4,2,1.9,2,,,0.8,412.3,0,2,,,0,2,
3083,26.10.1982,13.7,2,6.6,2,0.9,2,0,2,86,2,8.4,2,6.2,2,,,1.2,737.2,0,2,,,0,2,
3083,27.10.1982,13.5,2,9.2,2,3.6,2,0,2,88,2,10.4,2,1.4,2,,,0.7,368.9,0,2,,,0,2,
3083,28.10.1982,13.1,2,10.9,2,8.8,2,0,2,93,2,11.5,2,0,2,,,0.6,250,0,2,,,0,2,
3083,29.10.1982,14.5,2,9.8,2,7.6,2,0,2,87,2,10.2,2,4.9,2,,,1.2,631.8,0,2,,,0,2,
3083,30.10.1982,11.8,2,6.4,2,1.1,2,0,2,93,2,9,2,3.4,2,,,0.9,490.4,0,2,,,0,2,
3083,31.10.1982,12,2,5.6,2,0.5,2,0,2,90,2,8.3,2,4.2,2,,,0.9,540.8,0,2,,,0,2,
3083,01.11.1982,13.6,2,8.7,2,1.9,2,0,2,83,2,9.3,2,0.3,2,,,0.5,260.6,0,2,,,0,2,
3083,02.11.1982,17.1,2,12.6,2,9.9,2,0,2,82,2,11.7,2,4.3,2,,,1.1,545.6,0,2,,,0,2,
3083,03.11.1982,13.7,2,11.3,2,10.1,2,0.5,2,94,2,12.1,2,0,2,,,0.5,223.3,0,2,,,0.7,2,
3083,04.11.1982,12.1,2,8.4,2,5.2,2,0,2,94,2,10.3,2,1.7,2,,,0.6,322.4,0,2,,,0,2,
3083,05.11.1982,7.4,2,2.9,2,-0.2,2,0,2,67,2,5.4,2,7.4,2,,,1.1,717.8,0,2,,,0,2,
3083,06.11.1982,6.3,2,0.7,2,-3.6,2,0,2,65,2,4.2,2,7.4,2,,,1,693.7,0,2,,,0,2,
3083,07.11.1982,7.4,2,1.3,2,-3.6,2,0,2,55,2,3.7,2,7.1,2,,,1,656.8,0,2,,,0,2,
3083,08.11.1982,8.9,2,5,2,0.4,2,0,2,54,2,4.9,2,0.5,2,,,0.4,229,0,2,,,0,2,
3083,09.11.1982,13.3,2,9.1,2,6.7,2,0,2,67,2,7.8,2,0.8,2,,,0.6,250.6,0,2,,,0,2,
3083,10.11.1982,15.9,2,10.9,2,7.1,2,0,2,76,2,9.9,2,4.6,2,,,1,487.6,0,2,,,0,2,
3083,11.11.1982,15.2,2,10.3,2,6.9,2,0,2,76,2,9.6,2,5.6,2,,,1,542.6,0,2,,,0,2,
3083,12.11.1982,14.3,2,6.8,2,2.2,2,1.2,2,86,2,8.4,2,5.7,2,,,1,540.3,0,2,,,1.5,2,
3083,13.11.1982,10.8,2,8.5,2,4.6,2,0,2,83,2,9.2,2,0.3,2,,,0.4,202.7,0,2,,,0,2,
3083,14.11.1982,9.1,2,5.7,2,2.7,2,0,2,82,2,7.5,2,4.7,2,,,0.8,457.6,0,2,,,0,2,
3083,15.11.1982,6.4,2,2.1,2,-2.9,2,0,2,90,2,6.4,2,1.4,2,,,0.4,260.6,0,2,,,0,2,
3083,16.11.1982,5.6,2,3.1,2,1,2,4.8,2,82,2,6.3,2,2.5,2,,,0.5,308.8,0,2,,,5.3,2,
3083,17.11.1982,5.7,2,4,2,1,2,4.1,2,85,2,7,2,0.7,2,,,0.4,211.4,0,2,,,4.6,2,
3083,18.11.1982,8.8,2,7,2,3.4,2,3.5,2,87.8,2,8.7,2,0.1,2,,,0.4,173.6,0,2,,,3.9,2,
3083,19.11.1982,11.4,2,8.9,2,6.9,2,2.1,2,72,2,8.5,2,2.8,2,,,0.6,316.4,0,2,,,2.4,2,
3083,20.11.1982,9.2,2,6.7,2,3.4,2,0.9,2,73,2,7.3,2,4.1,2,,,0.7,383.4,0,2,,,1.1,2,
3083,21.11.1982,8.9,2,5.2,2,2.1,2,0,2,84,2,7.6,2,4.1,2,,,0.7,383,0,2,,,0,2,
3083,22.11.1982,11.6,2,7.5,2,3.6,2,3.5,2,74,2,7.7,2,0.8,2,,,0.4,193.9,0,2,,,3.9,2,
3083,23.11.1982,11.6,2,8.8,2,5.8,2,0.6,2,83,2,9.2,2,0.1,2,,,0.4,164.1,0,2,,,0.8,2,
3083,24.11.1982,12.5,2,9.2,2,6.8,2,0,2,65,2,7.7,2,0.2,2,,,0.4,161.3,0,2,,,0,2,
3083,25.11.1982,10.7,2,5.2,2,1.5,2,0,2,83.5,2,7.4,2,4.3,2,,,0.7,366,0,2,,,0,2,
3083,26.11.1982,9.2,2,4.8,2,1.9,2,0,2,88,2,7.7,2,1.4,2,,,0.4,212.4,0,2,,,0,2,
3083,27.11.1982,6.8,2,2.5,2,-0.4,2,0,2,95.3,2,7.1,2,0.1,2,,,0.3,153.6,0,2,,,0,2,
3083,28.11.1982,6.2,2,3.4,2,-0.2,2,0.7,2,97,2,7.5,2,0,2,,,0.3,141.2,0,2,,,0.9,2,
3083,29.11.1982,4.8,2,2.8,2,1.6,2,0,2,97,2,7.3,2,0,2,,,0.3,139,0,2,,,0,2,
3083,30.11.1982,4.3,2,3,2,1.4,2,0,2,88,2,6.5,2,0,2,,,0.3,136.9,0,2,,,0,2,
3083,01.12.1982,4.3,2,1.5,2,-0.5,2,0,2,79,2,5.4,2,5,2,,,0.6,371.3,0,2,,,0,2,
3083,02.12.1982,4.1,2,-0.3,2,-3,2,0,2,87,2,5.3,2,4,2,,,0.5,314.3,0,2,,,0,2,
3083,03.12.1982,1,2,-0.8,2,-1.3,2,0,2,97,2,5.5,2,0,2,,,0.3,131.3,0,2,,,0,2,
3083,04.12.1982,-0.2,2,-1.5,2,-2.5,2,0,2,98,2,5.4,2,0,2,,,0.3,134.2,0,2,,,0,2,
3083,05.12.1982,1.8,2,0.4,2,-1.8,2,0.9,2,95,2,5.9,2,0.4,2,,,0.3,151.1,0,2,,,1.2,2,
3083,06.12.1982,4,2,2.9,2,-0.4,2,3,2,94,2,7,2,0,2,,,0.3,126.5,0,2,,,3.6,2,
3083,07.12.1982,4.1,2,2.4,2,1.3,2,2.1,2,94,2,6.9,2,0.2,2,,,0.3,134.1,0,2,,,2.6,2,
3083,08.12.1982,11.5,2,7.6,2,1.4,2,0.5,2,93,2,9.7,2,0.1,2,,,0.3,128.2,0,2,,,0.7,2,
3083,09.12.1982,9.4,2,7.1,2,4.3,2,0.7,2,89,2,8.8,2,0.1,2,,,0.3,127,0,2,,,0.9,2,
3083,10.12.1982,12.4,2,8.6,2,4.9,2,3.4,2,76.7,2,8.7,2,0,2,,,0.3,121.4,0,2,,,3.8,2,
3083,11.12.1982,7.8,2,4.2,2,2.4,2,1.3,2,82,2,6.9,2,3.4,2,,,0.5,270.2,0,2,,,1.6,2,
3083,12.12.1982,5.3,2,3,2,0.3,2,0,2,83,2,6.4,2,2.6,2,,,0.4,228.9,0,2,,,0,2,
3083,13.12.1982,3.2,2,-0.4,2,-3,2,0,2,95,2,5.8,2,2.9,2,,,0.4,236.2,0,2,,,0,2,
3083,14.12.1982,0.9,2,-0.5,2,-2.6,2,0,2,97,2,5.8,2,0,2,,,0.2,117.9,0,2,,,0,2,
3083,15.12.1982,6.3,2,3.3,2,-1.9,2,5.6,2,83,2,6.6,2,0,2,,,0.3,117.3,0,2,,,6.1,2,
3083,16.12.1982,12.4,2,7.7,2,5.4,2,0.5,2,68.7,2,7.5,2,0,2,,,0.3,116.8,0,2,,,0.7,2,
3083,17.12.1982,6.2,2,2.9,2,1.6,2,0,2,77,2,6,2,3,2,,,0.5,249.2,0,2,,,0,2,
3083,18.12.1982,3.4,2,1.4,2,0.1,2,0.4,2,90.4,2,6.2,2,0,2,,,0.3,116,0,2,,,0.6,2,
3083,19.12.1982,2.9,2,1,2,-0.3,2,1.3,2,83,2,5.5,2,1.5,2,,,0.3,179.8,0,2,,,1.7,2,
3083,20.12.1982,6.9,2,4,2,-1.1,2,2.3,2,80,2,6.7,2,0,2,,,0.3,115.6,0,2,,,2.7,2,
3083,21.12.1982,6.6,2,5,2,3,2,0,2,71,2,6.2,2,2.5,2,,,0.4,222.2,0,2,,,0,2,
3083,22.12.1982,6.2,2,3.9,2,2.1,2,0,2,75.9,2,6.2,2,1.6,2,,,0.4,179.7,0,2,,,0,2,
3083,23.12.1982,4.2,2,1.3,2,-1.1,2,0,2,94,2,6.3,2,0,2,,,0.3,115.8,0,2,,,0,2,
3083,24.12.1982,2.4,2,-1.3,2,-3.2,2,1,2,97,2,5.4,2,0,2,,,0.2,116.1,0,2,,,1.3,2,
3083,25.12.1982,2.5,2,1.4,2,-1.2,2,0.2,2,97,2,6.5,2,0,2,,,0.3,116.5,0,2,,,0.3,2,
3083,26.12.1982,4,2,2.6,2,0.1,2,0.1,2,97,2,7.1,2,0.2,2,,,0.3,125.6,0,2,,,0.2,2,
3083,27.12.1982,8.2,2,5.9,2,3.5,2,2.6,2,86,2,8.1,2,0,2,,,0.3,117.5,0,2,,,3,2,
3083,28.12.1982,6.2,2,3.7,2,2.2,2,1.4,2,85,2,6.8,2,0.2,2,,,0.3,122.5,0,2,,,1.7,2,
3083,29.12.1982,4.1,2,1,2,-0.1,2,0,2,89,2,5.8,2,1.9,2,,,0.4,193.2,0,2,,,0,2,
3083,30.12.1982,1.5,2,0,2,-2.4,2,0,2,92.1,2,5.6,2,0.9,2,,,0.3,159.3,0,2,,,0,2,
3083,31.12.1982,3,2,1,2,-0.7,2,1.2,2,91,2,6,2,2.9,2,,,0.4,244.5,0,2,,,1.5,2,
3083,01.01.1983,2.2,2,1.1,2,-0.4,2,1,2,88,2,5.9,2,0.2,2,,,0.3,126.7,0,2,,,1.3,2,
3083,02.01.1983,3.6,2,2,2,0.8,2,0.6,2,89,2,6.3,2,0.1,2,,,0.3,123.4,0,2,,,0.8,2,
3083,03.01.1983,4.5,2,2.5,2,-0.1,2,7.1,2,92,2,6.7,2,0,2,,,0.3,124.7,0,2,,,8,2,
3083,04.01.1983,10.3,2,8.7,2,3.9,2,4.2,2,88,2,9.7,2,0,2,,,0.3,126.1,0,2,,,4.7,2,
3083,05.01.1983,9.1,2,6.1,2,2.5,2,0.5,2,83.8,2,7.8,2,2,2,,,0.5,219.8,0,2,,,0.7,2,
3083,06.01.1983,13.7,2,11.1,2,6.2,2,0,2,82,2,10.8,2,0.3,2,,,0.4,147.8,0,2,,,0,2,
3083,07.01.1983,10.3,2,6.1,2,3.7,2,0.5,2,77,2,7.3,2,1.8,2,,,0.5,220.2,0,2,,,0.7,2,
3083,08.01.1983,5.9,2,4.6,2,3.2,2,0.9,2,82,2,6.9,2,0.1,2,,,0.3,137.3,0,2,,,1.1,2,
3083,09.01.1983,5.9,2,3.9,2,1.2,2,0.1,2,81,2,6.5,2,1.6,2,,,0.4,206.5,0,2,,,0.2,2,
3083,10.01.1983,7,2,5.9,2,4.5,2,0.3,2,78,2,7.3,2,0.7,2,,,0.4,165.6,0,2,,,0.4,2,
3083,11.01.1983,9.8,2,8,2,4.9,2,0.2,2,86,2,9.3,2,0,2,,,0.4,143.4,0,2,,,0.3,2,
3083,12.01.1983,7.8,2,3.7,2,0.8,2,0,2,90,2,7.2,2,2.2,2,,,0.5,255.1,0,2,,,0,2,
3083,13.01.1983,6.4,2,4.4,2,0.8,2,0.5,2,76,2,6.4,2,3.4,2,,,0.5,309.1,0,2,,,0.7,2,
3083,14.01.1983,6.8,2,2.5,2,1.5,2,2.8,2,75,2,5.5,2,0.8,2,,,0.4,191.1,0,2,,,3.3,2,
3083,15.01.1983,4.8,2,2.9,2,0.1,2,5.1,2,90,2,6.8,2,0.2,2,,,0.3,157.9,0,2,,,5.8,2,
3083,16.01.1983,5.8,2,3.5,2,1.1,2,10.9,2,87.8,2,6.9,2,1.5,2,,,0.4,228.6,0,2,,,11.6,2,
3083,17.01.1983,8.2,2,6.9,2,2.5,2,2,2,90,2,8.9,2,0,2,,,0.3,152.7,0,2,,,2.3,2,
3083,18.01.1983,7.7,2,4.6,2,1,2,1.8,2,73,2,6.2,2,1.7,2,,,0.5,236,0,2,,,2.1,2,
3083,19.01.1983,3,2,0.8,2,-0.9,2,0.3,2,85,2,5.4,2,2.6,2,,,0.5,299.7,1,2,,,0.5,2,
3083,20.01.1983,1.9,2,-0.3,2,-2.2,2,1.2,2,80,2,4.7,2,5,2,,,0.6,425.9,0,2,,,1.5,2,
3083,21.01.1983,6.1,2,3.9,2,-0.9,2,0.7,2,90,2,7.1,2,0,2,,,0.3,164,0,2,,,0.9,2,
3083,22.01.1983,7.5,2,6.8,2,5.3,2,0,2,81,2,7.9,2,0,2,,,0.4,172.7,0,2,,,0,2,
3083,23.01.1983,6.4,2,4.1,2,3.4,2,0,2,79,2,6.4,2,0,2,,,0.4,170.1,0,2,,,0,2,
3083,24.01.1983,4.1,2,1.7,2,0.1,2,0,2,81,2,5.6,2,2.4,2,,,0.5,313.2,0,2,,,0,2,
3083,25.01.1983,5.3,2,2.1,2,-2,2,4,2,79,2,5.5,2,0,2,,,0.3,176.6,0,2,,,4.7,2,
3083,26.01.1983,8.9,2,6.1,2,2.3,2,0,2,89,2,8.4,2,2.2,2,,,0.6,311.8,0,2,,,0,2,
3083,27.01.1983,13.6,2,10.5,2,4.2,2,3.5,2,75,2,9.7,2,0,2,,,0.4,183.4,0,2,,,3.9,2,
3083,28.01.1983,10.8,2,7.9,2,6.4,2,8.3,2,85,2,9.1,2,0.2,2,,,0.5,199.3,0,2,,,8.9,2,
3083,29.01.1983,9.9,2,7.7,2,6.2,2,1.3,2,76,2,8.2,2,1.3,2,,,0.6,278,0,2,,,1.6,2,
3083,30.01.1983,8.1,2,5.1,2,2.8,2,2.5,2,81,2,7.3,2,0.4,2,,,0.4,219.6,0,2,,,2.9,2,
3083,31.01.1983,5.3,2,2.1,2,0.5,2,5.6,2,82,2,5.8,2,0.4,2,,,0.4,230.1,0,2,,,6.4,2,
3083,01.02.1983,12.1,2,6,2,0.3,2,3.4,2,77,2,7.3,2,0.3,2,,,0.5,221.4,0,2,,,3.8,2,
3083,02.02.1983,6.2,2,2.1,2,0.1,2,1.3,2,78,2,5.5,2,0.6,2,,,0.5,251.9,0,2,,,1.7,2,
3083,03.02.1983,2.1,2,0.4,2,-0.8,2,2,2,89,2,5.6,2,0.1,2,,,0.4,216.4,1,2,,,2.4,2,
3083,04.02.1983,2.8,2,-0.2,2,-1.9,2,0.5,2,85,2,5,2,5.4,2,,,0.8,579.4,2,2,,,0.7,2,
3083,05.02.1983,1,2,-1.4,2,-4.1,2,1.1,2,81,2,4.4,2,0,2,,,0.3,217.9,2,2,,,1.5,2,
3083,06.02.1983,2.3,2,-0.8,2,-3.7,2,1,2,93,2,5.4,2,0.9,2,,,0.4,284.7,3,2,,,1.3,2,
3083,07.02.1983,0.7,2,-1.2,2,-2.4,2,0.8,2,96,2,5.4,2,0,2,,,0.4,226.4,4,2,,,1.1,2,
3083,08.02.1983,0.1,2,-2.3,2,-3.3,2,0.4,2,93,2,4.9,2,0.1,2,,,0.4,230.7,5,2,,,0.6,2,
3083,09.02.1983,0,2,-2.4,2,-4.6,2,0,2,91,2,4.8,2,0.3,2,,,0.4,256.8,5,2,,,0,2,
3083,10.02.1983,-2.1,2,-4,2,-6.4,2,4.5,2,93,2,4.3,2,0,2,,,0.3,239.6,6,2,,,5.6,2,
3083,11.02.1983,-1.3,2,-2.2,2,-3.5,2,0.1,2,94,2,4.8,2,0,2,,,0.4,244.1,11,2,,,0.1,2,
3083,12.02.1983,-0.1,2,-1.2,2,-1.9,2,1.7,2,89,2,4.9,2,0,2,,,0.4,248.7,11,2,,,2.2,2,
3083,13.02.1983,0.6,2,-3.2,2,-6.7,2,0,2,82,2,4,2,5.9,2,,,0.8,701.1,12,2,,,0,2,
3083,14.02.1983,-1.7,2,-8.1,2,-14.7,2,0,2,84,2,2.9,2,3.2,2,,,0.5,496.2,11,2,,,0,2,
3083,15.02.1983,-2,2,-6.4,2,-11.3,2,0,2,80,2,3.1,2,6.2,2,,,0.7,721.4,10,2,,,0,2,
3083,16.02.1983,-2.7,2,-8.6,2,-17.5,2,0,2,81,2,2.8,2,0.2,2,,,0.3,275.5,9,2,,,0,2,
3083,17.02.1983,1.8,2,-3.4,2,-9.1,2,0,2,82,2,3.8,2,2.9,2,,,0.6,511.2,9,2,,,0,2,
3083,18.02.1983,-0.8,2,-3.3,2,-7.2,2,0,2,94,2,4.5,2,0,2,,,0.4,277.5,8,2,,,0,2,
3083,19.02.1983,0.9,2,-0.2,2,-2.1,2,0.3,2,89.5,2,5.3,2,0.1,2,,,0.4,290.6,7,2,,,0.5,2,
3083,20.02.1983,2,2,0,2,-2.2,2,0.9,2,91,2,5.6,2,0.2,2,,,0.5,303.9,7,2,,,1.2,2,
3083,21.02.1983,1.3,2,-2.9,2,-5.4,2,0,2,78,2,3.8,2,6.5,2,,,1,808.2,7,2,,,0,2,
3083,22.02.1983,0.2,2,-5.9,2,-13,2,0,2,78,2,3,2,7.3,2,,,0.9,903,7,2,,,0,2,
3083,23.02.1983,2.2,2,-3.4,2,-8.2,2,0,2,78,2,3.6,2,4.6,2,,,0.8,685.2,6,2,,,0,2,
3083,24.02.1983,5.6,2,-3,2,-11.2,2,0,2,74,2,3.6,2,7.5,2,,,1.1,960.6,5,2,,,0,2,
3083,25.02.1983,5.8,2,-1.4,2,-8.2,2,0,2,69,2,3.8,2,7.9,2,,,1.2,990,4,2,,,0,2,
3083,26.02.1983,4.8,2,0.5,2,-5.3,2,1.1,2,81,2,5.1,2,0.5,2,,,0.5,362.5,2,2,,,1.4,2,
3083,27.02.1983,7.2,2,5,2,1.7,2,0,2,96,2,8.2,2,0,2,,,0.6,324,0,2,,,0,2,
3083,28.02.1983,6.2,2,3.9,2,3,2,1,2,92,2,7.5,2,0.2,2,,,0.6,347.2,0,2,,,1.2,2,
3083,01.03.1983,7.2,2,3.1,2,0.2,2,0,2,86,2,6.5,2,4.5,2,,,1.1,740.9,0,2,,,0,2,
3083,02.03.1983,4.6,2,1.3,2,-1,2,0,2,95,2,6.4,2,0,2,,,0.6,349.3,0,2,,,0,2,
3083,03.03.1983,4.7,2,1.3,2,-0.2,2,0,2,84,2,5.7,2,0.7,2,,,0.6,410.1,0,2,,,0,2,
3083,04.03.1983,7.3,2,1.5,2,-4.2,2,0,2,79,2,5.3,2,6.2,2,,,1.3,926.6,0,2,,,0,2,
3083,05.03.1983,9.3,2,4.9,2,0.2,2,1.4,2,78,2,6.6,2,6.1,2,,,1.4,918.6,0,2,,,1.7,2,
3083,06.03.1983,8.5,2,7.2,2,5.5,2,1.2,2,90,2,8.9,2,0,2,,,0.7,362.4,0,2,,,1.5,2,
3083,07.03.1983,9.8,2,8.3,2,7,2,0.3,2,73,2,8,2,3.2,2,,,1.2,682.4,0,2,,,0.4,2,
3083,08.03.1983,9.6,2,8,2,6.6,2,0,2,85,2,9,2,0,2,,,0.7,383.2,0,2,,,0,2,
3083,09.03.1983,10.2,2,6.8,2,4.4,2,0,2,80,2,7.9,2,1,2,,,0.8,466.5,0,2,,,0,2,
3083,10.03.1983,10.5,2,8,2,5.6,2,0.4,2,81,2,8.7,2,0.1,2,,,0.7,394.7,0,2,,,0.6,2,
3083,11.03.1983,9.5,2,4.8,2,0.8,2,0.8,2,77,2,6.7,2,1.7,2,,,0.9,538.4,0,2,,,1,2,
3083,12.03.1983,6,2,0.5,2,-3.8,2,0,2,71,2,4.5,2,8.8,2,,,1.7,1250.4,0,2,,,0,2,
3083,13.03.1983,7.8,2,1.4,2,-3.5,2,0,2,62,2,4,2,9,2,,,1.8,1302.9,0,2,,,0,2,
3083,14.03.1983,11.1,2,4.9,2,-1.2,2,0,2,67,2,5.8,2,1.6,2,,,0.9,579.3,0,2,,,0,2,
3083,15.03.1983,10.4,2,6.7,2,3.2,2,0,2,66,2,6.2,2,0.3,2,,,0.8,423.7,0,2,,,0,2,
3083,16.03.1983,8.9,2,6.1,2,3,2,0,2,90,2,8.4,2,0,2,,,0.7,419.3,0,2,,,0,2,
3083,17.03.1983,12.2,2,7.2,2,1.4,2,0.9,2,79,2,7.8,2,3.3,2,,,1.3,765.4,0,2,,,1.1,2,
3083,18.03.1983,11.7,2,9.7,2,7.8,2,3.5,2,96,2,11.4,2,0,2,,,0.8,430.9,0,2,,,3.9,2,
3083,19.03.1983,11.6,2,9.7,2,8.4,2,4.2,2,98,2,11.5,2,0,2,,,0.9,436.7,0,2,,,4.7,2,
