STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97087,16.03.1990,,,10.21807193,2,,,,,66.458336,2,,,,,2.6,2,,,,,,,,,
97087,17.03.1990,,,11.696354581,2,,,,,51.958332,2,,,,,2.9,2,,,,,,,,,
97087,18.03.1990,,,12.009496571,2,,,,,47.291668,2,,,,,2.5,2,,,,,,,,,
97087,19.03.1990,,,13.122038439,2,,,,,53.5,2,,,,,3.1,2,,,,,,,,,
97087,20.03.1990,,,11.742967664,2,,,,,73.083336,2,,,,,4.8,2,,,,,,,,,
97087,21.03.1990,,,12.779451607,2,,,,,76.083336,2,,,,,4.7,2,,,,,,,,,
97087,22.03.1990,,,12.726729104,2,,,,,79.208336,2,,,,,5.8,2,,,,,,,,,
97087,23.03.1990,,,8.106181272,2,,,,,76.416664,2,,,,,4.9,2,,,,,,,,,
97087,24.03.1990,,,10.029085586,2,,,,,65.666664,2,,,,,4.8,2,,,,,,,,,
97087,25.03.1990,,,6.4315357,2,,,,,78.833336,2,,,,,6.2,2,,,,,,,,,
97087,26.03.1990,,,5.15055335,2,,,,,81.17882,2,,,,,2.7,2,,,,,,,,,
97087,27.03.1990,,,5.561193774,2,,,,,78.50916,2,,,,,3.5,2,,,,,,,,,
97087,28.03.1990,,,5.774524184,2,,,,,85.5,2,,,,,3.8,2,,,,,,,,,
97087,29.03.1990,,,7.424696777,2,,,,,92.166664,2,,,,,3,2,,,,,,,,,
97087,30.03.1990,,,8.322931213,2,,,,,76.208336,2,,,,,3.2,2,,,,,,,,,
97087,31.03.1990,,,8.360497481,2,,,,,84.208336,2,,,,,3.5,2,,,,,,,,,
97087,01.04.1990,,,10.750247086,2,,,,,70.39819,2,,,,,1.7,2,,,,,,,,,
97087,02.04.1990,,,14.170859217,2,,,,,63.583332,2,,,,,2.2,2,,,,,,,,,
97087,03.04.1990,,,13.819331126,2,,,,,70.25,2,,,,,5.4,2,,,,,,,,,
97087,04.04.1990,,,6.2127158,2,,,,,73.208336,2,,,,,4.9,2,,,,,,,,,
97087,05.04.1990,,,4.54545081,2,,,,,77.166664,2,,,,,1.2,2,,,,,,,,,
97087,06.04.1990,,,3.899486572,2,,,,,78.875,2,,,,,2.2,2,,,,,,,,,
97087,07.04.1990,,,4.625760911,2,,,,,76.208336,2,,,,,4.1,2,,,,,,,,,
97087,08.04.1990,,,4.138580684,2,,,,,60.416668,2,,,,,4.9,2,,,,,,,,,
97087,09.04.1990,,,2.6133535,2,,,,,60.166668,2,,,,,3.2,2,,,,,,,,,
97087,10.04.1990,,,3.090810053,2,,,,,62.125,2,,,,,1.4,2,,,,,,,,,
97087,11.04.1990,,,5.084076257,2,,,,,85.666664,2,,,,,4.7,2,,,,,,,,,
97087,12.04.1990,,,6.08658836,2,,,,,85.25,2,,,,,2.1,2,,,,,,,,,
97087,13.04.1990,,,8.763366344,2,,,,,66.958336,2,,,,,2.1,2,,,,,,,,,
97087,14.04.1990,,,12.200935598,2,,,,,60.083332,2,,,,,2.7,2,,,,,,,,,
97087,15.04.1990,,,8.513831437,2,,,,,76.875,2,,,,,4.3,2,,,,,,,,,
97087,16.04.1990,,,7.744048261,2,,,,,73.041664,2,,,,,4.1,2,,,,,,,,,
97087,17.04.1990,,,7.390767273,2,,,,,79.041664,2,,,,,1.8,2,,,,,,,,,
97087,18.04.1990,,,8.153154243,2,,,,,78.39375,2,,,,,1.2,2,,,,,,,,,
97087,19.04.1990,,,9.242020976,2,,,,,82.625,2,,,,,1.3,2,,,,,,,,,
97087,20.04.1990,,,11.685252616,2,,,,,71.833336,2,,,,,2.5,2,,,,,,,,,
97087,21.04.1990,,,10.537693086,2,,,,,83.375,2,,,,,3,2,,,,,,,,,
97087,22.04.1990,,,10.23491142,2,,,,,87.875,2,,,,,1.9,2,,,,,,,,,
97087,23.04.1990,,,10.322095999,2,,,,,84.958336,2,,,,,3.2,2,,,,,,,,,
97087,24.04.1990,,,9.187241603,2,,,,,96.083336,2,,,,,3.2,2,,,,,,,,,
97087,25.04.1990,,,9.237228802,2,,,,,96.625,2,,,,,2.5,2,,,,,,,,,
97087,26.04.1990,,,10.260395153,2,,,,,83.25,2,,,,,2.7,2,,,,,,,,,
97087,27.04.1990,,,8.640881362,2,,,,,84.541664,2,,,,,5.7,2,,,,,,,,,
97087,28.04.1990,,,6.805802092,2,,,,,73.375,2,,,,,8.3,2,,,,,,,,,
97087,29.04.1990,,,8.218962034,2,,,,,78.458336,2,,,,,2.1,2,,,,,,,,,
97087,30.04.1990,,,11.689260794,2,,,,,84.416664,2,,,,,2.5,2,,,,,,,,,
97087,01.05.1990,,,14.222373839,2,,,,,76.27069,2,,,,,2.1,2,,,,,,,,,
97087,02.05.1990,,,14.328821856,2,,,,,66.625,2,,,,,2.3,2,,,,,,,,,
97087,03.05.1990,,,13.802034553,2,,,,,66.708336,2,,,,,1.9,2,,,,,,,,,
97087,04.05.1990,,,15.775102261,2,,,,,66.458336,2,,,,,1,2,,,,,,,,,
97087,05.05.1990,,,16.182227062,2,,,,,63.15889,2,,,,,0.3,2,,,,,,,,,
97087,06.05.1990,,,16.998510079,2,,,,,58.666668,2,,,,,0.8,2,,,,,,,,,
97087,07.05.1990,,,17.396404172,2,,,,,59.5,2,,,,,0.9,2,,,,,,,,,
97087,08.05.1990,,,17.656547692,2,,,,,68.875,2,,,,,1,2,,,,,,,,,
97087,09.05.1990,,,16.846028654,2,,,,,71.666664,2,,,,,1,2,,,,,,,,,
97087,10.05.1990,,,17.221544702,2,,,,,76.083336,2,,,,,1.2,2,,,,,,,,,
97087,11.05.1990,,,15.662005378,2,,,,,81.833336,2,,,,,1.6,2,,,,,,,,,
97087,12.05.1990,,,15.313956146,2,,,,,81.61021,2,,,,,1.2,2,,,,,,,,,
97087,13.05.1990,,,14.88648318,2,,,,,79.041664,2,,,,,1.2,2,,,,,,,,,
97087,14.05.1990,,,14.054547463,2,,,,,72.458336,2,,,,,3,2,,,,,,,,,
97087,15.05.1990,,,14.016773624,2,,,,,71.166664,2,,,,,2.1,2,,,,,,,,,
97087,16.05.1990,,,15.628416731,2,,,,,77.333336,2,,,,,1.7,2,,,,,,,,,
97087,17.05.1990,,,14.869569933,2,,,,,80.708336,2,,,,,3.8,2,,,,,,,,,
97087,18.05.1990,,,11.54185829,2,,,,,76.166664,2,,,,,2.5,2,,,,,,,,,
97087,19.05.1990,,,11.514693266,2,,,,,69.708336,2,,,,,0.9,2,,,,,,,,,
97087,20.05.1990,,,12.750003173,2,,,,,63.083332,2,,,,,1.8,2,,,,,,,,,
97087,21.05.1990,,,14.53273046,2,,,,,63.291668,2,,,,,1.2,2,,,,,,,,,
97087,22.05.1990,,,16.028016048,2,,,,,63.875,2,,,,,1.3,2,,,,,,,,,
97087,23.05.1990,,,16.404367927,2,,,,,69.833336,2,,,,,0.9,2,,,,,,,,,
97087,24.05.1990,,,17.738776103,2,,,,,67.583336,2,,,,,3,2,,,,,,,,,
97087,25.05.1990,,,12.891472141,2,,,,,62.833332,2,,,,,4.5,2,,,,,,,,,
97087,26.05.1990,,,11.647584512,2,,,,,61.54403,2,,,,,4.5,2,,,,,,,,,
97087,27.05.1990,,,11.439008331,2,,,,,63.541668,2,,,,,3.2,2,,,,,,,,,
97087,28.05.1990,,,9.775737194,2,,,,,68.083336,2,,,,,4,2,,,,,,,,,
97087,29.05.1990,,,9.604545317,2,,,,,74.583336,2,,,,,3.5,2,,,,,,,,,
97087,30.05.1990,,,11.906613944,2,,,,,65.1825,2,,,,,1.4,2,,,,,,,,,
97087,31.05.1990,,,14.425787317,2,,,,,61.458332,2,,,,,1.4,2,,,,,,,,,
97087,01.06.1990,,,16.870457546,2,,,,,64.16861,2,,,,,0.8,2,,,,,,,,,
97087,02.06.1990,,,17.466994972,2,,,,,67.25,2,,,,,3.9,2,,,,,,,,,
97087,03.06.1990,,,14.193173427,2,,,,,77.125,2,,,,,2.7,2,,,,,,,,,
97087,04.06.1990,,,13.861209,2,,,,,81,2,,,,,4.4,2,,,,,,,,,
97087,05.06.1990,,,13.576108084,2,,,,,73.631386,2,,,,,5.6,2,,,,,,,,,
97087,06.06.1990,,,14.643942798,2,,,,,70.958336,2,,,,,0.8,2,,,,,,,,,
97087,07.06.1990,,,17.402678473,2,,,,,71.791664,2,,,,,1.9,2,,,,,,,,,
97087,08.06.1990,,,16.006843811,2,,,,,86.875,2,,,,,3,2,,,,,,,,,
97087,09.06.1990,,,12.300657032,2,,,,,89.083336,2,,,,,4.8,2,,,,,,,,,
97087,10.06.1990,,,11.482666714,2,,,,,93.625,2,,,,,5.7,2,,,,,,,,,
97087,11.06.1990,,,13.201632808,2,,,,,95.39667,2,,,,,4.1,2,,,,,,,,,
97087,12.06.1990,,,15.673993536,2,,,,,79.416664,2,,,,,1.3,2,,,,,,,,,
97087,13.06.1990,,,15.635974285,2,,,,,82.375,2,,,,,2.2,2,,,,,,,,,
97087,14.06.1990,,,15.84548376,2,,,,,79.75,2,,,,,1.6,2,,,,,,,,,
97087,15.06.1990,,,15.077496855,2,,,,,77.583336,2,,,,,1.6,2,,,,,,,,,
97087,16.06.1990,,,13.578443134,2,,,,,82.916664,2,,,,,1.6,2,,,,,,,,,
97087,17.06.1990,,,14.981332025,2,,,,,77.041664,2,,,,,1.3,2,,,,,,,,,
97087,18.06.1990,,,17.967163039,2,,,,,71.041664,2,,,,,0.5,2,,,,,,,,,
97087,19.06.1990,,,20.069564685,2,,,,,71.833336,2,,,,,0.6,2,,,,,,,,,
97087,20.06.1990,,,22.165257148,2,,,,,70.5,2,,,,,2.3,2,,,,,,,,,
97087,21.06.1990,,,17.878645159,2,,,,,84.166664,2,,,,,2.2,2,,,,,,,,,
97087,22.06.1990,,,16.664124126,2,,,,,81.375,2,,,,,3.1,2,,,,,,,,,
97087,23.06.1990,,,14.612729769,2,,,,,81.75,2,,,,,3.5,2,,,,,,,,,
97087,24.06.1990,,,14.999832291,2,,,,,75.333336,2,,,,,3.9,2,,,,,,,,,
97087,25.06.1990,,,16.855911893,2,,,,,80.291664,2,,,,,1.8,2,,,,,,,,,
97087,26.06.1990,,,19.859220106,2,,,,,78.50916,2,,,,,0.6,2,,,,,,,,,
97087,27.06.1990,,,22.221930925,2,,,,,67.125,2,,,,,2.2,2,,,,,,,,,
97087,28.06.1990,,,21.607068296,2,,,,,81.5,2,,,,,2.9,2,,,,,,,,,
97087,29.06.1990,,,20.997493492,2,,,,,81.625,2,,,,,0.6,2,,,,,,,,,
97087,30.06.1990,,,21.59232623,2,,,,,82.333336,2,,,,,1.2,2,,,,,,,,,
97087,01.07.1990,,,18.999576571,2,,,,,76.875,2,,,,,3.9,2,,,,,,,,,
97087,02.07.1990,,,17.11427142,2,,,,,63.1659,2,,,,,4.1,2,,,,,,,,,
97087,03.07.1990,,,16.385542342,2,,,,,77.5,2,,,,,1.6,2,,,,,,,,,
97087,04.07.1990,,,13.934971125,2,,,,,83.75,2,,,,,2.6,2,,,,,,,,,
97087,05.07.1990,,,17.216640816,2,,,,,71.708336,2,,,,,4.9,2,,,,,,,,,
97087,06.07.1990,,,15.177094173,2,,,,,76.625,2,,,,,6,2,,,,,,,,,
97087,07.07.1990,,,14.067532893,2,,,,,73.191666,2,,,,,5.1,2,,,,,,,,,
97087,08.07.1990,,,16.289687423,2,,,,,77.25,2,,,,,3.4,2,,,,,,,,,
97087,09.07.1990,,,17.46090946,2,,,,,88.833336,2,,,,,4,2,,,,,,,,,
97087,10.07.1990,,,14.897987665,2,,,,,82.375,2,,,,,4.3,2,,,,,,,,,
97087,11.07.1990,,,14.37239291,2,,,,,75.333336,2,,,,,3.8,2,,,,,,,,,
97087,12.07.1990,,,17.790885378,2,,,,,72.625,2,,,,,1.3,2,,,,,,,,,
97087,13.07.1990,,,18.020637382,2,,,,,73.208336,2,,,,,2.9,2,,,,,,,,,
97087,14.07.1990,,,15.106955189,2,,,,,69.958336,2,,,,,3.1,2,,,,,,,,,
97087,15.07.1990,,,16.361258276,2,,,,,64.208336,2,,,,,2.5,2,,,,,,,,,
97087,16.07.1990,,,19.306791669,2,,,,,60.041668,2,,,,,4.3,2,,,,,,,,,
97087,17.07.1990,,,17.403783119,2,,,,,80.041664,2,,,,,6.4,2,,,,,,,,,
97087,18.07.1990,,,16.244924693,2,,,,,81.625,2,,,,,7,2,,,,,,,,,
97087,19.07.1990,,,15.063624103,2,,,,,83.583336,2,,,,,4.8,2,,,,,,,,,
97087,20.07.1990,,,18.284869967,2,,,,,66.92125,2,,,,,4.5,2,,,,,,,,,
97087,21.07.1990,,,20.662176615,2,,,,,64.57222,2,,,,,4.8,2,,,,,,,,,
97087,22.07.1990,,,17.4364407,2,,,,,63.791668,2,,,,,5.6,2,,,,,,,,,
97087,23.07.1990,,,15.11593621,2,,,,,67.833336,2,,,,,4.7,2,,,,,,,,,
97087,24.07.1990,,,15.71046357,2,,,,,71.625,2,,,,,6,2,,,,,,,,,
97087,25.07.1990,,,16.512352245,2,,,,,80.458336,2,,,,,3.6,2,,,,,,,,,
97087,26.07.1990,,,18.064989449,2,,,,,75.541664,2,,,,,0.8,2,,,,,,,,,
97087,27.07.1990,,,19.05743375,2,,,,,67.916664,2,,,,,0.8,2,,,,,,,,,
97087,28.07.1990,,,21.156002517,2,,,,,58.458332,2,,,,,0.5,2,,,,,,,,,
97087,29.07.1990,,,23.788483997,2,,,,,55.75,2,,,,,1.9,2,,,,,,,,,
97087,30.07.1990,,,21.29109118,2,,,,,70.958336,2,,,,,1.7,2,,,,,,,,,
97087,31.07.1990,,,21.878053342,2,,,,,61.208332,2,,,,,0.4,2,,,,,,,,,
97087,01.08.1990,,,22.354571423,2,,,,,61.583332,2,,,,,1.7,2,,,,,,,,,
97087,02.08.1990,,,20.426618285,2,,,,,60.5,2,,,,,1.4,2,,,,,,,,,
97087,03.08.1990,,,20.570961552,2,,,,,57.083332,2,,,,,1.3,2,,,,,,,,,
97087,04.08.1990,,,22.542822986,2,,,,,50.833332,2,,,,,1.6,2,,,,,,,,,
97087,05.08.1990,,,26.091660263,2,,,,,47.875,2,,,,,3.8,2,,,,,,,,,
97087,06.08.1990,,,17.155545238,2,,,,,82.75,2,,,,,1.8,2,,,,,,,,,
97087,07.08.1990,,,15.176083484,2,,,,,76.583336,2,,,,,1.9,2,,,,,,,,,
97087,08.08.1990,,,15.422566345,2,,,,,70.083336,2,,,,,1.9,2,,,,,,,,,
97087,09.08.1990,,,17.294215221,2,,,,,72.166664,2,,,,,1.9,2,,,,,,,,,
97087,10.08.1990,,,17.537635185,2,,,,,83.583336,2,,,,,3.6,2,,,,,,,,,
97087,11.08.1990,,,17.655606934,2,,,,,76.125,2,,,,,1.7,2,,,,,,,,,
97087,12.08.1990,,,21.898714625,2,,,,,62.166668,2,,,,,2.1,2,,,,,,,,,
97087,13.08.1990,,,23.784773584,2,,,,,58.416668,2,,,,,1.8,2,,,,,,,,,
97087,14.08.1990,,,21.959718319,2,,,,,73,2,,,,,2.2,2,,,,,,,,,
97087,15.08.1990,,,20.221822766,2,,,,,80.166664,2,,,,,1.2,2,,,,,,,,,
97087,16.08.1990,,,21.442450799,2,,,,,77.291664,2,,,,,3.1,2,,,,,,,,,
97087,17.08.1990,,,15.227922021,2,,,,,87.664444,2,,,,,2.2,2,,,,,,,,,
97087,18.08.1990,,,15.796084271,2,,,,,69.875,2,,,,,1.9,2,,,,,,,,,
97087,19.08.1990,,,15.084561221,2,,,,,80.333336,2,,,,,1.4,2,,,,,,,,,
97087,20.08.1990,,,16.732483443,2,,,,,78.333336,2,,,,,5.4,2,,,,,,,,,
97087,21.08.1990,,,13.963501195,2,,,,,86.291664,2,,,,,7.8,2,,,,,,,,,
97087,22.08.1990,,,14.739419232,2,,,,,91.875,2,,,,,5.7,2,,,,,,,,,
97087,23.08.1990,,,15.36117861,2,,,,,87,2,,,,,4.5,2,,,,,,,,,
97087,24.08.1990,,,16.218796825,2,,,,,70.62319,2,,,,,0.3,2,,,,,,,,,
97087,25.08.1990,,,20.361876048,2,,,,,66.708336,2,,,,,1.7,2,,,,,,,,,
97087,26.08.1990,,,19.372892422,2,,,,,75.791664,2,,,,,1.6,2,,,,,,,,,
97087,27.08.1990,,,18.54674608,2,,,,,71.083336,2,,,,,1.3,2,,,,,,,,,
97087,28.08.1990,,,20.076437592,2,,,,,63.820137,2,,,,,1.6,2,,,,,,,,,
97087,29.08.1990,,,22.053822373,2,,,,,62.5,2,,,,,1,2,,,,,,,,,
97087,30.08.1990,,,23.369440348,2,,,,,59.375,2,,,,,2.1,2,,,,,,,,,
97087,31.08.1990,,,21.289628369,2,,,,,74.541664,2,,,,,1.9,2,,,,,,,,,
97087,01.09.1990,,,15.750974147,2,,,,,79.125,2,,,,,4.8,2,,,,,,,,,
97087,02.09.1990,,,13.93224481,2,,,,,90.86875,2,,,,,4.3,2,,,,,,,,,
97087,03.09.1990,,,15.911185491,2,,,,,81.208336,2,,,,,2.9,2,,,,,,,,,
97087,04.09.1990,,,15.265649408,2,,,,,90.583336,2,,,,,1.7,2,,,,,,,,,
97087,05.09.1990,,,13.033730917,2,,,,,88.791664,2,,,,,6.1,2,,,,,,,,,
97087,06.09.1990,,,14.120196547,2,,,,,77,2,,,,,3.5,2,,,,,,,,,
97087,07.09.1990,,,13.449934435,2,,,,,83.125,2,,,,,3.1,2,,,,,,,,,
97087,08.09.1990,,,12.330925837,2,,,,,87.666664,2,,,,,4.8,2,,,,,,,,,
97087,09.09.1990,,,12.875545962,2,,,,,89.125,2,,,,,7.5,2,,,,,,,,,
97087,10.09.1990,,,12.00052849,2,,,,,92.708336,2,,,,,6.4,2,,,,,,,,,
97087,11.09.1990,,,12.818084115,2,,,,,93.60069,2,,,,,5.1,2,,,,,,,,,
97087,12.09.1990,,,11.554474029,2,,,,,92.416664,2,,,,,3.9,2,,,,,,,,,
97087,13.09.1990,,,12.390290073,2,,,,,90.041664,2,,,,,3.4,2,,,,,,,,,
97087,14.09.1990,,,12.49392563,2,,,,,87.083336,2,,,,,3.1,2,,,,,,,,,
97087,15.09.1990,,,12.143663899,2,,,,,79.875,2,,,,,5.3,2,,,,,,,,,
97087,16.09.1990,,,11.430677986,2,,,,,81.958336,2,,,,,3.2,2,,,,,,,,,
97087,17.09.1990,,,11.503282143,2,,,,,79.5,2,,,,,0.6,2,,,,,,,,,
97087,18.09.1990,,,10.719416862,2,,,,,84.125,2,,,,,5.4,2,,,,,,,,,
97087,19.09.1990,,,13.060040018,2,,,,,78.875,2,,,,,5.6,2,,,,,,,,,
97087,20.09.1990,,,11.999799356,2,,,,,70.125,2,,,,,6.2,2,,,,,,,,,
97087,21.09.1990,,,10.243313361,2,,,,,77.916664,2,,,,,8.6,2,,,,,,,,,
97087,22.09.1990,,,10.99222438,2,,,,,77.541664,2,,,,,7.5,2,,,,,,,,,
97087,23.09.1990,,,12.779132483,2,,,,,84.916664,2,,,,,1.9,2,,,,,,,,,
97087,24.09.1990,,,12.444666292,2,,,,,83.041664,2,,,,,4.5,2,,,,,,,,,
97087,25.09.1990,,,10.958156651,2,,,,,79.791664,2,,,,,6.6,2,,,,,,,,,
97087,26.09.1990,,,10.498007251,2,,,,,81.833336,2,,,,,4.8,2,,,,,,,,,
97087,27.09.1990,,,9.844564353,2,,,,,86.583336,2,,,,,3.4,2,,,,,,,,,
97087,28.09.1990,,,10.798228393,2,,,,,77.25,2,,,,,4.1,2,,,,,,,,,
97087,29.09.1990,,,13.63210656,2,,,,,66.625,2,,,,,3.5,2,,,,,,,,,
97087,30.09.1990,,,16.70393341,2,,,,,74.166664,2,,,,,3.2,2,,,,,,,,,
97087,01.10.1990,,,15.656553403,2,,,,,88,2,,,,,5.3,2,,,,,,,,,
97087,02.10.1990,,,11.531976829,2,,,,,87.875,2,,,,,1.3,2,,,,,,,,,
97087,03.10.1990,,,13.791571983,2,,,,,74.666664,2,,,,,2.7,2,,,,,,,,,
97087,04.10.1990,,,12.551854705,2,,,,,87.79979,2,,,,,4.4,2,,,,,,,,,
97087,05.10.1990,,,11.150281016,2,,,,,76,2,,,,,5.3,2,,,,,,,,,
97087,06.10.1990,,,14.659754326,2,,,,,79.708336,2,,,,,7.3,2,,,,,,,,,
97087,07.10.1990,,,15.23995446,2,,,,,75.333336,2,,,,,5.6,2,,,,,,,,,
97087,08.10.1990,,,9.4598364,2,,,,,85.458336,2,,,,,6.5,2,,,,,,,,,
97087,09.10.1990,,,9.32997781,2,,,,,80,2,,,,,3.5,2,,,,,,,,,
97087,10.10.1990,,,10.423141891,2,,,,,76.541664,2,,,,,4,2,,,,,,,,,
97087,11.10.1990,,,12.155581358,2,,,,,75.333336,2,,,,,2.7,2,,,,,,,,,
97087,12.10.1990,,,11.779481818,2,,,,,77.166664,2,,,,,1.2,2,,,,,,,,,
97087,13.10.1990,,,14.228032745,2,,,,,72.083336,2,,,,,2.9,2,,,,,,,,,
97087,14.10.1990,,,16.18336701,2,,,,,76.375,2,,,,,1.3,2,,,,,,,,,
97087,15.10.1990,,,17.158324591,2,,,,,68.916664,2,,,,,3.1,2,,,,,,,,,
97087,16.10.1990,,,16.366194879,2,,,,,69.875,2,,,,,1.8,2,,,,,,,,,
97087,17.10.1990,,,16.034066518,2,,,,,62.875,2,,,,,2.6,2,,,,,,,,,
97087,18.10.1990,,,15.161026549,2,,,,,74.583336,2,,,,,2.5,2,,,,,,,,,
97087,19.10.1990,,,13.398081562,2,,,,,90.458336,2,,,,,1,2,,,,,,,,,
97087,20.10.1990,,,10.149059983,2,,,,,94.291664,2,,,,,2.2,2,,,,,,,,,
97087,21.10.1990,,,5.657829684,2,,,,,79.583336,2,,,,,2.9,2,,,,,,,,,
97087,22.10.1990,,,2.785400092,2,,,,,79.958336,2,,,,,2.3,2,,,,,,,,,
97087,23.10.1990,,,4.63437634,2,,,,,58.428196,2,,,,,3.5,2,,,,,,,,,
97087,24.10.1990,,,5.932012306,2,,,,,57.5,2,,,,,3.4,2,,,,,,,,,
97087,25.10.1990,,,6.521624067,2,,,,,67.775696,2,,,,,3.2,2,,,,,,,,,
97087,26.10.1990,,,7.432594572,2,,,,,63.541668,2,,,,,2.9,2,,,,,,,,,
97087,27.10.1990,,,7.739703072,2,,,,,78.75,2,,,,,2.3,2,,,,,,,,,
97087,28.10.1990,,,8.569527961,2,,,,,86.25,2,,,,,4.4,2,,,,,,,,,
97087,29.10.1990,,,8.179322664,2,,,,,87,2,,,,,5.7,2,,,,,,,,,
97087,30.10.1990,,,5.629763918,2,,,,,92.75,2,,,,,4.3,2,,,,,,,,,
97087,31.10.1990,,,8.198991492,2,,,,,83.208336,2,,,,,6.2,2,,,,,,,,,
97087,01.11.1990,,,9.674362968,2,,,,,82.083336,2,,,,,7.6,2,,,,,,,,,
97087,02.11.1990,,,7.958113554,2,,,,,85.458336,2,,,,,4.9,2,,,,,,,,,
97087,03.11.1990,,,6.74846652,2,,,,,85.833336,2,,,,,4.5,2,,,,,,,,,
97087,04.11.1990,,,4.445313805,2,,,,,91.125,2,,,,,3.1,2,,,,,,,,,
97087,05.11.1990,,,2.92126683,2,,,,,93.791664,2,,,,,1.9,2,,,,,,,,,
97087,06.11.1990,,,3.129582179,2,,,,,91.916664,2,,,,,4.8,2,,,,,,,,,
97087,07.11.1990,,,4.655623782,2,,,,,92.75,2,,,,,5.1,2,,,,,,,,,
97087,08.11.1990,,,6.247534423,2,,,,,89.49167,2,,,,,3.6,2,,,,,,,,,
97087,09.11.1990,,,3.316505232,2,,,,,96.625,2,,,,,1.2,2,,,,,,,,,
97087,10.11.1990,,,2.803894766,2,,,,,85.208336,2,,,,,2.3,2,,,,,,,,,
97087,11.11.1990,,,5.345724915,2,,,,,86.125,2,,,,,2.5,2,,,,,,,,,
97087,12.11.1990,,,7.730276763,2,,,,,97.416664,2,,,,,2.5,2,,,,,,,,,
97087,13.11.1990,,,6.76043383,2,,,,,96.083336,2,,,,,1.6,2,,,,,,,,,
97087,14.11.1990,,,7.622490237,2,,,,,89.2,2,,,,,4.3,2,,,,,,,,,
97087,15.11.1990,,,9.308613001,2,,,,,93.083336,2,,,,,3.5,2,,,,,,,,,
97087,16.11.1990,,,8.521847079,2,,,,,82.625,2,,,,,6.9,2,,,,,,,,,
97087,17.11.1990,,,10.538697463,2,,,,,86.53264,2,,,,,7.8,2,,,,,,,,,
97087,18.11.1990,,,6.997423339,2,,,,,88.666664,2,,,,,8,2,,,,,,,,,
97087,19.11.1990,,,5.572691967,2,,,,,81.208336,2,,,,,8.9,2,,,,,,,,,
97087,20.11.1990,,,5.620246644,2,,,,,90,2,,,,,5.4,2,,,,,,,,,
97087,21.11.1990,,,6.153017839,2,,,,,81,2,,,,,7,2,,,,,,,,,
97087,22.11.1990,,,3.258779454,2,,,,,89,2,,,,,2.5,2,,,,,,,,,
97087,23.11.1990,,,3.117622651,2,,,,,96.291664,2,,,,,4,2,,,,,,,,,
97087,24.11.1990,,,2.385705139,2,,,,,86.375,2,,,,,1.8,2,,,,,,,,,
97087,25.11.1990,,,2.45239795,2,,,,,89,2,,,,,3.8,2,,,,,,,,,
97087,26.11.1990,,,5.520987735,2,,,,,88.49028,2,,,,,3.9,2,,,,,,,,,
97087,27.11.1990,,,1.825974027,2,,,,,95.708336,2,,,,,1.8,2,,,,,,,,,
97087,28.11.1990,,,2.458765073,2,,,,,97.791664,2,,,,,1.8,2,,,,,,,,,
97087,29.11.1990,,,2.923619931,2,,,,,96,2,,,,,6,2,,,,,,,,,
97087,30.11.1990,,,0.741511679,2,,,,,90.875,2,,,,,6.9,2,,,,,,,,,
97087,01.12.1990,,,-1.461714628,2,,,,,90.791664,2,,,,,5.4,2,,,,,,,,,
97087,02.12.1990,,,0.17655212,2,,,,,94.125,2,,,,,3.9,2,,,,,,,,,
97087,03.12.1990,,,2.030710148,2,,,,,90.916664,2,,,,,5.3,2,,,,,,,,,
97087,04.12.1990,,,3.452356951,2,,,,,92.333336,2,,,,,7.3,2,,,,,,,,,
97087,05.12.1990,,,1.388473293,2,,,,,94.208336,2,,,,,5.8,2,,,,,,,,,
97087,06.12.1990,,,-1.69787501,2,,,,,89.708336,2,,,,,2.7,2,,,,,,,,,
97087,07.12.1990,,,-3.692252532,2,,,,,83.25,2,,,,,2.3,2,,,,,,,,,
97087,08.12.1990,,,-4.23603154,2,,,,,82.5,2,,,,,2.5,2,,,,,,,,,
97087,09.12.1990,,,-1.990841994,2,,,,,88,2,,,,,3.2,2,,,,,,,,,
97087,10.12.1990,,,1.603305995,2,,,,,91.333336,2,,,,,6,2,,,,,,,,,
97087,11.12.1990,,,1.746942025,2,,,,,97,2,,,,,3.8,2,,,,,,,,,
97087,12.12.1990,,,1.32295212,2,,,,,95.208336,2,,,,,5.2,2,,,,,,,,,
97087,13.12.1990,,,1.370064793,2,,,,,96.458336,2,,,,,2.3,2,,,,,,,,,
97087,14.12.1990,,,0.524039474,2,,,,,96.083336,2,,,,,4.1,2,,,,,,,,,
97087,15.12.1990,,,-0.665344315,2,,,,,96,2,,,,,2.6,2,,,,,,,,,
97087,16.12.1990,,,-0.031877021,2,,,,,96.833336,2,,,,,3.5,2,,,,,,,,,
97087,17.12.1990,,,-0.833642719,2,,,,,93.625,2,,,,,3.1,2,,,,,,,,,
97087,18.12.1990,,,-0.614636581,2,,,,,91.583336,2,,,,,3.2,2,,,,,,,,,
97087,19.12.1990,,,0.084640506,2,,,,,87.416664,2,,,,,3,2,,,,,,,,,
97087,20.12.1990,,,-0.046947551,2,,,,,87.09028,2,,,,,6.6,2,,,,,,,,,
97087,21.12.1990,,,1.869790872,2,,,,,91.416664,2,,,,,8.2,2,,,,,,,,,
