STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2541,02.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,03.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.12.1982,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2541,06.12.1982,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
2541,07.12.1982,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
2541,08.12.1982,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2541,09.12.1982,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
2541,10.12.1982,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
2541,11.12.1982,,,,,,,11.8,0,,,,,,,,,,,0,0,,,14.3,0,
2541,12.12.1982,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.5,0,
2541,13.12.1982,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.6,0,
2541,14.12.1982,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
2541,15.12.1982,,,,,,,16.7,0,,,,,,,,,,,6,0,,,18.1,0,
2541,16.12.1982,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2541,17.12.1982,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2541,18.12.1982,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
2541,19.12.1982,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
2541,20.12.1982,,,,,,,12.1,0,,,,,,,,,,,2,0,,,13.3,0,
2541,21.12.1982,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2541,22.12.1982,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,23.12.1982,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,24.12.1982,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2541,25.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.12.1982,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2541,27.12.1982,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2541,28.12.1982,,,,,,,5.1,0,,,,,,,,,,,0,0,,,6.4,0,
2541,29.12.1982,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2541,30.12.1982,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2541,31.12.1982,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2541,01.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,02.01.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,03.01.1983,,,,,,,20.4,0,,,,,,,,,,,0,0,,,22,0,
2541,04.01.1983,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
2541,05.01.1983,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2541,06.01.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2541,07.01.1983,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
2541,08.01.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2541,09.01.1983,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
2541,10.01.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,11.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,12.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.01.1983,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2541,14.01.1983,,,,,,,9.1,0,,,,,,,,,,,0,0,,,11.1,0,
2541,15.01.1983,,,,,,,7.4,0,,,,,,,,,,,5,0,,,9.1,0,
2541,16.01.1983,,,,,,,6,0,,,,,,,,,,,4,0,,,6.8,0,
2541,17.01.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,18.01.1983,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2541,19.01.1983,,,,,,,4.9,0,,,,,,,,,,,3,0,,,6.1,0,
2541,20.01.1983,,,,,,,5.7,0,,,,,,,,,,,7,0,,,7.1,0,
2541,21.01.1983,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.7,0,
2541,22.01.1983,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
2541,23.01.1983,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2541,24.01.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2541,25.01.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2541,26.01.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2541,27.01.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2541,28.01.1983,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.3,0,
2541,29.01.1983,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2541,30.01.1983,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
2541,31.01.1983,,,,,,,27,0,,,,,,,,,,,5,0,,,31.9,0,
2541,01.02.1983,,,,,,,8.2,0,,,,,,,,,,,11,0,,,9.2,0,
2541,02.02.1983,,,,,,,10.8,0,,,,,,,,,,,6,0,,,13.1,0,
2541,03.02.1983,,,,,,,8.8,0,,,,,,,,,,,14,0,,,10.8,0,
2541,04.02.1983,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2541,05.02.1983,,,,,,,6.3,0,,,,,,,,,,,24,0,,,7.8,0,
2541,06.02.1983,,,,,,,0.5,0,,,,,,,,,,,27,0,,,0.7,0,
2541,07.02.1983,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
2541,08.02.1983,,,,,,,0.4,0,,,,,,,,,,,21,0,,,0.6,0,
2541,09.02.1983,,,,,,,2.4,0,,,,,,,,,,,18,0,,,3.1,0,
2541,10.02.1983,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
2541,11.02.1983,,,,,,,2.8,0,,,,,,,,,,,20,0,,,3.6,0,
2541,12.02.1983,,,,,,,9.5,0,,,,,,,,,,,21,0,,,11.6,0,
2541,13.02.1983,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2541,14.02.1983,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2541,15.02.1983,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2541,16.02.1983,,,,,,,0.1,0,,,,,,,,,,,24,0,,,0.1,0,
2541,17.02.1983,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2541,18.02.1983,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.1,0,
2541,19.02.1983,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
2541,20.02.1983,,,,,,,0.8,0,,,,,,,,,,,23,0,,,1.1,0,
2541,21.02.1983,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2541,22.02.1983,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2541,23.02.1983,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2541,24.02.1983,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2541,25.02.1983,,,,,,,0.1,0,,,,,,,,,,,24,0,,,0.1,0,
2541,26.02.1983,,,,,,,5.1,0,,,,,,,,,,,22,0,,,5.8,0,
2541,27.02.1983,,,,,,,4.8,0,,,,,,,,,,,20,0,,,5.5,0,
2541,28.02.1983,,,,,,,5.4,0,,,,,,,,,,,18,0,,,6.2,0,
2541,01.03.1983,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
2541,02.03.1983,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.4,0,
2541,03.03.1983,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2541,04.03.1983,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2541,05.03.1983,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2541,06.03.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2541,07.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,11.03.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,12.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.03.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2541,15.03.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2541,16.03.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,17.03.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2541,18.03.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2541,19.03.1983,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2541,20.03.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,21.03.1983,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2541,22.03.1983,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
2541,23.03.1983,,,,,,,14.2,0,,,,,,,,,,,9,0,,,15.5,0,
2541,24.03.1983,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2541,25.03.1983,,,,,,,7.6,0,,,,,,,,,,,0,0,,,9.3,0,
2541,26.03.1983,,,,,,,4.9,0,,,,,,,,,,,5,0,,,6.1,0,
2541,27.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.03.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2541,29.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.03.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2541,31.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.04.1983,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2541,02.04.1983,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
2541,03.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.04.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2541,05.04.1983,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
2541,06.04.1983,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
2541,07.04.1983,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
2541,08.04.1983,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.4,0,
2541,09.04.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2541,10.04.1983,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2541,11.04.1983,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2541,12.04.1983,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
2541,13.04.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2541,14.04.1983,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2541,15.04.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2541,16.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.04.1983,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2541,20.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.04.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2541,22.04.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2541,23.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.04.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2541,27.04.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2541,28.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.04.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2541,30.04.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2541,01.05.1983,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2541,02.05.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2541,03.05.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2541,04.05.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2541,05.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.05.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2541,08.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.05.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2541,10.05.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2541,11.05.1983,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2541,12.05.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2541,13.05.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2541,14.05.1983,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2541,15.05.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2541,16.05.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2541,17.05.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2541,18.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.05.1983,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2541,20.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.05.1983,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2541,23.05.1983,,,,,,,34.6,0,,,,,,,,,,,0,0,,,35.7,0,
2541,24.05.1983,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2541,25.05.1983,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2541,26.05.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,27.05.1983,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2541,28.05.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,29.05.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2541,30.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.06.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2541,02.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.06.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2541,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.06.1983,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2541,10.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,12.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.06.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,14.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2541,15.06.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2541,16.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,17.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.06.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2541,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.06.1983,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2541,26.06.1983,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2541,27.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.06.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2541,01.07.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2541,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.07.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2541,08.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.07.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2541,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.07.1983,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2541,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.07.1983,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2541,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.07.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,29.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.08.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2541,02.08.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2541,03.08.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2541,04.08.1983,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2541,05.08.1983,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
2541,06.08.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2541,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,10.08.1983,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2541,11.08.1983,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2541,12.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,16.08.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2541,17.08.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2541,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,22.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.08.1983,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2541,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.09.1983,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2541,02.09.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2541,03.09.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2541,04.09.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2541,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,08.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,09.09.1983,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2541,10.09.1983,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2541,11.09.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2541,12.09.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2541,13.09.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2541,14.09.1983,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2541,15.09.1983,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
2541,16.09.1983,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2541,17.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,19.09.1983,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2541,20.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,21.09.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2541,22.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,24.09.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2541,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,02.10.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2541,03.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,05.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,06.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,07.10.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2541,08.10.1983,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.8,0,
2541,09.10.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2541,10.10.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2541,11.10.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2541,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2541,14.10.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2541,15.10.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2541,16.10.1983,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2541,17.10.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2541,18.10.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2541,19.10.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
