STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4664,28.11.1989,1.4,0,-2.8,0,-6,0,0,0,81,0,4.5,0,2.2,0,,,0.4,296.4,4,0,,,0,0,
4664,29.11.1989,-1.5,0,-8.4,0,-12.5,0,0,0,76,0,2.5,0,2.4,0,,,0.3,304.6,4,0,,,0,0,
4664,30.11.1989,-1.1,0,-9.9,0,-14.7,0,0,0,73,0,2.1,0,2.1,0,,,0.3,284.4,4,0,,,0,0,
4664,01.12.1989,-2,0,-8.2,0,-15,0,0,0,62,0,2,0,3,0,,,0.3,332.2,4,0,,,0,0,
4664,02.12.1989,3.8,0,-4.9,0,-12.1,0,0,0,70,0,2.9,0,3.7,0,,,0.5,368.1,4,0,,,0,0,
4664,03.12.1989,3.2,0,-5.1,0,-10,0,0,0,76,0,3.2,0,2.6,0,,,0.4,303.7,4,0,,,0,0,
4664,04.12.1989,4.4,0,-2.1,0,-9.8,0,0,0,71,0,3.7,0,2.4,0,,,0.4,290,3,0,,,0,0,
4664,05.12.1989,0,0,-0.6,0,-2.1,0,0,0,80,0,4.7,0,0,0,,,0.3,156.4,3,0,,,0,0,
4664,06.12.1989,0,0,-1,0,-3,0,0,0,85,0,4.9,0,0,0,,,0.3,154.9,3,0,,,0,0,
4664,07.12.1989,2,0,-1.8,0,-4,0,0,0,80,0,4.5,0,0.5,0,,,0.3,180.5,3,0,,,0,0,
4664,08.12.1989,-1.8,0,-5.3,0,-7.9,0,0,0,87,0,3.7,0,1.6,0,,,0.3,238,3,0,,,0,0,
4664,09.12.1989,-1.5,0,-3.1,0,-7.1,0,0,0,86,0,4.2,0,0,0,,,0.2,151.1,2,0,,,0,0,
4664,10.12.1989,-3.6,0,-9.2,0,-12,0,0,0,83,0,2.8,0,0.3,0,,,0.2,166,2,0,,,0,0,
4664,11.12.1989,-2.9,0,-5.6,0,-16,0,0.1,0,83,0,3.3,0,0,0,,,0.2,149.1,2,0,,,0.1,0,
4664,12.12.1989,-1.5,0,-2.4,0,-4.3,0,0.8,0,91,0,4.5,0,0,0,,,0.3,148.2,1,0,,,1.1,0,
4664,13.12.1989,7.1,0,3.8,0,-1.5,0,7.4,0,86,0,6.5,0,0,0,,,0.3,147.4,1,0,,,8,0,
4664,14.12.1989,9.1,0,6.8,0,4.8,0,9.3,0,68,0,6.6,0,0.1,0,,,0.4,151.9,0,0,,,10,0,
4664,15.12.1989,9.7,0,7.1,0,3.8,0,14.4,0,84,0,8.6,0,0,0,,,0.4,146.1,0,0,,,15.2,0,
4664,16.12.1989,13.3,0,7.8,0,4.5,0,3,0,80,0,8.8,0,2,0,,,0.5,249.1,0,0,,,3.4,0,
4664,17.12.1989,8,0,6.6,0,3.5,0,2.9,0,85,0,8.5,0,0,0,,,0.3,145.2,0,0,,,3.3,0,
4664,18.12.1989,8,0,6.7,0,2.7,0,0.4,0,74,0,7.3,0,1.3,0,,,0.4,211.9,0,0,,,0.6,0,
4664,19.12.1989,8.2,0,5.7,0,3.9,0,0.4,0,85,0,8.2,0,0,0,,,0.3,144.7,0,0,,,0.6,0,
4664,20.12.1989,8.1,0,5.8,0,2.3,0,9.9,0,92,0,8.1,0,0,0,,,0.3,144.6,0,0,,,10.6,0,
4664,21.12.1989,11,0,9.4,0,6.9,0,2.3,0,79,0,9.4,0,0,0,,,0.4,144.5,0,0,,,2.7,0,
4664,22.12.1989,10.3,0,9.2,0,8.2,0,5.9,0,87,0,10.2,0,0,0,,,0.4,144.6,0,0,,,6.4,0,
4664,23.12.1989,9.8,0,2.7,0,2.1,0,0.6,0,79,0,5.9,0,0.6,0,,,0.4,175.7,0,0,,,0.8,0,
4664,24.12.1989,5.1,0,3.6,0,1.6,0,1.3,0,93,0,7.4,0,0,0,,,0.3,145,0,0,,,1.6,0,
4664,25.12.1989,5.5,0,1.7,0,-0.4,0,0,0,93,0,6.8,0,3.4,0,,,0.5,321,0,0,,,0,0,
4664,26.12.1989,0,0,-1.3,0,-2.8,0,0,0,91,0,5,0,0,0,,,0.3,145.8,0,0,,,0,0,
4664,27.12.1989,-1.1,0,-3.4,0,-4.1,0,0,0,85,0,4.1,0,0.3,0,,,0.3,161.9,0,0,,,0,0,
4664,28.12.1989,-3,0,-3.3,0,-4.1,0,0,0,86,0,4.1,0,0,0,,,0.2,147,0,0,,,0,0,
4664,29.12.1989,-1.9,0,-2.8,0,-3.6,0,0,0,91,0,4.6,0,0,0,,,0.3,147.7,0,0,,,0,0,
4664,30.12.1989,-2.9,0,-4,0,-4.9,0,0,0,86,0,3.9,0,0,0,,,0.2,148.6,0,0,,,0,0,
4664,31.12.1989,-2,0,-3.3,0,-4.9,0,0,0,91,0,4.3,0,0,0,,,0.3,149.5,0,0,,,0,0,
4664,01.01.1990,-2.9,0,-3.3,0,-4.6,0,0,0,91,0,4.3,0,0,0,,,0.2,150.8,0,0,,,0,0,
4664,02.01.1990,-1.2,0,-1.9,0,-3,0,0,0,90,0,4.8,0,0,0,,,0.3,152,0,0,,,0,0,
4664,03.01.1990,-1.8,0,-3.3,0,-4,0,0,0,81,0,3.9,0,0,0,,,0.3,153.2,0,0,,,0,0,
4664,04.01.1990,-1.9,0,-5,0,-6.2,0,0,0,81,0,3.5,0,3.2,0,,,0.4,327.8,0,0,,,0,0,
4664,05.01.1990,-1.9,0,-2.8,0,-7.5,0,2.1,0,91,0,4.5,0,0,0,,,0.2,156,0,0,,,2.7,0,
4664,06.01.1990,-2,0,-3.3,0,-4.4,0,0,0,90,0,4.3,0,0,0,,,0.3,157.5,1,0,,,0,0,
4664,07.01.1990,-3.5,0,-8,0,-10.4,0,0,0,87,0,3,0,1.8,0,,,0.3,258.7,1,0,,,0,0,
4664,08.01.1990,-4.9,0,-7.3,0,-13.8,0,0,0,87,0,3.1,0,1,0,,,0.2,216.5,0,0,,,0,0,
4664,09.01.1990,-0.9,0,-2.1,0,-6.2,0,0,0,93,0,4.8,0,0,0,,,0.3,162.5,0,0,,,0,0,
4664,10.01.1990,1.6,0,-0.2,0,-1.1,0,0,0,94,0,5.7,0,1.3,0,,,0.4,238.2,0,0,,,0,0,
4664,11.01.1990,2.6,0,0.6,0,-1.7,0,0,0,89,0,5.7,0,1.2,0,,,0.4,235.1,0,0,,,0,0,
4664,12.01.1990,1.9,0,-0.8,0,-2.5,0,0.1,0,92,0,5.6,0,0,0,,,0.3,168.4,0,0,,,0.1,0,
4664,13.01.1990,1.7,0,-2,0,-9,0,0,0,91,0,4.8,0,1.6,0,,,0.4,263.9,0,0,,,0,0,
4664,14.01.1990,3.2,0,0.6,0,-0.7,0,0,0,89,0,5.8,0,2.1,0,,,0.5,296.4,0,0,,,0,0,
4664,15.01.1990,3.2,0,1.3,0,-2.5,0,0.1,0,88,0,5.7,0,0,0,,,0.3,175.1,0,0,,,0.2,0,
4664,16.01.1990,5.5,0,5,0,3.2,0,0.3,0,93,0,8,0,0,0,,,0.4,177.5,0,0,,,0.4,0,
4664,17.01.1990,7.5,0,5.4,0,3.8,0,1.2,0,88,0,8.3,0,0,0,,,0.4,180,0,0,,,1.5,0,
4664,18.01.1990,3.8,0,1.1,0,0,0,0,0,81,0,5.4,0,3.2,0,,,0.6,378.7,0,0,,,0,0,
4664,19.01.1990,2.6,0,1.4,0,1,0,0,0,88,0,6,0,0.7,0,,,0.4,228.6,0,0,,,0,0,
4664,20.01.1990,2.9,0,2.2,0,1,0,0.2,0,90,0,6.4,0,0,0,,,0.4,188,0,0,,,0.3,0,
4664,21.01.1990,6,0,5.2,0,2.9,0,0.2,0,89,0,7.9,0,0,0,,,0.4,190.8,0,0,,,0.3,0,
4664,22.01.1990,5.5,0,2.7,0,1.5,0,0,0,86,0,6.5,0,0,0,,,0.4,193.7,0,0,,,0,0,
4664,23.01.1990,6.3,0,3.6,0,1,0,4.6,0,75,0,6,0,2.5,0,,,0.6,358.3,0,0,,,5.1,0,
4664,24.01.1990,6.9,0,3.3,0,2,0,3.4,0,83,0,6.6,0,1.5,0,,,0.5,297.8,0,0,,,3.8,0,
4664,25.01.1990,9.5,0,6.2,0,1.2,0,12.2,0,90,0,8.2,0,0,0,,,0.4,202.9,0,0,,,13,0,
4664,26.01.1990,9,0,3.6,0,1.8,0,1,0,70,0,5.7,0,3.5,0,,,0.8,440.1,0,0,,,1.2,0,
4664,27.01.1990,5.8,0,2.4,0,1.1,0,1.3,0,81,0,6.1,0,2,0,,,0.6,344.6,0,0,,,1.7,0,
4664,28.01.1990,6.2,0,3.7,0,0.5,0,0,0,74,0,5.8,0,0,0,,,0.4,212.8,0,0,,,0,0,
4664,29.01.1990,5.7,0,1.2,0,-1.4,0,0,0,76,0,5.4,0,1.7,0,,,0.5,333.8,0,0,,,0,0,
4664,30.01.1990,3.2,0,1.3,0,-2,0,0,0,86,0,5.7,0,0.2,0,,,0.4,233.8,0,0,,,0,0,
4664,31.01.1990,7.3,0,1.7,0,-1.1,0,0,0,84,0,6,0,2.7,0,,,0.7,414.2,0,0,,,0,0,
4664,01.02.1990,5.2,0,1.6,0,-1.3,0,0,0,87,0,6,0,3.1,0,,,0.7,448.6,0,0,,,0,0,
4664,02.02.1990,5.7,0,0.8,0,-1,0,0.5,0,93,0,6.1,0,0,0,,,0.4,230.8,0,0,,,0.7,0,
4664,03.02.1990,8,0,5.5,0,-1.3,0,3.3,0,68,0,5.6,0,3.3,0,,,0.8,475.7,0,0,,,3.7,0,
4664,04.02.1990,10,0,2,0,-0.9,0,0,0,72,0,5.3,0,4.6,0,,,0.9,578.3,0,0,,,0,0,
4664,05.02.1990,10.2,0,1.2,0,-1.8,0,0,0,75,0,4.9,0,4.9,0,,,1,608.5,0,0,,,0,0,
4664,06.02.1990,9.5,0,0.9,0,-6.1,0,0,0,71,0,4.4,0,4.6,0,,,0.9,593.8,0,0,,,0,0,
4664,07.02.1990,10,0,5.3,0,-3,0,0,0,74,0,6.2,0,4.6,0,,,0.9,601.7,0,0,,,0,0,
4664,08.02.1990,13.6,0,7.6,0,5,0,0.1,0,67,0,7.6,0,1.6,0,,,0.7,378.2,0,0,,,0.2,0,
4664,09.02.1990,5,0,2.1,0,0.8,0,0,0,82,0,5.9,0,2.7,0,,,0.7,469.5,0,0,,,0,0,
4664,10.02.1990,5.2,0,2.7,0,-2,0,4.3,0,65,0,4.6,0,4.6,0,,,0.9,625.8,0,0,,,5,0,
4664,11.02.1990,3.4,0,1.6,0,0,0,0.9,0,84,0,6,0,0.7,0,,,0.5,323.3,2,0,,,1.2,0,
4664,12.02.1990,2,0,0,0,-1.2,0,2.8,0,90,0,5.6,0,0.1,0,,,0.5,280,2,0,,,3.3,0,
4664,13.02.1990,0.9,0,-0.5,0,-1,0,9.7,0,86,0,5.1,0,0.7,0,,,0.5,333.3,5,0,,,10.8,0,
4664,14.02.1990,3.5,0,2.3,0,-0.9,0,4.8,0,78,0,5.6,0,0.3,0,,,0.5,305.5,8,0,,,5.5,0,
4664,15.02.1990,2.4,0,0.3,0,-1,0,9,0,92,0,5.7,0,0.3,0,,,0.5,310.3,10,0,,,10,0,
4664,16.02.1990,1.3,0,-1.8,0,-3.5,0,0,0,81,0,4.5,0,2.1,0,,,0.6,466.2,14,0,,,0,0,
4664,17.02.1990,3,0,-1.6,0,-9.3,0,0.2,0,85,0,4.6,0,4.7,0,,,0.8,692.9,12,0,,,0.3,0,
4664,18.02.1990,7.4,0,3.1,0,0,0,0.4,0,92,0,7.2,0,0.3,0,,,0.6,325.1,10,0,,,0.6,0,
4664,19.02.1990,8.5,0,4.3,0,0.6,0,0,0,89,0,7.5,0,0.6,0,,,0.6,356,8,0,,,0,0,
4664,20.02.1990,13,0,5.6,0,1.8,0,0,0,80,0,7.5,0,5.9,0,,,1.4,823.6,5,0,,,0,0,
4664,21.02.1990,15,0,8,0,-0.8,0,0,0,77,0,7.9,0,5.5,0,,,1.3,798.2,2,0,,,0,0,
4664,22.02.1990,13.7,0,4.1,0,-0.9,0,0,0,74,0,5.8,0,5.8,0,,,1.4,834.3,0,0,,,0,0,
4664,23.02.1990,14,0,3.8,0,-2,0,0,0,77,0,6,0,5.9,0,,,1.4,853.1,0,0,,,0,0,
4664,24.02.1990,16.1,0,7.2,0,-0.8,0,0,0,75,0,7.3,0,4.1,0,,,1.2,700,0,0,,,0,0,
4664,25.02.1990,15.8,0,9.4,0,2.5,0,1.5,0,71,0,8.1,0,3.3,0,,,1.1,635.3,0,0,,,1.8,0,
4664,26.02.1990,10,0,6.1,0,1.8,0,15,0,84,0,8.5,0,0,0,,,0.6,338.9,0,0,,,15.8,0,
4664,27.02.1990,4.5,0,0.6,0,0.2,0,6.7,0,88,0,5.7,0,0.2,0,,,0.6,362.6,3,0,,,7.6,0,
4664,28.02.1990,2.6,0,1.8,0,0,0,11.8,0,84,0,5.8,0,0.7,0,,,0.6,414.8,8,0,,,13,0,
4664,01.03.1990,7.3,0,0,0,-1,0,1.8,0,89,0,5.4,0,2.5,0,,,0.9,590.8,3,0,,,2.2,0,
4664,02.03.1990,1.8,0,-0.9,0,-1.7,0,1.3,0,83,0,4.9,0,3.1,0,,,0.9,655.3,4,0,,,1.7,0,
4664,03.03.1990,1,0,0.2,0,-2.9,0,0.7,0,89,0,5.4,0,0.4,0,,,0.6,403.3,4,0,,,1,0,
4664,04.03.1990,2.6,0,1.9,0,1,0,0,0,79,0,5.5,0,1.8,0,,,0.8,544.7,3,0,,,0,0,
4664,05.03.1990,3.7,0,2.8,0,1,0,0,0,80,0,5.9,0,0.7,0,,,0.7,443.8,1,0,,,0,0,
4664,06.03.1990,6,0,4.8,0,3.1,0,0.4,0,74,0,6.3,0,0,0,,,0.7,380.7,0,0,,,0.6,0,
4664,07.03.1990,8.5,0,6.4,0,4.1,0,0,0,82,0,7.9,0,0,0,,,0.7,386.1,0,0,,,0,0,
4664,08.03.1990,12.2,0,4.4,0,-1.2,0,0,0,75,0,6.2,0,7.4,0,,,1.7,1132.2,0,0,,,0,0,
4664,09.03.1990,10.7,0,6.3,0,1,0,0.9,0,65,0,6.6,0,1.9,0,,,1,588.5,0,0,,,1.1,0,
4664,10.03.1990,8.9,0,6.4,0,2.2,0,6.2,0,86,0,7.9,0,0,0,,,0.7,402.3,0,0,,,6.8,0,
4664,11.03.1990,14.9,0,10.2,0,8.9,0,0,0,76,0,9.7,0,4.3,0,,,1.6,847.9,0,0,,,0,0,
4664,12.03.1990,13,0,7.6,0,5.5,0,0,0,71,0,7.8,0,5.2,0,,,1.6,949.4,0,0,,,0,0,
4664,13.03.1990,10,0,3.7,0,-2.2,0,0,0,69,0,5.1,0,6.7,0,,,1.6,1114.5,0,0,,,0,0,
4664,14.03.1990,8.7,0,3,0,-1.8,0,0,0,82,0,6.2,0,0.4,0,,,0.8,466,0,0,,,0,0,
4664,15.03.1990,12,0,3.9,0,0,0,0,0,75,0,5.9,0,4.8,0,,,1.5,935.1,0,0,,,0,0,
4664,16.03.1990,15.1,0,5.1,0,-2,0,0,0,70,0,5.8,0,7.5,0,,,1.9,1230.3,0,0,,,0,0,
4664,17.03.1990,16.3,0,7.7,0,-1.5,0,0,0,61,0,5.8,0,7.8,0,,,2.1,1273.2,0,0,,,0,0,
4664,18.03.1990,17.6,0,7.7,0,-1,0,0,0,63,0,5.9,0,7.9,0,,,2.1,1294.9,0,0,,,0,0,
4664,19.03.1990,19,0,7.8,0,-0.9,0,0,0,70,0,6.9,0,8.6,0,,,2.3,1381.6,0,0,,,0,0,
4664,20.03.1990,11,0,7.9,0,1.9,0,2.6,0,89,0,9.5,0,0.1,0,,,0.8,468.3,0,0,,,3,0,
4664,21.03.1990,17.3,0,10.8,0,6.4,0,0,0,72,0,9.2,0,5.9,0,,,2,1108.8,0,0,,,0,0,
4664,22.03.1990,18.4,0,10.1,0,4.7,0,5.1,0,75,0,9.3,0,4.9,0,,,1.8,1008.2,0,0,,,5.6,0,
4664,23.03.1990,10,0,4.8,0,2.1,0,0,0,69,0,6.1,0,6,0,,,1.8,1138.9,0,0,,,0,0,
4664,24.03.1990,14.1,0,8,0,0,0,1.5,0,69,0,7.1,0,8.9,0,,,2.3,1471.5,0,0,,,1.8,0,
4664,25.03.1990,8,0,3,0,1.5,0,0.2,0,73,0,5.4,0,6,0,,,1.7,1157.7,1,0,,,0.3,0,
4664,26.03.1990,5.5,0,2.6,0,1.4,0,0,0,77,0,5.7,0,1.5,0,,,1,659.8,0,0,,,0,0,
4664,27.03.1990,8.4,0,3.5,0,-1.4,0,0.9,0,69,0,5.2,0,3.8,0,,,1.4,927,0,0,,,1.1,0,
4664,28.03.1990,4.5,0,3.2,0,1.1,0,8,0,91,0,7,0,0,0,,,0.8,501.8,0,0,,,8.6,0,
4664,29.03.1990,6.4,0,5.2,0,4,0,0,0,88,0,7.8,0,0,0,,,0.8,507.3,0,0,,,0,0,
4664,30.03.1990,10.6,0,5.8,0,2,0,0,0,78,0,7.4,0,4.3,0,,,1.6,1008.2,0,0,,,0,0,
4664,31.03.1990,13.2,0,6.3,0,0,0,0,0,77,0,7.3,0,7.1,0,,,2.1,1340.5,0,0,,,0,0,
4664,01.04.1990,19.1,0,9.7,0,0,0,0,0,64,0,7,0,8.9,0,,,2.6,1559.6,0,0,,,0,0,
4664,02.04.1990,19.4,0,9.9,0,2,0,0,0,60,0,6.5,0,9.1,0,,,2.8,1593.7,0,0,,,0,0,
4664,03.04.1990,17.2,0,9.4,0,3.3,0,7.1,0,64,0,7.6,0,5.8,0,,,2.1,1216.4,0,0,,,7.7,0,
4664,04.04.1990,6.3,0,2.3,0,0.6,0,0.3,0,71,0,5.2,0,6,0,,,1.8,1248.7,0,0,,,0.5,0,
4664,05.04.1990,6,0,3,0,-0.8,0,0.9,0,76,0,5.6,0,1.7,0,,,1.1,747.2,0,0,,,1.2,0,
4664,06.04.1990,6.3,0,4.4,0,1.2,0,0,0,78,0,6.3,0,0.6,0,,,1,622.4,0,0,,,0,0,
4664,07.04.1990,5,0,3.2,0,2.8,0,0.3,0,80,0,6.2,0,0,0,,,0.9,556.2,0,0,,,0.5,0,
4664,08.04.1990,7.5,0,2.5,0,0.9,0,0,0,55,0,4.2,0,2.5,0,,,1.3,862.3,0,0,,,0,0,
4664,09.04.1990,7.2,0,1.4,0,-2,0,0,0,45,0,3,0,10.7,0,,,2.5,1859.5,0,0,,,0,0,
4664,10.04.1990,8.4,0,2,0,-5,0,1.7,0,52,0,3.6,0,9.8,0,,,2.3,1761.1,0,0,,,2.1,0,
4664,11.04.1990,7.3,0,2.4,0,0,0,6,0,90,0,6.6,0,3.8,0,,,1.5,1040.3,0,0,,,6.8,0,
4664,12.04.1990,7.6,0,2.8,0,1.2,0,1.1,0,77,0,5.7,0,1.9,0,,,1.3,815,0,0,,,1.4,0,
4664,13.04.1990,10,0,4.6,0,-2.8,0,0,0,81,0,6.8,0,5.5,0,,,1.8,1263.3,0,0,,,0,0,
4664,14.04.1990,15,0,7.4,0,2.6,0,4.4,0,66,0,6.9,0,4.9,0,,,2,1197.1,0,0,,,4.9,0,
4664,15.04.1990,5.3,0,3.2,0,2.1,0,0.6,0,88,0,6.8,0,0.5,0,,,1,659.9,0,0,,,0.8,0,
4664,16.04.1990,8.8,0,3.9,0,1,0,0.3,0,84,0,6.9,0,6.1,0,,,2,1361,0,0,,,0.5,0,
4664,17.04.1990,9.5,0,4.9,0,-1.2,0,0.2,0,77,0,6.7,0,4.4,0,,,1.7,1156.8,0,0,,,0.4,0,
4664,18.04.1990,10,0,5.2,0,1.1,0,3.3,0,83,0,7.4,0,3.5,0,,,1.6,1051.1,0,0,,,3.7,0,
4664,19.04.1990,10.5,0,6,0,2.2,0,6.6,0,88,0,8.2,0,3.5,0,,,1.7,1057.6,0,0,,,7.2,0,
4664,20.04.1990,15,0,9.2,0,5,0,0,0,65,0,7.4,0,5.9,0,,,2.3,1366.5,0,0,,,0,0,
4664,21.04.1990,13.9,0,9,0,5.9,0,0.3,0,72,0,8.4,0,4.7,0,,,2.1,1222.1,0,0,,,0.5,0,
4664,22.04.1990,13,0,6.9,0,2.2,0,6.8,0,88,0,8.8,0,2.8,0,,,1.6,987.8,0,0,,,7.4,0,
4664,23.04.1990,8.2,0,6.2,0,5.1,0,4.8,0,85,0,8.3,0,3.3,0,,,1.7,1057.3,0,0,,,5.3,0,
4664,24.04.1990,7.4,0,6,0,5,0,1.1,0,87,0,8.2,0,0.2,0,,,1.1,667.5,0,0,,,1.4,0,
4664,25.04.1990,8.9,0,6.2,0,5.1,0,1.4,0,88,0,8.4,0,6.4,0,,,2.3,1466.5,0,0,,,1.7,0,
4664,26.04.1990,13,0,6.8,0,4.8,0,0.8,0,75,0,7.5,0,0.2,0,,,1.2,676.9,0,0,,,1.1,0,
4664,27.04.1990,8,0,4.6,0,1.9,0,1.8,0,83,0,7.2,0,0,0,,,1.1,655.7,0,0,,,2.2,0,
4664,28.04.1990,6,0,3.3,0,-0.8,0,0,0,63,0,4.9,0,0.1,0,,,1,673.1,0,0,,,0,0,
4664,29.04.1990,11.9,0,6.2,0,0,0,0,0,69,0,6.5,0,5.6,0,,,2.1,1390.5,0,0,,,0,0,
4664,30.04.1990,16.1,0,9.2,0,0,0,0,0,77,0,8.9,0,5.7,0,,,2.3,1409.9,0,0,,,0,0,
4664,01.05.1990,18,0,12.5,0,4.4,0,0,0,73,0,10.3,0,9.8,0,,,3.4,1950.5,0,0,,,0,0,
4664,02.05.1990,21.4,0,14.3,0,5.9,0,0,0,55,0,8.6,0,11.3,0,,,3.9,2154.1,0,0,,,0,0,
4664,03.05.1990,19,0,13.5,0,4.5,0,0,0,40,0,6.3,0,12.8,0,,,4.1,2358.6,0,0,,,0,0,
4664,04.05.1990,21.2,0,14.5,0,5,0,0,0,58,0,9.4,0,11.7,0,,,4,2222.5,0,0,,,0,0,
4664,05.05.1990,22.8,0,14.2,0,5.1,0,0,0,56,0,9,0,10.8,0,,,3.9,2111.8,0,0,,,0,0,
4664,06.05.1990,21.5,0,13.6,0,4.8,0,0,0,59,0,8.9,0,9.4,0,,,3.5,1934.4,0,0,,,0,0,
4664,07.05.1990,21.5,0,13.3,0,4.8,0,0,0,67,0,10.2,0,7.2,0,,,3,1650.2,0,0,,,0,0,
4664,08.05.1990,19,0,11.5,0,6.1,0,0.6,0,78,0,10.6,0,4.6,0,,,2.4,1311.6,0,0,,,0.8,0,
4664,09.05.1990,20.7,0,13.4,0,7,0,1.5,0,73,0,11.1,0,7.3,0,,,3.1,1675.4,0,0,,,1.8,0,
4664,10.05.1990,20.3,0,13.8,0,7.1,0,7.8,0,69,0,10.9,0,9,0,,,3.5,1907.6,0,0,,,8.4,0,
4664,11.05.1990,17.1,0,10.6,0,8.2,0,2.9,0,85,0,11.2,0,3.3,0,,,2.1,1153.2,0,0,,,3.3,0,
4664,12.05.1990,17.4,0,11.4,0,5.5,0,0.8,0,71,0,9.4,0,7.7,0,,,3.1,1745.9,0,0,,,1.1,0,
4664,13.05.1990,18.5,0,12.3,0,3.3,0,0,0,59,0,8.2,0,10.4,0,,,3.6,2113.1,0,0,,,0,0,
4664,14.05.1990,16.7,0,10.2,0,2.5,0,0,0,64,0,7.9,0,11.6,0,,,3.8,2280.3,0,0,,,0,0,
4664,15.05.1990,20,0,12.2,0,2.9,0,0,0,60,0,8.1,0,12.4,0,,,4.1,2394.1,0,0,,,0,0,
4664,16.05.1990,21.1,0,13.8,0,4,0,1.3,0,69,0,10.7,0,6.9,0,,,3,1659.5,0,0,,,1.6,0,
4664,17.05.1990,19.1,0,13.5,0,8.5,0,0,0,66,0,10.2,0,6.4,0,,,2.9,1596.8,0,0,,,0,0,
4664,18.05.1990,13,0,8,0,5.4,0,0,0,69,0,7.6,0,9.5,0,,,3.3,2020.4,0,0,,,0,0,
4664,19.05.1990,16.3,0,10.6,0,0,0,0,0,51,0,6.6,0,13,0,,,4,2499.4,0,0,,,0,0,
4664,20.05.1990,18,0,12.6,0,5.1,0,0,0,48,0,7,0,12.8,0,,,4.3,2478.1,0,0,,,0,0,
4664,21.05.1990,20.3,0,13.6,0,5.2,0,0,0,54,0,8.4,0,11.5,0,,,4.1,2307,0,0,,,0,0,
4664,22.05.1990,19.4,0,14.2,0,10.3,0,0,0,62,0,10.3,0,5.6,0,,,2.9,1509.7,0,0,,,0,0,
4664,23.05.1990,22,0,15.2,0,6.2,0,1.8,0,68,0,11.5,0,6.7,0,,,3.1,1663.3,0,0,,,2.2,0,
4664,24.05.1990,20,0,15.1,0,9.8,0,4.3,0,69,0,12,0,5.3,0,,,2.8,1476.2,0,0,,,4.8,0,
4664,25.05.1990,13.8,0,9.2,0,7.3,0,0,0,59,0,7,0,3.6,0,,,2.2,1247.5,0,0,,,0,0,
4664,26.05.1990,15,0,8.9,0,2,0,0,0,56,0,6.6,0,13.1,0,,,4.1,2549.7,0,0,,,0,0,
4664,27.05.1990,16.9,0,11.2,0,0.2,0,0,0,48,0,6.5,0,13,0,,,4.1,2540.6,0,0,,,0,0,
4664,28.05.1990,12.5,0,6.8,0,1,0,0,0,59,0,6,0,8.2,0,,,2.9,1887,0,0,,,0,0,
4664,29.05.1990,15.1,0,9,0,1,0,0,0,56,0,6.5,0,10.5,0,,,3.5,2206.1,0,0,,,0,0,
4664,30.05.1990,18.1,0,11.1,0,0,0,0,0,49,0,6.1,0,8.2,0,,,3.1,1893.7,0,0,,,0,0,
4664,31.05.1990,20,0,13.2,0,3,0,0,0,53,0,7.7,0,9.6,0,,,3.6,2089.4,0,0,,,0,0,
4664,01.06.1990,22.8,0,15,0,10.6,0,0,0,55,0,9.1,0,8.7,0,,,3.8,1968.8,0,0,,,0,0,
4664,02.06.1990,20.8,0,12.8,0,10,0,5.6,0,77,0,11.7,0,4.3,0,,,2.6,1365.5,0,0,,,6.1,0,
4664,03.06.1990,15.9,0,10.5,0,6.2,0,0.9,0,67,0,8.4,0,5,0,,,2.6,1464.3,0,0,,,1.2,0,
4664,04.06.1990,14.3,0,10.3,0,7.7,0,0.4,0,72,0,9.2,0,5.2,0,,,2.6,1494.1,0,0,,,0.6,0,
4664,05.06.1990,15.8,0,10.2,0,5.5,0,0,0,67,0,8.3,0,6,0,,,2.8,1606.7,0,0,,,0,0,
4664,06.06.1990,16.3,0,12.4,0,6.2,0,0,0,65,0,9.2,0,0,0,,,1.4,779.5,0,0,,,0,0,
4664,07.06.1990,16.5,0,13.4,0,8.8,0,2.3,0,71,0,10.9,0,0.5,0,,,1.6,850.1,0,0,,,2.7,0,
4664,08.06.1990,15.5,0,10.9,0,9.5,0,6.9,0,88,0,11.9,0,0.3,0,,,1.6,823.7,0,0,,,7.5,0,
4664,09.06.1990,14.6,0,10.6,0,4.7,0,0.5,0,76,0,9.7,0,7.3,0,,,3,1794.3,0,0,,,0.7,0,
4664,10.06.1990,10.5,0,8.8,0,3.1,0,9.7,0,86,0,9.8,0,1,0,,,1.5,923,0,0,,,10.4,0,
4664,11.06.1990,11.2,0,10.2,0,8,0,0.2,0,90,0,11.2,0,0,0,,,1.4,785.5,0,0,,,0.4,0,
4664,12.06.1990,17.3,0,13.4,0,8.1,0,0,0,80,0,12.3,0,1.4,0,,,1.8,980.6,0,0,,,0,0,
4664,13.06.1990,18.2,0,13.3,0,11.2,0,0,0,80,0,12.5,0,2.9,0,,,2.3,1189.6,0,0,,,0,0,
4664,14.06.1990,17.1,0,11.2,0,9.7,0,40.5,0,90,0,11.9,0,0.5,0,,,1.6,857.4,0,0,,,41.6,0,
4664,15.06.1990,11.2,0,10.5,0,10.2,0,5,0,90,0,11.5,0,0,0,,,1.4,788.6,0,0,,,5.5,0,
