STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1339,18.06.1993,,,14.7,2,,,4.4,2,85,2,14.3,2,0.3,2,3.6,0,,830.5,0,2,11.3,0,4.9,2,1.7
1339,19.06.1993,,,15.4,2,,,3.6,2,85,2,15.3,2,0.2,2,3.2,0,,817.2,0,2,11.8,0,4.1,2,1.7
1339,20.06.1993,,,13.7,2,,,0,2,70,2,11.5,2,8.8,2,4.7,0,,1953.3,0,2,16.5,0,0,2,3.3
1339,21.06.1993,,,13.6,2,,,0,2,69.5,2,11.4,2,7.2,2,2,0,,1750.5,0,2,9.3,0,0,2,2.9
1339,22.06.1993,,,14.4,2,,,0,2,68,2,11.1,2,6,2,1.7,0,,1601.7,0,2,8.2,0,0,2,2.8
1339,23.06.1993,,,13,2,,,5.9,2,76,2,11.5,2,3,2,1.8,0,,1209.4,0,2,13.4,0,6.4,2,2.1
1339,24.06.1993,,,11.4,2,,,1.8,2,70,2,9.9,2,7.9,2,5.9,0,,1858.1,0,2,19.5,0,2.2,2,3
1339,25.06.1993,,,10.6,2,,,0.2,2,68,2,9,2,5.9,2,6.2,0,,1560.2,0,2,16.5,0,0.4,2,2.8
1339,26.06.1993,,,12.1,2,,,1,2,76,2,10.9,2,2.3,2,3.8,0,,1100,0,2,11.8,0,1.3,2,2.1
1339,27.06.1993,,,12.8,2,,,0.5,2,74,2,11.3,2,3.5,2,4.9,0,,1248,0,2,15.4,0,0.7,2,2.4
1339,28.06.1993,,,15,2,,,0,2,73,2,12.5,2,6.7,2,3.9,0,,1693,0,2,10.8,0,0,2,3
1339,29.06.1993,,,15.8,2,,,0,2,68.9,2,12.2,2,10.4,2,1.3,0,,2218.5,0,2,4.6,0,0,2,3.5
1339,30.06.1993,,,16.9,2,,,0,2,60,2,11.8,2,14.3,2,2.1,0,,2730,0,2,8.7,0,0,2,4.5
1339,01.07.1993,,,17.9,2,,,0,2,53.2,2,11.1,2,15.1,2,1.7,0,,2809.1,0,2,8.7,0,0,2,4.8
1339,02.07.1993,,,19.7,2,,,0,2,56.5,2,13.4,2,14.6,2,1.5,0,,2739.6,0,2,9.8,0,0,2,4.8
1339,03.07.1993,,,19.2,2,,,0,2,68,2,15.1,2,6.1,2,4,0,,1591.8,0,2,12.3,0,0,2,3.6
1339,04.07.1993,,,19,2,,,0,2,74,2,17,2,3.9,2,3.9,0,,1307.3,0,2,11.8,0,0,2,3
1339,05.07.1993,,,13.9,2,,,3.6,2,83,2,13.9,2,0.4,2,2.1,0,,834.5,0,2,8.7,0,4.1,2,1.6
1339,06.07.1993,,,13.2,2,,,1.4,2,76,2,11.5,2,3.4,2,5.3,0,,1209.6,0,2,14.9,0,1.7,2,2.4
1339,07.07.1993,,,12.6,2,,,0.2,2,72,2,10.6,2,3.7,2,8.1,0,,1261.5,0,2,22.6,0,0.4,2,2.7
1339,08.07.1993,,,16.1,2,,,0,2,67,2,12.4,2,4.2,2,3.9,0,,1326.6,0,2,10.3,0,0,2,3
1339,09.07.1993,,,19.9,2,,,0,2,50,2,12.1,2,12.5,2,4.1,0,,2424.6,0,2,14.4,0,0,2,5.4
1339,10.07.1993,,,14.1,2,,,1.2,2,69,2,11.5,2,5.2,2,2.6,0,,1456,0,2,9.8,0,1.5,2,2.7
1339,11.07.1993,,,13,2,,,0.8,2,69,2,10.6,2,3.2,2,1.4,0,,1185.6,0,2,7.7,0,1.1,2,2.1
1339,12.07.1993,,,12.9,2,,,0.5,2,71,2,10.7,2,5.2,2,4.2,0,,1490.9,0,2,14.4,0,0.7,2,2.7
1339,13.07.1993,,,12.6,2,,,0.8,2,75,2,11.2,2,4.1,2,3.5,0,,1314.2,0,2,14.9,0,1.1,2,2.3
1339,14.07.1993,,,13.6,2,,,11.6,2,85,2,13.4,2,1.3,2,2.4,0,,924.2,0,2,8.2,0,12.3,2,1.6
1339,15.07.1993,,,15.2,2,,,3.9,2,86,2,15.3,2,0.6,2,1.8,0,,828.4,0,2,5.7,0,4.4,2,1.6
1339,16.07.1993,,,15.9,2,,,11.4,2,93,2,16.9,2,0.8,2,1.6,0,,879.1,0,2,5.7,0,12.1,2,1.5
1339,17.07.1993,,,17.6,2,,,2,2,82.4,2,17.2,2,3.1,2,3.8,0,,1182.4,0,2,13.9,0,2.4,2,2.3
1339,18.07.1993,,,16.4,2,,,0.6,2,69,2,13.5,2,6.8,2,3.2,0,,1657.4,0,2,14.9,0,0.8,2,3.2
1339,19.07.1993,,,15.9,2,,,11,2,81,2,15.3,2,2.3,2,1.4,0,,1016.8,0,2,14.9,0,11.7,2,1.9
1339,20.07.1993,,,14.5,2,,,5.3,2,84,2,14.4,2,3.2,2,2.6,0,,1185.8,0,2,8.7,0,5.8,2,2
1339,21.07.1993,,,13.4,2,,,5,2,85,2,13.6,2,2.2,2,5,0,,1050,0,2,14.4,0,5.5,2,1.8
1339,22.07.1993,,,14,2,,,1.8,2,81,2,13.1,2,2.6,2,3.8,0,,1086.2,0,2,12.3,0,2.2,2,2
1339,23.07.1993,,,15.2,2,,,12.3,2,79,2,14.1,2,1.9,2,3.6,0,,977.1,0,2,10.3,0,13,2,2
1339,24.07.1993,,,18.3,2,,,6.5,2,78,2,17.2,2,5.3,2,5,0,,1434.2,0,2,13.9,0,7.1,2,2.9
1339,25.07.1993,,,13.6,2,,,3.6,2,81,2,13.8,2,4.6,2,4.3,0,,1377.2,0,2,21.6,0,4.1,2,2.3
1339,26.07.1993,,,12.6,2,,,10.4,2,82,2,12.5,2,4.9,2,4.7,0,,1399,0,2,14.4,0,11.1,2,2.2
1339,27.07.1993,,,13.5,2,,,19.3,2,92,2,14.3,2,1.6,2,3.4,0,,923.1,0,2,8.7,0,20.2,2,1.4
1339,28.07.1993,,,15.9,2,,,6.8,2,84,2,15.6,2,3.7,2,4.3,0,,1206.7,0,2,13.9,0,7.4,2,2.2
1339,29.07.1993,,,17.2,2,,,1.5,2,90,2,17.8,2,1.4,2,1.7,0,,928.3,0,2,8.2,0,1.8,2,1.7
1339,30.07.1993,,,20.4,2,,,19.3,2,79,2,19.3,2,6.3,2,1.9,0,,1509.9,0,2,12.3,0,20.2,2,2.9
1339,31.07.1993,,,14.4,2,,,13,2,87,2,15,2,3,2,3.1,0,,1101.9,0,2,13.4,0,13.7,2,1.8
1339,01.08.1993,,,14.8,2,,,0,2,76,2,13.2,2,6,2,2.5,0,,1486.1,0,2,9.3,0,0,2,2.5
1339,02.08.1993,,,18.8,2,,,0,2,65,2,14.4,2,10.8,2,2,0,,2075.3,0,2,8.7,0,0,2,3.7
1339,03.08.1993,,,17,2,,,0.9,2,74,2,15.5,2,5.1,2,2.1,0,,1358.7,0,2,8.7,0,1.2,2,2.6
1339,04.08.1993,,,17.4,2,,,0.3,2,77,2,15.3,2,4,2,1.4,0,,1211.5,0,2,7.2,0,0.5,2,2.2
1339,05.08.1993,,,16.8,2,,,12.9,2,85,2,16.7,2,3.2,2,1.8,0,,1103.4,0,2,20.6,0,13.6,2,1.9
1339,06.08.1993,,,13.7,2,,,6.2,2,85,2,14,2,2.1,2,6.1,0,,970.1,0,2,22.1,0,6.8,2,1.8
1339,07.08.1993,,,15.6,2,,,0.6,2,80,2,14.3,2,4.3,2,3.6,0,,1195.1,0,2,11.3,0,0.8,2,2.2
1339,08.08.1993,,,16,2,,,3.8,2,89,2,16.4,2,1.1,2,1.7,0,,819.9,0,2,6.7,0,4.3,2,1.5
1339,09.08.1993,,,15.8,2,,,2.8,2,81,2,14.8,2,3.5,2,3.3,0,,1107.5,0,2,10.8,0,3.2,2,2.1
1339,10.08.1993,,,13.2,2,,,2.5,2,80,2,13.3,2,3.2,2,4.7,0,,1076.5,0,2,15.9,0,2.9,2,2
1339,11.08.1993,,,14,2,,,3.8,2,75,2,12.2,2,5.9,2,3.5,0,,1399.4,0,2,11.3,0,4.3,2,2.4
1339,12.08.1993,,,17.9,2,,,1,2,73,2,15.2,2,4,2,4.6,0,,1165.9,0,2,15.9,0,1.3,2,2.8
1339,13.08.1993,,,13.3,2,,,0,2,71.3,2,11.6,2,10.4,2,3.4,0,,1951.3,0,2,10.3,0,0,2,2.9
1339,14.08.1993,,,18.7,2,,,0,2,62,2,12.8,2,11.5,2,3.7,0,,2093,0,2,10.3,0,0,2,4.1
1339,15.08.1993,,,20.5,2,,,5.1,2,73.7,2,18.1,2,5.4,2,2.3,0,,1297,0,2,15.4,0,5.6,2,2.7
1339,16.08.1993,,,18.6,2,,,0,2,76,2,16.9,2,5.4,2,3.1,0,,1302.5,0,2,11.8,0,0,2,2.6
1339,17.08.1993,,,13,2,,,0,2,68.8,2,11.1,2,9.7,2,3.3,0,,1853.8,0,2,12.3,0,0,2,2.9
1339,18.08.1993,,,13.3,2,,,0,2,72,2,11.4,2,11.5,2,1.7,0,,2030.3,0,2,7.7,0,0,2,2.8
1339,19.08.1993,,,14.4,2,,,0,2,68,2,11.8,2,11.2,2,1,0,,1995.9,0,2,6.7,0,0,2,2.8
1339,20.08.1993,,,16,2,,,0.2,2,75,2,13.9,2,1.1,2,2.2,0,,757.9,0,2,10.8,0,0.4,2,1.7
1339,21.08.1993,,,14.4,2,,,0.6,2,85,2,14.8,2,1.2,2,2.8,0,,752.3,0,2,11.8,0,0.8,2,1.4
1339,22.08.1993,,,11.9,2,,,10.8,2,90,2,12.6,2,0.6,2,2.8,0,,685.7,0,2,14.9,0,11.5,2,1.1
1339,23.08.1993,,,11.4,2,,,0,2,80.1,2,10.8,2,7,2,3.2,0,,1457.6,0,2,10.3,0,0,2,2
1339,24.08.1993,,,11.6,2,,,0.5,2,79,2,11.1,2,5.8,2,3.9,0,,1303.8,0,2,14.4,0,0.7,2,2
1339,25.08.1993,,,11.7,2,,,2,2,85,2,11.4,2,2.8,2,2.9,0,,934.2,0,2,10.8,0,2.4,2,1.4
1339,26.08.1993,,,12.1,2,,,0,2,80,2,11.9,2,3.2,2,1.2,0,,999.5,0,2,7.7,0,0,2,1.5
1339,27.08.1993,,,11.1,2,,,0.2,2,84,2,11.5,2,2.8,2,1.4,0,,896.8,0,2,8.2,0,0.4,2,1.3
1339,28.08.1993,,,11.2,2,,,0,2,75,2,10.4,2,7.5,2,1.8,0,,1473.4,0,2,6.7,0,0,2,2
1339,29.08.1993,,,12.5,2,,,0,2,75,2,10.7,2,6.5,2,2.4,0,,1345.5,0,2,8.7,0,0,2,2
1339,30.08.1993,,,11.9,2,,,4,2,83,2,11.9,2,1.3,2,4.9,0,,711.1,0,2,19,0,4.5,2,1.4
1339,31.08.1993,,,12,2,,,1.5,2,88,2,12.7,2,1.4,2,3.4,0,,728.4,0,2,8.7,0,1.8,2,1.2
1339,01.09.1993,,,11.6,2,,,0,2,79,2,11.2,2,7.7,2,1.8,0,,1482.3,0,2,6.7,0,0,2,1.9
1339,02.09.1993,,,12.6,2,,,7.6,2,95.3,2,13.9,2,0.3,2,2.8,0,,576,0,2,9.3,0,8.2,2,0.8
1339,03.09.1993,,,12.2,2,,,4.8,2,90,2,13.2,2,1.7,2,4.1,0,,732.4,0,2,9.8,0,5.3,2,1.1
1339,04.09.1993,,,11.1,2,,,2.1,2,82,2,11,2,5.7,2,3.8,0,,1210,0,2,12.9,0,2.5,2,1.7
1339,05.09.1993,,,10,2,,,0,2,80,2,10.1,2,6.5,2,3,0,,1258.4,0,2,9.8,0,0,2,1.6
1339,06.09.1993,,,10.7,2,,,0,2,82,2,10.9,2,2.9,2,2.4,0,,860.9,0,2,11.3,0,0,2,1.3
1339,07.09.1993,,,11.6,2,,,0,2,77,2,10.4,2,8.7,2,1.4,0,,1489.3,0,2,6.2,0,0,2,1.8
1339,08.09.1993,,,12,2,,,11.7,2,94,2,12.9,2,1.2,2,2.4,0,,631.2,0,2,6.7,0,12.4,2,0.9
1339,09.09.1993,,,16.4,2,,,13.3,2,88,2,16.5,2,2.7,2,2.2,0,,815.8,0,2,8.2,0,14,2,1.4
1339,10.09.1993,,,14.1,2,,,5.6,2,92,2,15.4,2,2.3,2,1.7,0,,752.4,0,2,10.8,0,6.1,2,1.1
1339,11.09.1993,,,12.7,2,,,1.3,2,86,2,13.1,2,4.5,2,2.4,0,,1000.7,0,2,9.3,0,1.6,2,1.4
1339,12.09.1993,,,12.3,2,,,0,2,85,2,12,2,4,2,1.6,0,,947.7,0,2,7.7,0,0,2,1.3
1339,13.09.1993,,,10.3,2,,,7.4,2,86,2,10.9,2,0.4,2,6,0,,521.9,0,2,17,0,8,2,1.1
1339,14.09.1993,,,13.5,2,,,2.8,2,82.5,2,12.6,2,3.5,2,3.1,0,,865.1,0,2,11.8,0,3.2,2,1.4
1339,15.09.1993,,,13,2,,,2.9,2,84,2,12.8,2,1.8,2,4,0,,672.4,0,2,13.9,0,3.3,2,1.3
1339,16.09.1993,,,9.8,2,,,10.6,2,95,2,12,2,0.3,2,2,0,,482,0,2,6.7,0,11.3,2,0.7
1339,17.09.1993,,,7.3,2,,,0,2,84,2,8.8,2,1.8,2,3.1,0,,658.1,0,2,9.3,0,0,2,1
1339,18.09.1993,,,6.1,2,,,0,2,82,2,8.1,2,7.5,2,1.6,0,,1289.5,0,2,6.2,0,0,2,1.2
1339,19.09.1993,,,8.6,2,,,0,2,77,2,8.6,2,9.8,2,3.2,0,,1478.9,0,2,10.3,0,0,2,1.6
1339,20.09.1993,,,13.4,2,,,0,2,75,2,11.2,2,8.8,2,3.7,0,,1371.5,0,2,10.3,0,0,2,2
1339,21.09.1993,,,15.6,2,,,0,2,82,2,15.4,2,2.6,2,2.7,0,,702.2,0,2,12.3,0,0,2,1.4
1339,22.09.1993,,,16.4,2,,,2.2,2,89,2,16.8,2,1.1,2,2.2,0,,570.2,0,2,8.7,0,2.6,2,1.1
1339,23.09.1993,,,12.2,2,,,0.3,2,94.1,2,13.5,2,0.2,2,2.4,0,,450.2,0,2,8.7,0,0.5,2,0.7
1339,24.09.1993,,,11.1,2,,,13.2,2,97,2,12.8,2,0.2,2,3.3,0,,444.1,0,2,11.8,0,13.9,2,0.6
1339,25.09.1993,,,12.6,2,,,3.7,2,97.8,2,14.1,2,0.2,2,3.2,0,,427.9,0,2,8.2,0,4.2,2,0.6
1339,26.09.1993,,,11.4,2,,,0,2,80,2,10.8,2,0.6,2,3.4,0,,462.1,0,2,10.3,0,0,2,1.1
1339,27.09.1993,,,11,2,,,0.3,2,86,2,11.1,2,0.2,2,2.3,0,,425.9,0,2,7.7,0,0.5,2,0.8
1339,28.09.1993,,,9.2,2,,,0,2,80,2,9.7,2,7.2,2,1.6,0,,1112.5,0,2,6.2,0,0,2,1.2
1339,29.09.1993,,,8.8,2,,,0,2,86,2,10.2,2,2,2,2.5,0,,600.3,0,2,7.7,0,0,2,0.8
1339,30.09.1993,,,7.5,2,,,0,2,72,2,7.8,2,5.6,2,4.9,0,,943.2,0,2,14.9,0,0,2,1.5
1339,01.10.1993,,,9.9,2,,,0,2,72,2,8.8,2,6,2,5.6,0,,961.7,0,2,11.8,0,0,2,1.7
1339,02.10.1993,,,11.7,2,,,2.3,2,84,2,11.6,2,1.8,2,3.5,0,,548.9,0,2,7.7,0,2.7,2,1
1339,03.10.1993,,,11.7,2,,,15,2,93,2,12.8,2,0.3,2,3.6,0,,389.8,0,2,9.3,0,15.8,2,0.6
1339,04.10.1993,,,12,2,,,0.1,2,87,2,12.3,2,0.9,2,4.5,0,,449.6,0,2,14.9,0,0.2,2,0.9
1339,05.10.1993,,,14.1,2,,,0.4,2,87,2,14.1,2,2.2,2,3.1,0,,573.6,0,2,11.3,0,0.6,2,1
1339,06.10.1993,,,11.9,2,,,1.9,2,93,2,13.6,2,0.1,2,1.7,0,,381.2,0,2,9.3,0,2.2,2,0.6
1339,07.10.1993,,,9.9,2,,,0,2,82.7,2,10.6,2,6.1,2,2,0,,896.6,0,2,7.2,0,0,2,0.9
1339,08.10.1993,,,12.8,2,,,4.4,2,84,2,12.3,2,1,2,3.1,0,,432.7,0,2,11.3,0,4.9,2,0.9
1339,09.10.1993,,,11.2,2,,,0,2,85,2,11.8,2,2,2,3.2,0,,524.8,0,2,13.9,0,0,2,0.9
1339,10.10.1993,,,9.9,2,,,0,2,81,2,10.2,2,6.5,2,2.6,0,,917.1,0,2,8.7,0,0,2,1
1339,11.10.1993,,,10.8,2,,,8,2,94.5,2,12.4,2,1.3,2,1.5,0,,430.7,0,2,8.2,0,8.6,2,0.5
1339,12.10.1993,,,14.9,2,,,1.3,2,77,2,12.7,2,0.2,2,4.4,0,,337,0,2,19,0,1.6,2,1.4
1339,13.10.1993,,,13.7,2,,,3.3,2,76,2,12.2,2,4.1,2,4.4,0,,667.3,0,2,13.9,0,3.7,2,1.5
1339,14.10.1993,,,9.3,2,,,9.7,2,94,2,12,2,0.5,2,2.8,0,,351.2,0,2,14.4,0,10.4,2,0.5
1339,15.10.1993,,,4.5,2,,,0,2,82,2,7,2,5.8,2,2.2,0,,783.7,0,2,4.6,0,0,2,0.6
1339,16.10.1993,,,5,2,,,0,2,84,2,7.3,2,4.5,2,2.3,0,,673,0,2,8.7,0,0,2,0.6
1339,17.10.1993,,,1.4,2,,,0,2,80,2,5.8,2,8.1,2,1.9,0,,960.3,0,2,8.2,0,0,2,0.6
1339,18.10.1993,,,-0.1,2,,,0,2,77,2,4.8,2,9.2,2,1.7,0,,1029,0,2,7.2,0,0,2,0.5
1339,19.10.1993,,,1.8,2,,,0,2,73,2,5.2,2,8.9,2,2.8,0,,999,0,2,11.8,0,0,2,0.7
1339,20.10.1993,,,4.1,2,,,0.5,2,82,2,6.5,2,4.7,2,1.6,0,,666.8,0,2,5.7,0,0.7,2,0.5
1339,21.10.1993,,,5.5,2,,,1.3,2,96,2,8.6,2,0.1,2,2.5,0,,279.3,0,2,7.7,0,1.6,2,0.3
1339,22.10.1993,,,6.4,2,,,0,2,88,2,8.4,2,1.2,2,4.2,0,,351.8,0,2,12.3,0,0,2,0.6
1339,23.10.1993,,,6.4,2,,,0,2,79,2,7.5,2,0.1,2,6.2,0,,268.9,0,2,13.9,0,0,2,1
1339,24.10.1993,,,4,2,,,0,2,80.8,2,7,2,0.8,2,3.6,0,,309.3,0,2,10.8,0,0,2,0.6
1339,25.10.1993,,,3.4,2,,,0,2,88,2,7.3,2,3.6,2,1.8,0,,528.3,0,2,8.7,0,0,2,0.4
1339,26.10.1993,,,6.2,2,,,0,2,95,2,8.8,2,0.1,2,1.3,0,,268.5,0,2,4.6,0,0,2,0.3
1339,27.10.1993,,,8.1,2,,,0,2,92,2,9.6,2,0.2,2,0.9,0,,248.8,0,2,4.6,0,0,2,0.3
1339,28.10.1993,,,7,2,,,0,2,83,2,8.4,2,0.2,2,2.1,0,,251.2,0,2,8.7,0,0,2,0.5
1339,29.10.1993,,,4.3,2,,,0,2,90,2,7.6,2,0.2,2,4.2,0,,246.2,0,2,8.7,0,0,2,0.4
1339,30.10.1993,,,2.2,2,,,0,2,86,2,6.6,2,5.1,2,2.8,0,,584.7,0,2,7.7,0,0,2,0.4
1339,31.10.1993,,,0.6,2,,,0,2,91,2,6,2,5.7,2,1.5,0,,616.6,0,2,5.1,0,0,2,0.2
1339,01.11.1993,,,0.5,2,,,0,2,99,2,6.3,2,0.6,2,1.6,0,,259.1,0,2,4.6,0,0,2,0.1
1339,02.11.1993,,,2.8,2,,,0,2,92,2,7,2,2.4,2,1.8,0,,368.3,0,2,7.2,0,0,2,0.2
1339,03.11.1993,,,1.7,2,,,0,2,99,2,6.8,2,0.3,2,3.3,0,,222.7,0,2,6.7,0,0,2,0.1
1339,04.11.1993,,,1.7,2,,,0,2,99,2,7,2,0.5,2,3,0,,237.7,0,2,6.7,0,0,2,0.1
1339,05.11.1993,,,3.2,2,,,0,2,100,2,7.6,2,0.3,2,3.8,0,,220.1,0,2,8.2,0,0,2,0.1
1339,06.11.1993,,,3.7,2,,,0.2,2,93,2,7.3,2,0.3,2,5.7,0,,215.7,0,2,12.9,0,0.3,2,0.3
1339,07.11.1993,,,5.5,2,,,1.4,2,99,2,8.7,2,0,2,3.3,0,,192.6,0,2,9.3,0,1.7,2,0.1
1339,08.11.1993,,,5.3,2,,,0.9,2,98,2,8.8,2,0,2,3.1,0,,188.5,0,2,7.7,0,1.1,2,0.2
1339,09.11.1993,,,5.5,2,,,0.6,2,97,2,8.7,2,0,2,2.4,0,,184.6,0,2,6.7,0,0.8,2,0.2
1339,10.11.1993,,,6.2,2,,,1.1,2,82,2,7.7,2,0.2,2,3.1,0,,192.6,0,2,8.2,0,1.4,2,0.6
1339,11.11.1993,,,5.5,2,,,2.4,2,92,2,8.5,2,0.1,2,3.7,0,,176.9,0,2,8.7,0,2.8,2,0.3
1339,12.11.1993,,,4,2,,,0,2,90.3,2,7.7,2,1.2,2,2.7,0,,248.4,0,2,7.7,0,0,2,0.3
1339,13.11.1993,,,5.3,2,,,0.6,2,85,2,7.4,2,1.3,2,3.4,0,,243.6,0,2,8.2,0,0.8,2,0.4
1339,14.11.1993,,,4.9,2,,,14.8,2,93,2,8.1,2,0,2,4.3,0,,166,0,2,14.9,0,15.6,2,0.3
1339,15.11.1993,,,2.5,2,,,2.3,2,91,2,6.8,2,0.1,2,4.6,0,,173.6,0,2,13.9,0,2.8,2,0.3
1339,16.11.1993,,,0.5,2,,,0,2,83,2,5.4,2,0.9,2,1.9,0,,202.6,0,2,6.2,0,0,2,0.3
1339,17.11.1993,,,-1.4,2,,,0,2,90.2,2,5.1,2,3.4,2,0.9,0,,337.6,0,2,4.6,0,0,2,0
1339,18.11.1993,,,-2.9,2,,,0,2,91,2,4.7,2,4.1,2,2.5,0,,368.3,0,2,9.3,0,0,2,0.1
1339,19.11.1993,,,-2.6,2,,,0.6,2,84,2,4.1,2,2.9,2,1.2,0,,294.5,1,2,4.6,0,0.8,2,0.1
1339,20.11.1993,,,-3.5,2,,,0.3,2,91,2,4.8,2,0.1,2,4.7,0,,156.6,1,2,12.9,0,0.4,2,0.2
1339,21.11.1993,,,-7.8,2,,,0.6,2,85,2,3.1,2,0,2,5.5,0,,148.5,2,2,12.9,0,0.8,2,0.3
1339,22.11.1993,,,-4.2,2,,,1.8,2,88,2,4,2,2.2,2,2,0,,254.2,3,2,5.1,0,2.3,2,0.1
1339,23.11.1993,,,-3.8,2,,,0,2,83,2,3.7,2,3.8,2,2.9,0,,327.6,6,2,6.2,0,0,2,0.2
1339,24.11.1993,,,-7.8,2,,,0,2,89,2,3.3,2,1.6,2,1.8,0,,211.8,7,2,4.1,0,0,2,0.1
1339,25.11.1993,,,-5.6,2,,,0,2,89,2,3.9,2,4.5,2,1.3,0,,354.4,7,2,3.1,0,0,2,0
1339,26.11.1993,,,-5.5,2,,,0,2,93,2,3.9,2,3.9,2,2.4,0,,306.7,6,2,7.2,0,0,2,0
1339,27.11.1993,,,-2.6,2,,,0,2,92.7,2,4.5,2,0.2,2,3.8,0,,136.8,6,2,9.8,0,0,2,0.2
1339,28.11.1993,,,-0.2,2,,,0.5,2,92,2,5.4,2,0.2,2,2.7,0,,134.3,4,2,8.2,0,0.7,2,0.2
1339,29.11.1993,,,-3.5,2,,,0,2,88,2,4.4,2,0.5,2,2.9,0,,149.8,4,2,7.7,0,0,2,0.2
1339,30.11.1993,,,-6.6,2,,,0,2,89,2,3.5,2,2.8,2,3.8,0,,243.9,4,2,9.3,0,0,2,0.1
1339,01.12.1993,,,-6.2,2,,,0.6,2,93.4,2,3.6,2,0.3,2,2.7,0,,127.6,5,2,7.2,0,0.8,2,0.1
1339,02.12.1993,,,4.5,2,,,4.7,2,97,2,7.5,2,0,2,4.2,0,,117,4,2,11.8,0,5.2,2,0.1
1339,03.12.1993,,,7.9,2,,,1.3,2,94,2,9.8,2,0,2,5.2,0,,115.1,1,2,12.3,0,1.6,2,0.3
1339,04.12.1993,,,6.7,2,,,1.7,2,88,2,8.7,2,0.2,2,5.3,0,,117.6,0,2,21.6,0,2,2,0.5
1339,05.12.1993,,,5,2,,,0,2,91,2,7.7,2,0.3,2,4.3,0,,124.1,0,2,11.8,0,0,2,0.3
1339,06.12.1993,,,6.7,2,,,0,2,88,2,8.5,2,0,2,3.7,0,,114.3,0,2,8.7,0,0,2,0.4
1339,07.12.1993,,,3.7,2,,,5.4,2,85,2,6.8,2,0.2,2,5.4,0,,116.8,0,2,14.4,0,5.9,2,0.5
1339,08.12.1993,,,2.8,2,,,16.5,2,90,2,6.8,2,0.1,2,5.1,0,,111.4,0,2,12.3,0,17.9,2,0.3
1339,09.12.1993,,,5.8,2,,,14.6,2,87,2,8.2,2,0.1,2,11,0,,110.1,0,2,30.3,0,15.4,2,0.7
1339,10.12.1993,,,5.4,2,,,1.5,2,89,2,8,2,0.3,2,4.3,0,,112.8,0,2,17,0,1.8,2,0.3
1339,11.12.1993,,,2.9,2,,,2.9,2,87,2,6.6,2,0.1,2,7.2,0,,107.8,0,2,16.5,0,3.4,2,0.5
1339,12.12.1993,,,2.9,2,,,7.1,2,93,2,7,2,0.8,2,4.9,0,,137.7,0,2,11.8,0,8,2,0.2
1339,13.12.1993,,,3.8,2,,,14.3,2,97,2,7.5,2,0,2,3.5,0,,102.2,1,2,10.3,0,15.1,2,0.1
1339,14.12.1993,,,-0.1,2,,,0.6,2,95,2,5.9,2,0,2,2.6,0,,101.4,0,2,7.7,0,0.8,2,0.1
1339,15.12.1993,,,2.4,2,,,0.5,2,85,2,6,2,0.1,2,4.7,0,,104.6,0,2,11.8,0,0.7,2,0.4
1339,16.12.1993,,,4.6,2,,,4.7,2,85,2,7.2,2,0.1,2,6.2,0,,104,0,2,17,0,5.2,2,0.6
1339,17.12.1993,,,3.5,2,,,0.8,2,82.5,2,6.6,2,0.2,2,7.1,0,,107.3,0,2,16.5,0,1,2,0.7
1339,18.12.1993,,,7.1,2,,,1.4,2,92.5,2,9.1,2,0,2,3,0,,99.5,0,2,9.3,0,1.7,2,0.2
1339,19.12.1993,,,9.3,2,,,7.7,2,81,2,10.1,2,0,2,8.4,0,,99.2,0,2,26.2,0,8.3,2,1
1339,20.12.1993,,,2.5,2,,,4.1,2,90,2,6.8,2,0,2,5,0,,102.8,0,2,21.2,0,4.8,2,0.3
1339,21.12.1993,,,0.6,2,,,1.9,2,95,2,6.1,2,0.9,2,1.9,0,,128.9,1,2,6.7,0,2.3,2,0
1339,22.12.1993,,,2.1,2,,,7.1,2,93,2,6.6,2,0.4,2,5.1,0,,114.1,1,2,12.3,0,8,2,0.2
1339,23.12.1993,,,2.4,2,,,0.9,2,85.9,2,6.4,2,1,2,5,0,,136.7,0,2,19,0,1.2,2,0.4
1339,24.12.1993,,,1.1,2,,,14.1,2,98,2,6.6,2,0,2,3.2,0,,99.6,0,2,8.2,0,15.4,2,0.1
1339,25.12.1993,,,0.4,2,,,9.5,2,99,2,6.2,2,0,2,4.2,0,,100,3,2,10.8,0,10.6,2,0
1339,26.12.1993,,,0.6,2,,,4.9,2,99,2,6.3,2,0,2,3.3,0,,100.5,6,2,8.2,0,5.6,2,0
1339,27.12.1993,,,0.4,2,,,1.8,2,99,2,6.2,2,0.1,2,2,0,,108.6,6,2,4.6,0,2.2,2,0
1339,28.12.1993,,,0,2,,,0.6,2,98,2,6,2,0.3,2,2.1,0,,109.4,5,2,7.7,0,0.8,2,0
1339,29.12.1993,,,1.8,2,,,4.3,2,92,2,6.2,2,0.9,2,4.4,0,,137.1,4,2,9.8,0,5,2,0.2
1339,30.12.1993,,,5.6,2,,,17.5,2,94,2,8.3,2,0.2,2,3.6,0,,115,2,2,10.8,0,18.4,2,0.2
1339,31.12.1993,,,4,2,,,4.8,2,94,2,7.9,2,0.2,2,3.4,0,,116.1,0,2,13.9,0,5.3,2,0.2
