STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50084,22.03.1996,7.3,0,3.9,0,0.5,0,0.1,0,83,0,6.70628516752386,0,0.7,0,0.3,0,0.9,547,0,0,6.2,0,0.2,0,0.6
50084,23.03.1996,5.5,0,3.5,0,1.2,0,1.5,0,89,0,6.99059221893529,0,0,0,1,0,0.8,475.7,0,0,7.3,0,1.8,0,0.7
50084,24.03.1996,8,0,4,0,2.3,0,2.1,0,98,0,7.97431791193952,0,0,0,0,0,0.8,481.3,0,0,14,0,2.4,0,0.6
50084,25.03.1996,7.2,0,3.1,0,1.2,0,0,0,75,0,5.7261650370003,0,3.4,0,0,0,1.3,867.1,0,0,8.9,0,0,0,0.7
50084,26.03.1996,5.4,0,2.2,0,-1.3,0,4,0,84,0,6.01459435847012,0,2.1,0,0.7,0,1.1,728.7,0,0,13,0,4.7,0,0.7
50084,27.03.1996,4.3,0,0.3,0,-2.2,0,0,0,62,0,3.87050506195612,0,9.2,0,1.7,0,2,1538.5,0,0,21.9,0,0,0,1.4
50084,28.03.1996,6.4,0,1.9,0,-3.2,0,0,0,37,0,2.59292348884565,0,8,0,1,0,1.9,1413.3,0,0,9.2,0,0,0,1.4
50084,29.03.1996,4.1,0,1,0,-1.1,0,0.5,0,67,0,4.40050566379816,0,3.4,0,2,0,1.2,898,0,0,18.1,0,0.7,0,1.1
50084,30.03.1996,2.6,0,0,0,-1.5,0,0.2,0,67,0,4.092226,0,4.6,0,1,0,1.4,1043.5,1,0,10.9,0,0.3,0,1
50084,31.03.1996,0.5,0,-2.2,0,-2.8,0,0.2,0,81,0,4.2099378156443,0,1.6,0,1.3,0,0.9,705.2,0,0,12.2,0,0.3,0,0.8
50084,01.04.1996,2,0,-1.8,0,-5.2,0,2.5,0,90,0,4.81805465625682,0,2.4,0,0,0,1,804.6,0,0,6,0,3.2,0,0.8
50084,02.04.1996,5.1,0,1,0,-2.7,0,0.1,0,65,0,4.26914728577433,0,8.5,0,1.7,0,2,1523.3,0,0,14.1,0,0.2,0,1.4
50084,03.04.1996,0.7,0,-0.8,0,-2.2,0,2.4,0,94,0,5.4158889962381,0,0,0,1.3,0,0.7,536.9,0,0,18.3,0,3.1,0,0.6
50084,04.04.1996,1.7,0,1,0,-1.1,0,1.6,0,99,0,6.50223971217937,0,0,0,2,0,0.8,542.4,3,0,20.2,0,2,0,0.6
50084,05.04.1996,4.7,0,2.5,0,1,0,0,0,95,0,6.94970011396694,0,0,0,2.3,0,0.8,547.8,0,0,16.2,0,0,0,0.8
50084,06.04.1996,16.3,0,8.6,0,1.7,0,0,0,59,0,6.59955087333546,0,9.7,0,0.3,0,2.8,1706.8,0,0,10.3,0,0,0,1.6
50084,07.04.1996,17.4,0,10.5,0,3.6,0,0,0,58,0,7.37317382491378,0,9.7,0,0.3,0,2.9,1717.4,0,0,8.4,0,0,0,1.9
50084,08.04.1996,17.3,0,10.9,0,6,0,0,0,60,0,7.8336769013211,0,9.1,0,0.7,0,2.9,1655.9,0,0,11.7,0,0,0,1.9
50084,09.04.1996,10.9,0,6.9,0,4.6,0,0,0,84,0,8.36534768174847,0,1.8,0,1.3,0,1.3,786.3,0,0,12.1,0,0,0,1.4
50084,10.04.1996,15.1,0,9.5,0,4.7,0,0,0,62,0,7.37024478908121,0,6.3,0,0.7,0,2.3,1337.1,0,0,7.5,0,0,0,1.6
50084,11.04.1996,11.6,0,4.4,0,0.1,0,3.3,0,75,0,6.27707378727511,0,2,0,1.3,0,1.3,823,0,0,13.9,0,3.7,0,1.1
50084,12.04.1996,0.5,0,-2.2,0,-4.5,0,0.7,0,76,0,3.9500651109749,0,2.9,0,2,0,1.1,939,3,0,13.2,0,0.9,0,1.2
50084,13.04.1996,2.7,0,0.2,0,-3.1,0,0.7,0,80,0,4.9579817378226,0,3.8,0,2.7,0,1.4,1055.9,3,0,18.3,0,1,0,1.3
50084,14.04.1996,7.9,0,4,0,0,0,0,0,72,0,5.8586825475474,0,3.6,0,2,0,1.5,1038.3,0,0,23.3,0,0,0,1.3
50084,15.04.1996,12.5,0,6.6,0,-0.4,0,0,0,36,0,3.51179336628871,0,11.9,0,1,0,3.1,2069.9,0,0,21.3,0,0,0,2.4
50084,16.04.1996,14,0,9.1,0,2,0,0,0,34,0,3.93411968542724,0,11.8,0,0.7,0,3.3,2068.1,0,0,11.9,0,0,0,2.4
50084,17.04.1996,16.7,0,10.7,0,2.6,0,0,0,42,0,5.41096175745259,0,11.8,0,0,0,3.5,2078.5,0,0,10.2,0,0,0,2.1
50084,18.04.1996,20.2,0,13.3,0,4.7,0,0,0,39,0,5.96512999183742,0,11.4,0,0.7,0,3.6,2038.9,0,0,8,0,0,0,2.7
50084,19.04.1996,21.4,0,15.9,0,8.2,0,0,0,32,0,5.79009451226216,0,11.3,0,1,0,3.8,2036.3,0,0,8.1,0,0,0,2.9
50084,20.04.1996,23.1,0,16.9,0,10.1,0,0,0,30,0,5.78527268113893,0,11.8,0,1,0,4.1,2109,0,0,10.6,0,0,0,3.1
50084,21.04.1996,24.5,0,18.1,0,10.8,0,0,0,33,0,6.86479031658043,0,11.6,0,1,0,4.1,2093.6,0,0,9.5,0,0,0,3.3
50084,22.04.1996,25.4,0,18.6,0,12.9,0,0,0,38,0,8.15675701762759,0,11.3,0,1.7,0,4.2,2065.3,0,0,9.1,0,0,0,3.8
50084,23.04.1996,25.8,0,19.8,0,12.6,0,0,0,42,0,9.71524665761964,0,11.7,0,0.7,0,4.3,2125.4,0,0,7.7,0,0,0,3.3
50084,24.04.1996,20.8,0,12.2,0,10.6,0,1.3,0,83,0,11.8111828948756,0,0.5,0,1.3,0,1.5,708.5,0,0,13.9,0,1.6,0,1.3
50084,25.04.1996,18.8,0,12,0,7.4,0,0,0,57,0,8.00501010635411,0,6.3,0,1,0,2.7,1454.2,0,0,10.8,0,0,0,2.3
50084,26.04.1996,18.7,0,13.1,0,7.4,0,0,0,47,0,7.09538099354373,0,11.2,0,0.7,0,3.7,2089.1,0,0,13.7,0,0,0,2.8
50084,27.04.1996,20.1,0,13.6,0,6.9,0,0,0,59,0,9.20250995335029,0,9.1,0,0.7,0,3.3,1828,0,0,11.4,0,0,0,2.8
50084,28.04.1996,19.7,0,14.5,0,10.1,0,1.4,0,57,0,9.42547052112285,0,4.1,0,0,0,2.3,1191.4,0,0,15.1,0,1.7,0,1.7
50084,29.04.1996,13.6,0,8.2,0,5.1,0,4.5,0,80,0,8.70850578171925,0,3.5,0,1,0,1.9,1119.8,0,0,18.3,0,5,0,1.4
50084,30.04.1996,17.2,0,11.9,0,5.5,0,0,0,74,0,10.3240742708305,0,4.8,0,0.7,0,2.3,1293.9,0,0,8,0,0,0,1.8
50084,01.05.1996,18.7,0,12.7,0,9.2,0,0,0,78,0,11.4707016141512,0,7.1,0,0.7,0,3,1598.7,0,0,9.7,0,0,0,1.9
50084,02.05.1996,19.5,0,13.1,0,7.7,0,12.5,0,82,0,12.379175350438,0,3.1,0,0.7,0,2,1084.2,0,0,11.4,0,13.2,0,1.7
50084,03.05.1996,17,0,11.1,0,6.3,0,19.2,0,92,0,12.172562738155,0,3.5,0,0.7,0,2.1,1141.7,0,0,11.2,0,20.1,0,1.6
50084,04.05.1996,14.3,0,9.4,0,7.8,0,1.6,0,76,0,8.9738133337064,0,2.4,0,1.7,0,1.8,1002.9,0,0,14.4,0,1.9,0,1.9
50084,05.05.1996,11.4,0,7,0,4,0,0,0,61,0,6.1167725732699,0,8,0,0.7,0,2.8,1742.7,0,0,8.5,0,0,0,2.1
50084,06.05.1996,14.8,0,9.2,0,4.8,0,0.2,0,68,0,7.92157555655335,0,6,0,0.7,0,2.5,1486,0,0,13.1,0,0.4,0,2.1
50084,07.05.1996,13.8,0,10,0,5.2,0,0,0,88,0,10.818594786261,0,2.4,0,0.7,0,1.8,1017.1,0,0,12.9,0,0,0,2
50084,08.05.1996,13.3,0,9.5,0,7.6,0,15.5,0,90,0,10.6987424357631,0,1.7,0,1.3,0,1.7,929.1,0,0,15.1,0,16.3,0,1.3
50084,09.05.1996,8.6,0,5.4,0,4.3,0,8,0,92,0,8.25802893523617,0,0,0,1,0,1.2,708.2,0,0,15,0,8.6,0,1
50084,10.05.1996,6.9,0,5.1,0,3.3,0,0.1,0,90,0,7.91115649679267,0,0,0,0,0,1.1,711.9,0,0,8.6,0,0.2,0,1
50084,11.05.1996,12.1,0,9,0,3.8,0,0,0,85,0,9.76902359392783,0,0.1,0,1,0,1.3,728.8,0,0,11,0,0,0,1.2
50084,12.05.1996,12.4,0,9.6,0,6.9,0,0.3,0,92,0,11.0103831631637,0,2.4,0,2.3,0,1.8,1038.9,0,0,13.8,0,0.5,0,1.3
50084,13.05.1996,14.1,0,12,0,8.6,0,0,0,89,0,12.4990508678161,0,3.4,0,1,0,2.1,1176.5,0,0,18.9,0,0,0,1.6
50084,14.05.1996,13.9,0,11.5,0,10,0,0,0,91,0,12.3642259824392,0,3,0,2,0,2,1127.2,0,0,18,0,0,0,1.6
50084,15.05.1996,14.5,0,10.8,0,9.1,0,0,0,86,0,11.1537118951262,0,1.4,0,1.7,0,1.7,916.8,0,0,14,0,0,0,1.8
50084,16.05.1996,9.3,0,8.6,0,7.2,0,0.7,0,96,0,10.738252268478,0,0,0,0.7,0,1.3,732.5,0,0,12.7,0,0.9,0,1.1
50084,17.05.1996,18.5,0,13.9,0,8.3,0,7.1,0,89,0,14.1554185118364,0,3.6,0,0.3,0,2.3,1219.7,0,0,7.1,0,7.7,0,1.7
50084,18.05.1996,24.5,0,17.1,0,12,0,10.6,0,75,0,14.6477459093989,0,8.7,0,0.7,0,3.8,1910.5,0,0,26.4,0,11.3,0,2.5
50084,19.05.1996,21.7,0,15.5,0,12.5,0,31.8,0,81,0,14.285382621002,0,9.1,0,2.3,0,3.8,1969.4,0,0,19,0,32.8,0,2.4
50084,20.05.1996,15,0,11.6,0,10.4,0,0,0,62,0,8.47996780438897,0,1.2,0,2,0,1.7,906.7,0,0,14.4,0,0,0,2.2
50084,21.05.1996,18.1,0,11.9,0,6.6,0,0.2,0,62,0,8.6499000647499,0,7.8,0,1,0,3.2,1802.9,0,0,14,0,0.4,0,3
50084,22.05.1996,13.1,0,9.6,0,7.5,0,0,0,69,0,8.25778737237276,0,5.3,0,0.7,0,2.5,1468.4,0,0,13.1,0,0,0,2
50084,23.05.1996,14.4,0,11,0,5.6,0,1.8,0,80,0,10.514665598495,0,1.5,0,0.7,0,1.7,956.4,0,0,10.1,0,2.2,0,1.4
50084,24.05.1996,21.5,0,16.2,0,9.1,0,4.9,0,63,0,11.6198226789391,0,5.9,0,0.3,0,3,1557.1,0,0,11.4,0,5.4,0,2.7
50084,25.05.1996,19.2,0,13.7,0,12,0,6.1,0,87,0,13.6584670147863,0,1.5,0,1.3,0,1.9,962,0,0,19,0,6.7,0,1.6
50084,26.05.1996,16.7,0,12.2,0,8,0,1.7,0,59,0,8.39590109394774,0,6.4,0,1.7,0,2.9,1632.1,0,0,16.4,0,2,0,2.8
50084,27.05.1996,17.1,0,12.7,0,8.6,0,5,0,76,0,11.1765810599422,0,2.3,0,0.3,0,2,1076.3,0,0,9.9,0,5.5,0,1.8
50084,28.05.1996,12.8,0,6.7,0,4.5,0,0.2,0,69,0,6.77751958365771,0,3.7,0,2.3,0,2.1,1270,0,0,20.2,0,0.4,0,2
50084,29.05.1996,17.6,0,12.6,0,3.2,0,0,0,54,0,7.88928696870634,0,12.1,0,0.7,0,4.1,2420.9,0,0,8.6,0,0,0,3.3
50084,30.05.1996,23.1,0,17.9,0,8.8,0,0,0,50,0,10.2711713501195,0,14,0,0.7,0,5.1,2684.6,0,0,5.2,0,0,0,4
50084,31.05.1996,25.7,0,21,0,13.4,0,0,0,48,0,11.9566906824707,0,14.2,0,0.7,0,5.5,2715.8,0,0,6.3,0,0,0,4.5
50084,01.06.1996,27.8,0,19.1,0,15.4,0,31.3,0,67,0,14.8380061120678,0,10.6,0,1.7,0,4.7,2226,0,0,19.4,0,32.3,0,3.8
50084,02.06.1996,20.2,0,15.3,0,11.8,0,0.1,0,88,0,15.3218688105565,0,3.4,0,0,0,2.4,1241.1,0,0,13,0,0.2,0,2
50084,03.06.1996,15.7,0,13.2,0,12.1,0,0,0,87,0,13.2201682984062,0,0,0,1.7,0,1.5,776.3,0,0,13.8,0,0,0,1.6
50084,04.06.1996,18.5,0,13.8,0,10.6,0,0,0,66,0,10.4292428716408,0,5.7,0,1,0,2.9,1561.2,0,0,9,0,0,0,2.7
50084,05.06.1996,24.2,0,18.2,0,10.3,0,0,0,60,0,12.5600978517214,0,14.1,0,0.7,0,5.2,2718.6,0,0,7.5,0,0,0,4.4
50084,06.06.1996,25.5,0,20.9,0,12.8,0,0,0,58,0,14.3591547195824,0,14.2,0,0.7,0,5.5,2735.1,0,0,7.6,0,0,0,4.6
50084,07.06.1996,28.6,0,23.8,0,15.8,0,0,0,62,0,18.3083794506576,0,13.8,0,0.7,0,5.6,2682.5,0,0,6.8,0,0,0,4.9
50084,08.06.1996,29.5,0,24.2,0,18.8,0,0,0,57,0,17.2408166862621,0,10.3,0,0.7,0,4.8,2202.6,0,0,7.1,0,0,0,4.3
50084,09.06.1996,25.6,0,21.1,0,18.5,0,0,0,85,0,21.3037210597818,0,7.7,0,0.3,0,3.9,1846,0,0,14.1,0,0,0,3.3
50084,10.06.1996,28,0,22.9,0,16.7,0,0,0,63,0,17.6207518261208,0,12.5,0,0,0,5.3,2509.7,0,0,6.4,0,0,0,4.2
50084,11.06.1996,27.6,0,22.4,0,17.2,0,0.1,0,69,0,18.7225355038699,0,6,0,1,0,3.5,1614.4,0,0,9.1,0,0.2,0,3.5
50084,12.06.1996,28,0,21,0,17.1,0,4.5,0,80,0,19.9278178041178,0,7.7,0,0,0,4,1850.2,0,0,18.5,0,5,0,3.3
50084,13.06.1996,20,0,12.3,0,9.3,0,0,0,63,0,9.02436187649714,0,9.8,0,2.3,0,4,2141.4,0,0,17.2,0,0,0,3.9
50084,14.06.1996,15.3,0,11.7,0,7.6,0,0,0,67,0,9.22469357028101,0,5.5,0,2,0,2.7,1548.4,0,0,11.9,0,0,0,3.2
50084,15.06.1996,18.2,0,14,0,7.6,0,0,0,67,0,10.7257852182663,0,12,0,1,0,4.3,2447.3,0,0,9.6,0,0,0,3.5
50084,16.06.1996,19.1,0,14.2,0,9.8,0,0,0,74,0,12.0011363209825,0,6.5,0,0.7,0,3.1,1688,0,0,10.4,0,0,0,2.7
50084,17.06.1996,23.3,0,18.3,0,9.6,0,0,0,59,0,12.4285384086014,0,10,0,0,0,4.2,2172.3,0,0,7.3,0,0,0,3.8
50084,18.06.1996,26.3,0,17.8,0,13,0,0.9,0,59,0,12.0438973745212,0,8.8,0,2,0,4.1,2006.8,0,0,23.3,0,1.2,0,3.8
50084,19.06.1996,16,0,12.8,0,10,0,0,0,68,0,10.0659175750086,0,2.9,0,1,0,2.2,1191.3,0,0,13,0,0,0,2.2
50084,20.06.1996,14.1,0,11.8,0,10.3,0,2.7,0,82,0,11.3648391327955,0,1,0,1.3,0,1.7,928.7,0,0,12,0,3.1,0,1.7
50084,21.06.1996,16.7,0,12.7,0,10.9,0,1.7,0,81,0,11.9118824454647,0,1.6,0,0.7,0,1.9,1011.6,0,0,8.4,0,2,0,2
50084,22.06.1996,11.8,0,8.7,0,8,0,11.2,0,96,0,10.8113444150873,0,0,0,1.3,0,1.4,790.2,0,0,17.7,0,11.9,0,1.2
50084,23.06.1996,13,0,10.7,0,8,0,4.5,0,75,0,9.66243170973676,0,0.1,0,0.7,0,1.5,803.8,0,0,12.6,0,5,0,1.4
50084,24.06.1996,13.5,0,10.5,0,8.4,0,0.1,0,83,0,10.5512659908249,0,0.1,0,0.3,0,1.5,803.5,0,0,6.5,0,0.2,0,1.4
50084,25.06.1996,17.3,0,12.6,0,8.9,0,0,0,86,0,12.564419987199,0,5.7,0,0.7,0,2.9,1577,0,0,8.6,0,0,0,2.1
50084,26.06.1996,19,0,13.8,0,9.4,0,0,0,75,0,11.8514123541372,0,6.9,0,0.7,0,3.2,1742,0,0,11,0,0,0,2.4
50084,27.06.1996,21.1,0,16.6,0,11,0,0.1,0,69,0,13.0549365900231,0,6.9,0,1,0,3.3,1741.1,0,0,14,0,0.2,0,2.8
50084,28.06.1996,20.5,0,15.9,0,11.4,0,1,0,64,0,11.5801890245243,0,9.2,0,1.3,0,3.9,2057.7,0,0,13.2,0,1.3,0,3.5
50084,29.06.1996,18.1,0,14.2,0,12,0,9.9,0,83,0,13.4607339816425,0,0.6,0,0.7,0,1.7,869.4,0,0,10.1,0,10.6,0,1.6
50084,30.06.1996,14.4,0,11.8,0,9,0,1.9,0,83,0,11.5034347319759,0,0.3,0,1.3,0,1.5,827.1,0,0,11.7,0,2.3,0,1.5
50084,01.07.1996,18.1,0,13.9,0,10.6,0,2.3,0,76,0,12.0877731112311,0,4.5,0,0.7,0,2.6,1405.2,0,0,14.7,0,2.7,0,2.2
50084,02.07.1996,18.5,0,14.4,0,10.3,0,0,0,54,0,8.87179902342848,0,6.7,0,0.7,0,3.2,1707,0,0,13.8,0,0,0,2.7
50084,03.07.1996,20.6,0,15.9,0,10.3,0,0,0,60,0,10.8564272104915,0,11.2,0,0.3,0,4.4,2325.1,0,0,9.3,0,0,0,3.5
50084,04.07.1996,23.4,0,17.9,0,11.5,0,0.2,0,75,0,15.4067570251793,0,6.3,0,1,0,3.3,1648.4,0,0,13.3,0,0.4,0,2.5
50084,05.07.1996,25.1,0,21.1,0,14.8,0,9.2,0,64,0,16.0404487979533,0,5.7,0,2,0,3.2,1563.9,0,0,19.3,0,9.9,0,4.1
50084,06.07.1996,22.1,0,13.9,0,13.2,0,7.9,0,82,0,13.0420709884335,0,0.8,0,1.3,0,1.8,888.3,0,0,13.2,0,8.5,0,1.9
50084,07.07.1996,19.4,0,14.9,0,10,0,1,0,68,0,11.5386639583817,0,3.8,0,0,0,2.5,1298.7,0,0,9.8,0,1.3,0,1.9
50084,08.07.1996,14.2,0,10.9,0,9,0,29.3,0,93,0,12.1421991970477,0,0.1,0,2,0,1.5,788.8,0,0,29.9,0,30.3,0,1.2
50084,09.07.1996,12.8,0,11.2,0,8.8,0,1.9,0,78,0,10.389033781457,0,0.2,0,1.7,0,1.5,800.8,0,0,23,0,2.3,0,1.6
50084,10.07.1996,18.6,0,13.8,0,10.6,0,0,0,69,0,10.9032993658062,0,3.6,0,0.7,0,2.4,1264.7,0,0,11,0,0,0,2.3
50084,11.07.1996,14.5,0,12.7,0,10.4,0,22.3,0,93,0,13.6766057707187,0,0,0,0,0,1.5,769.6,0,0,13.4,0,23.2,0,1.5
50084,12.07.1996,20.7,0,17.1,0,12.9,0,5.6,0,78,0,15.2336557457748,0,3.7,0,0.7,0,2.5,1273.4,0,0,10.7,0,6.1,0,2.2
50084,13.07.1996,24.4,0,20.1,0,14,0,0,0,69,0,16.2601069417595,0,6.9,0,0,0,3.5,1707.8,0,0,5.5,0,0,0,3.2
50084,14.07.1996,26.7,0,20.7,0,15.8,0,0,0,63,0,15.4062661893878,0,12.8,0,0.7,0,5.2,2509.5,0,0,10.5,0,0,0,4.2
50084,15.07.1996,19.1,0,16.4,0,13.9,0,0,0,77,0,14.3842577093502,0,4.8,0,0.7,0,2.8,1415,0,0,13.4,0,0,0,2.3
50084,16.07.1996,16.4,0,12.6,0,9.6,0,0,0,65,0,9.49636394381318,0,7,0,1.3,0,3.1,1711.3,0,0,15.5,0,0,0,2.9
50084,17.07.1996,19,0,14.8,0,9.2,0,0,0,64,0,10.7900972497629,0,10.7,0,0.3,0,4,2210.6,0,0,11.8,0,0,0,3.1
50084,18.07.1996,14.7,0,11.5,0,10.4,0,0,0,73,0,9.9185549089897,0,1.8,0,1.3,0,1.9,997.9,0,0,13.1,0,0,0,2.1
50084,19.07.1996,17.2,0,12.1,0,9.4,0,0,0,72,0,10.1785244675124,0,8.5,0,1.3,0,3.4,1903.2,0,0,12.1,0,0,0,3.1
50084,20.07.1996,18.8,0,13.6,0,8.3,0,0,0,60,0,9.35848469832233,0,12.5,0,0.7,0,4.4,2440.4,0,0,10.3,0,0,0,3.3
50084,21.07.1996,21.1,0,15.9,0,8.1,0,0,0,54,0,9.77078448944239,0,13,0,0.7,0,4.6,2502.7,0,0,7.7,0,0,0,3.7
50084,22.07.1996,23.2,0,18.6,0,10.2,0,0,0,49,0,10.5179235227303,0,12,0,0.7,0,4.5,2362.1,0,0,7.3,0,0,0,3.9
50084,23.07.1996,25.3,0,20.2,0,12.7,0,1.2,0,52,0,12.3300075532957,0,11.7,0,0.7,0,4.6,2316.2,0,0,12.3,0,1.5,0,3.7
50084,24.07.1996,24,0,17.3,0,14.3,0,4.3,0,73,0,14.4387830342533,0,7.7,0,1,0,3.6,1772.4,0,0,13.7,0,4.8,0,2.7
50084,25.07.1996,16.8,0,15,0,13,0,5,0,79,0,13.4918866411894,0,0.1,0,1.3,0,1.5,746.8,0,0,11.5,0,5.5,0,1.7
50084,26.07.1996,18.9,0,13.8,0,12.4,0,0.5,0,92,0,14.5377324877417,0,3.1,0,0.7,0,2.2,1145.8,0,0,10.3,0,0.7,0,2.1
50084,27.07.1996,23.4,0,18,0,9.5,0,0,0,74,0,15.2972884616661,0,8.6,0,1,0,3.6,1877.8,0,0,6.1,0,0,0,3.1
50084,28.07.1996,25.4,0,20.6,0,15.2,0,0.1,0,73,0,17.7420804777531,0,1.4,0,0,0,2,910.5,0,0,5.5,0,0.2,0,2.3
50084,29.07.1996,24.5,0,20.4,0,15.9,0,0,0,74,0,17.7646548181925,0,4.8,0,0.3,0,2.9,1360,0,0,7.6,0,0,0,2.5
50084,30.07.1996,22.7,0,17,0,15.1,0,0,0,80,0,15.525555207906,0,5.1,0,0.7,0,2.9,1395.1,0,0,16.1,0,0,0,2.4
50084,31.07.1996,24,0,19.3,0,13.5,0,0,0,67,0,15.0240591529921,0,5,0,0.7,0,2.8,1376.9,0,0,8.3,0,0,0,2.4
50084,01.08.1996,27.2,0,22.5,0,15.4,0,0.5,0,61,0,16.6526430859872,0,9.9,0,0.7,0,4.2,2021.1,0,0,9,0,0.7,0,3.5
50084,02.08.1996,23.3,0,17.1,0,16.2,0,2.5,0,81,0,15.8195655821508,0,5.6,0,1,0,3,1446,0,0,10.8,0,2.9,0,2.6
50084,03.08.1996,19.8,0,15.3,0,14,0,0,0,72,0,12.5360744813644,0,1.3,0,0.7,0,1.8,873.2,0,0,13.6,0,0,0,1.8
50084,04.08.1996,18.6,0,14.2,0,10.6,0,0,0,65,0,10.5415386603224,0,5.6,0,0.7,0,2.7,1435,0,0,12.3,0,0,0,2.1
50084,05.08.1996,20.7,0,15,0,10.6,0,0,0,66,0,11.2717027635253,0,6.3,0,1,0,2.9,1521.2,0,0,12.4,0,0,0,2.5
50084,06.08.1996,19.5,0,15.7,0,10,0,0,0,72,0,12.8619914491743,0,4.1,0,0.7,0,2.3,1227,0,0,5.7,0,0,0,1.9
50084,07.08.1996,22.9,0,17.5,0,12,0,0,0,66,0,13.2202943040191,0,5.9,0,0.7,0,2.9,1456.8,0,0,5.9,0,0,0,2.4
50084,08.08.1996,23.7,0,18.5,0,13.7,0,0,0,75,0,15.998357084643,0,2.1,0,0.3,0,2,955.3,0,0,6,0,0,0,2.3
50084,09.08.1996,25.3,0,19.9,0,14.9,0,0,0,57,0,13.2669604953239,0,11,0,0.7,0,4.3,2107.7,0,0,8.8,0,0,0,3.4
50084,10.08.1996,25.2,0,19.6,0,13.6,0,0,0,58,0,13.2507997482483,0,11.3,0,1,0,4.3,2138.5,0,0,10.2,0,0,0,3.7
50084,11.08.1996,22.7,0,17.8,0,15,0,9.8,0,79,0,16.1265744506301,0,3,0,0.7,0,2.2,1056.7,0,0,10.8,0,10.5,0,1.9
50084,12.08.1996,21.2,0,16.6,0,14.3,0,9.5,0,78,0,14.757754406113,0,0.1,0,1,0,1.5,677.2,0,0,13,0,10.2,0,1.5
50084,13.08.1996,20.6,0,14.8,0,12.4,0,2.4,0,83,0,13.9934073707862,0,3.4,0,0,0,2.2,1097.1,0,0,15.9,0,2.8,0,1.7
50084,14.08.1996,17.2,0,14.7,0,10.9,0,0.3,0,90,0,15.0759405227158,0,0.2,0,0.3,0,1.4,681,0,0,6,0,0.5,0,1.3
50084,15.08.1996,20.2,0,16.2,0,12.8,0,1.7,0,82,0,15.1242136456033,0,2.5,0,0.3,0,2,970.4,0,0,10,0,2,0,1.5
50084,16.08.1996,17.9,0,15.6,0,13.9,0,4.1,0,91,0,16.1522785766623,0,0.5,0,0.7,0,1.5,709.8,0,0,12.2,0,4.6,0,1.4
50084,17.08.1996,18.7,0,15.8,0,14.2,0,0,0,91,0,16.3605613866758,0,3.7,0,0.7,0,2.2,1111.5,0,0,14.8,0,0,0,1.6
50084,18.08.1996,24.3,0,18.5,0,13.8,0,0,0,71,0,15.1451113734621,0,9.7,0,0.3,0,3.8,1865.2,0,0,10.7,0,0,0,2.8
50084,19.08.1996,28,0,21.7,0,15,0,0,0,47,0,12.2205663276877,0,12.3,0,1,0,4.6,2184.7,0,0,8.9,0,0,0,3.6
50084,20.08.1996,27.6,0,21.4,0,17.5,0,0,0,45,0,11.487800556773,0,12.4,0,0.7,0,4.7,2187.2,0,0,11,0,0,0,3.5
50084,21.08.1996,27.6,0,21.3,0,16,0,0,0,58,0,14.7160698524911,0,11.5,0,0.3,0,4.4,2064.2,0,0,9.3,0,0,0,3.1
50084,22.08.1996,27.6,0,21,0,15.8,0,0,0,59,0,14.6967656305369,0,10.3,0,0.3,0,4,1904.2,0,0,12.1,0,0,0,2.8
50084,23.08.1996,27.8,0,22.3,0,14.8,0,0,0,56,0,15.1030192267839,0,12.3,0,0.7,0,4.5,2143.7,0,0,6.3,0,0,0,3.2
50084,24.08.1996,27.2,0,19,0,15,0,22.8,0,77,0,16.9465927228036,0,9.1,0,0.7,0,3.6,1736.1,0,0,13.4,0,23.7,0,2.4
50084,25.08.1996,21,0,16.4,0,12.9,0,2.4,0,80,0,14.9446833343898,0,4.2,0,1,0,2.3,1121.2,0,0,5.7,0,2.8,0,1.8
50084,26.08.1996,23.7,0,16.4,0,11.9,0,20.2,0,77,0,14.3842577093502,0,9.3,0,1.3,0,3.5,1742,0,0,13.2,0,21.1,0,2.3
50084,27.08.1996,20.6,0,16.8,0,13,0,2,0,83,0,15.9046421579916,0,2.4,0,0.3,0,1.8,886.2,0,0,6.9,0,2.4,0,1.2
50084,28.08.1996,17.7,0,15.2,0,13.4,0,7.3,0,94,0,16.2616522825541,0,0,0,0.7,0,1.2,586.6,0,0,13,0,7.9,0,1.1
50084,29.08.1996,20.5,0,15.4,0,10.5,0,0,0,63,0,11.039759938073,0,10,0,0.7,0,3.4,1798.1,0,0,12.4,0,0,0,2.3
50084,30.08.1996,20,0,15,0,11.9,0,0,0,69,0,11.7840528891401,0,7.3,0,0.7,0,2.8,1460.6,0,0,14.8,0,0,0,2.2
50084,31.08.1996,18.5,0,14.3,0,10.2,0,0.3,0,77,0,12.5688675510397,0,2.5,0,0.7,0,1.7,872.5,0,0,11.1,0,0.5,0,1.5
50084,01.09.1996,16.2,0,12.7,0,11,0,0,0,74,0,10.8824605057331,0,1.8,0,0.7,0,1.5,781.8,0,0,13,0,0,0,1.5
50084,02.09.1996,15.2,0,13,0,9.7,0,0,0,74,0,11.0985799597792,0,1.5,0,1,0,1.4,739.6,0,0,15.4,0,0,0,1.4
50084,03.09.1996,20.5,0,16,0,10.8,0,0,0,76,0,13.8396755967956,0,11,0,1.7,0,3.5,1864.6,0,0,16.8,0,0,0,2.6
