STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2794,15.08.1995,23.2,0,18.6,0,12.2,0,0,0,60,0,12.9,0,3.4,0,3.7,0,2.1,1072,0,1,12,0,0,0,3.1
2794,16.08.1995,25.3,0,19.6,0,14.7,0,0,0,64,0,14.6,0,4,0,2.8,0,2.3,1140.5,0,1,8.5,0,0,0,2.9
2794,17.08.1995,28.5,0,20.5,0,11,0,0,0,62,0,14.3,0,12,0,1.7,0,4.3,2126.4,0,1,6.5,0,0,0,3.8
2794,18.08.1995,30.9,0,22.2,0,12.9,0,0,0,56,0,14.5,0,10.5,0,2.3,0,4,1931,0,1,9,0,0,0,4
2794,19.08.1995,32,0,24.1,0,13.6,0,0,1,52,0,15.1,0,11.4,1,1.8,0,4.3,2020.1,0,1,9.3,0,0,1,4.2
2794,20.08.1995,32.2,1,23.9,1,15.4,1,0,0,50,1,15.1,1,7.9,0,1.9,0,3.4,1592.7,0,1,8,0,0,0,3.8
2794,21.08.1995,30.4,0,23.6,0,16.2,0,0,0,55,0,16,0,10.8,0,3.8,0,4.1,1938.9,0,1,12.5,0,0,0,4.8
2794,22.08.1995,30.5,1,22.5,1,15.6,1,0,0,46,1,13.3,1,10.9,0,3.2,0,4.1,1941.1,0,1,9,0,0,0,4.8
2794,23.08.1995,32.5,0,23.8,1,14.2,0,0,1,54,1,15.9,1,9.9,0,2.9,0,3.9,1809.4,0,1,12,0,0,1,4.4
2794,24.08.1995,26,0,19.3,1,14.7,0,0,0,77,1,17.4,1,1.9,0,2.7,0,1.7,831.8,0,1,8.8,0,0,0,2
2794,25.08.1995,26,0,19.9,0,12,0,1.6,0,68,0,15.1,0,2.4,0,4.1,0,1.8,885.8,0,1,15.3,0,1.9,0,2.8
2794,26.08.1995,21.2,0,16.4,0,15.1,0,2,0,70,0,13.1,0,1.9,0,5.6,0,1.7,819.3,0,1,13.8,0,2.4,0,2.6
2794,27.08.1995,18.8,0,13,0,11.9,0,4.2,0,87,0,13.3,0,1.9,0,3.6,0,1.6,812.9,0,1,12.5,0,4.7,0,1.4
2794,28.08.1995,17.9,0,13.3,0,10.3,0,0.5,0,79,0,12,0,2.7,0,2.8,0,1.7,901.7,0,1,12.3,0,0.7,0,1.7
2794,29.08.1995,15.7,0,11.8,0,10.3,0,0,0,72,0,10.1,0,0.7,0,4.6,0,1.2,657.8,0,1,11.8,0,0,0,1.8
2794,30.08.1995,19.2,0,12.3,0,7.9,0,0,0,61,0,8.9,0,6.2,0,3.7,0,2.4,1300.9,0,1,13,0,0,0,2.6
2794,31.08.1995,15.9,0,12.4,0,8.4,0,11.7,1,78,0,11.2,0,6.2,0,4.4,0,2.3,1292.1,0,1,14,0,12.4,1,2
2794,01.09.1995,16.8,0,13,0,11.6,0,2,0,81,0,12.4,0,0.4,0,5.1,0,1.2,605,0,1,13.8,0,2.4,0,1.5
2794,02.09.1995,19.3,0,14.2,0,9.4,0,0.2,0,76,0,12.1,0,4.1,0,1.8,0,1.9,1029.7,0,1,6.3,0,0.4,0,1.7
2794,03.09.1995,19.2,0,15,0,11.7,0,0,0,75,0,12.7,0,1.8,0,3.1,0,1.5,755.4,0,1,10.5,0,0,0,1.8
2794,04.09.1995,16.4,0,13.5,0,11.8,0,4.2,0,80,0,12.5,0,0,0,7.8,0,1,541.2,0,1,18,0,4.7,0,1.7
2794,05.09.1995,21.1,0,13.8,0,11,0,0,0,78,0,12.6,0,4,0,3.6,0,1.9,994.2,0,1,11,0,0,0,1.8
2794,06.09.1995,22.5,0,15.8,0,8.8,0,0.1,0,76,0,13.5,0,5.6,0,1.4,0,2.2,1168.7,0,1,7.8,0,0.2,0,1.8
2794,07.09.1995,23.9,0,17.2,0,7.2,0,1.4,0,64,0,11.7,0,10.5,0,3.8,0,3.2,1715.8,0,1,12,0,1.7,0,3.2
2794,08.09.1995,22.3,0,16.3,0,13.3,0,6.3,0,80,0,15,0,4.4,0,4.5,0,2,1015,0,1,11.5,0,6.9,0,2
2794,09.09.1995,19.2,0,15.5,0,12.6,0,0.6,0,81,0,14.5,0,0.1,0,4.4,0,1.1,523.5,0,1,14.3,0,0.8,0,1.5
2794,10.09.1995,20.5,0,14.5,0,9.8,0,0,0,80,0,13.5,0,5.5,0,3.2,0,2.1,1120.7,0,1,7.8,0,0,0,1.8
2794,11.09.1995,20.5,1,16,1,10.8,1,0.9,0,83,1,15.1,1,1.3,1,3.5,0,1.3,645,0,1,9.5,0,1.2,0,1.4
2794,12.09.1995,23,0,15.8,0,11.4,0,0,0,69,0,12.3,0,9,0,2.7,0,2.9,1488.5,0,1,8.3,0,0,0,2.4
2794,13.09.1995,24.4,0,18.8,0,10.9,0,2.1,0,65,0,14.1,0,5.9,0,5.4,0,2.2,1136.5,0,1,14.8,0,2.5,0,3.2
2794,14.09.1995,18.4,0,13.6,0,11.5,0,0,0,87,0,14.3,0,0.1,0,3.2,0,1,493.8,0,1,11.8,0,0,0,1
2794,15.09.1995,18.8,0,13,0,7.6,0,0,0,79,0,11.8,0,2.6,0,0.8,0,1.4,759,0,1,4.5,0,0,0,1.1
2794,16.09.1995,21.4,0,14.7,0,8.2,0,0,0,70,0,11.3,0,7.6,0,0.7,0,2.4,1290.1,0,1,5,0,0,0,1.7
2794,17.09.1995,23,0,14.8,0,7.3,0,0,0,72,0,11.7,0,8,0,1.9,0,2.5,1321.8,0,1,5.8,0,0,0,1.9
2794,18.09.1995,20.6,0,14.7,0,10.4,0,0,0,78,0,13.2,0,5.2,0,3.4,0,1.9,1012.4,0,1,9,0,0,0,1.8
2794,19.09.1995,14.5,0,12.1,0,9.1,0,0.8,0,79,0,11.1,0,0.1,0,4.5,0,0.9,463.8,0,1,11,0,1.1,0,1.4
2794,20.09.1995,13.2,0,12.3,0,10.5,0,11.7,0,89,0,12.6,0,0,0,5.1,0,0.8,447.3,0,1,13.8,0,12.4,0,1
2794,21.09.1995,18.1,0,11.7,0,8.6,0,0,0,73,0,10.4,0,7.3,0,3.2,0,2.2,1202.3,0,1,9.8,0,0,0,1.8
2794,22.09.1995,16.6,0,12.1,0,4.6,0,0,0,85,0,11.8,0,3,0,1.3,0,1.3,745.9,0,1,7,0,0,0,1
2794,23.09.1995,16.8,0,13.9,0,11.7,0,0.5,0,86,0,13.8,0,0.7,0,2.8,0,1,501.4,0,1,8.3,0,0.7,0,1
2794,24.09.1995,19.8,0,15,0,12.3,0,0,0,73,0,12.4,0,6.4,0,4.3,0,2.1,1076.4,0,1,12.3,0,0,0,2.1
2794,25.09.1995,19.2,1,12.9,1,8.2,1,0.1,0,77,1,11.9,1,9,0,3,0,2.4,1328.8,0,1,9.8,0,0.2,0,1.7
2794,26.09.1995,16.3,0,13.3,0,9.3,0,12.3,0,82,0,12.7,0,0.3,0,6.2,0,0.9,441.8,0,1,16.5,0,13,0,1.4
2794,27.09.1995,13,0,10.6,0,9.8,0,2.2,0,86,0,11.3,0,0.2,0,4.4,0,0.8,425.7,0,1,16,0,2.6,0,0.9
2794,28.09.1995,11.5,1,7.5,1,5.8,1,1.1,0,79,1,8.4,1,6.9,0,8.5,0,1.8,1082.3,0,1,20.5,0,1.4,0,1.5
2794,29.09.1995,11.3,1,5.8,1,3.9,1,3.3,1,83,1,8,1,4,1,5.1,0,1.3,796.2,0,1,14.8,0,3.7,1,1
2794,30.09.1995,11.3,1,5.9,1,3.3,1,0,1,80,1,7.8,1,5.2,1,5.1,0,1.4,884.4,0,1,14.3,0,0,1,1.1
2794,01.10.1995,11,1,7.3,1,1.3,1,1.4,0,79,1,8,1,5.9,0,3.8,0,1.5,951.5,0,1,8,0,1.7,0,1.2
2794,02.10.1995,18.1,0,11.1,0,7.6,0,0,0,75,0,10.1,0,8.8,0,3.3,0,2.2,1218.3,0,1,12.8,0,0,0,1.5
2794,03.10.1995,20.6,0,14.8,0,6.1,0,0,0,76,0,12.5,0,5.5,0,2.7,0,1.6,892.2,0,1,9,0,0,0,1.5
2794,04.10.1995,23.1,0,17.2,0,11.4,0,0,0,79,0,15.4,0,6.3,0,3,0,1.9,957,0,1,9.5,0,0,0,1.6
2794,05.10.1995,23.7,0,17.3,0,11.8,0,0,0,79,0,15.7,0,7.2,0,3.7,0,2,1029.7,0,1,9.8,0,0,0,1.7
2794,06.10.1995,18.9,0,14.2,0,12.1,0,0,0,82,0,13.6,0,3.8,0,1.6,0,1.4,704,0,1,5.3,0,0,0,1
2794,07.10.1995,22,0,16.2,0,10.9,0,0,0,76,0,13.8,0,5.2,0,3,0,1.6,823,0,1,10.3,0,0,0,1.5
2794,08.10.1995,23.1,0,15.9,0,12.6,0,0,0,80,0,15.2,0,3.7,0,1.8,0,1.4,676.9,0,1,7.5,0,0,0,1.1
2794,09.10.1995,24.7,0,15.8,0,8.8,0,0,0,77,0,13.8,0,9.7,0,2.1,0,2.3,1206,0,1,7.3,0,0,0,1.4
2794,10.10.1995,24.6,0,15.5,0,8.6,0,0,0,81,0,14.4,0,9.5,0,1.1,0,2.3,1174.1,0,1,4.8,0,0,0,1.2
2794,11.10.1995,21.5,0,14.8,0,10.4,0,0.2,0,84,0,14.3,0,7.6,0,2.1,0,1.9,993,0,1,7.8,0,0.3,0,1.1
2794,12.10.1995,16,0,14.5,0,11.6,0,0.2,0,92,0,15,0,0,0,1.2,0,0.7,319.4,0,1,4.5,0,0.3,0,0.6
2794,13.10.1995,18,0,15.8,0,14.7,0,0,0,88,0,16,0,0,0,0.8,0,0.7,313.8,0,1,4,0,0,0,0.6
2794,14.10.1995,16.4,0,14.3,0,13.4,0,0,0,84,0,13.8,0,0,0,1.2,0,0.6,308.4,0,1,4.5,0,0,0,0.7
2794,15.10.1995,15.1,0,11.6,0,9.8,0,0,0,83,0,11.7,0,0,0,3.3,0,0.6,302.9,0,1,10,0,0,0,0.9
2794,16.10.1995,15.2,0,12,0,6.4,0,0,0,94,0,13.1,0,0,0,0.7,0,0.6,297.5,0,1,2.8,0,0,0,0.4
2794,17.10.1995,17.4,0,12.9,0,10.3,0,0.1,0,90,0,13.8,0,2.8,0,2.8,0,1,522.9,0,1,7.8,0,0.2,0,0.7
2794,18.10.1995,18,0,11.6,0,8.6,0,0,0,82,0,12,0,1.7,0,4.3,0,0.8,425.3,0,1,12,0,0,0,1
2794,19.10.1995,13.6,0,11.4,0,4.7,0,0,0,80,0,10.5,0,2,0,5.8,0,0.8,442.6,0,1,16.5,0,0,0,1.2
2794,20.10.1995,13.2,0,10,0,7.4,0,1.1,0,79,0,10.4,0,1.1,0,6.6,0,0.7,363.9,0,1,17.5,0,1.4,0,1.2
2794,21.10.1995,11.3,0,3.8,0,0.3,0,0,0,77,0,6.5,0,7,0,3.2,0,1.3,821.6,0,1,9.8,0,0,0,0.7
2794,22.10.1995,11.5,0,4.1,0,-3.1,0,0,0,77,0,6.1,0,7.9,0,2.2,0,1.3,879.7,0,1,9,0,0,0,0.6
2794,23.10.1995,13,0,5.4,0,-0.5,0,0,0,83,0,7.5,0,7.6,0,2.7,0,1.3,844.1,0,1,8,0,0,0,0.6
2794,24.10.1995,17.7,0,6.7,0,2.3,0,0,0,81,0,8.6,0,8.8,0,3.3,0,1.6,922.7,0,1,8,0,0,0,0.7
2794,25.10.1995,17.1,0,7.9,0,0.6,0,1,0,85,0,9.3,0,6.2,0,3.1,0,1.2,714.8,0,1,7.8,0,1.2,0,0.6
2794,26.10.1995,15,0,9.1,0,2.8,0,0.1,0,90,0,10.4,0,2.7,0,2.5,0,0.8,445.5,0,1,8.3,0,0.2,0,0.5
2794,27.10.1995,19.6,0,14.8,0,9.8,0,0,0,82,0,13.7,0,3.9,0,3.4,0,1,525.5,0,1,11.5,0,0,0,0.9
2794,28.10.1995,15.2,0,7,0,3.1,0,0,0,82,0,8.8,0,6.3,0,2.7,0,1.2,689.6,0,1,9.8,0,0,0,0.6
2794,29.10.1995,13,0,7,0,-0.2,0,0,0,81,0,8,0,6.2,0,2,0,1.1,671.7,0,1,6.5,0,0,0,0.5
2794,30.10.1995,11.8,0,5.4,0,1.6,0,0,0,87,0,8.4,0,2.1,0,2,0,0.6,374.1,0,1,5.3,0,0,0,0.4
2794,31.10.1995,9.8,0,6.5,0,-0.5,0,2.9,1,93,0,8.9,0,2.1,0,3.2,0,0.6,367.5,0,1,13.3,0,3.3,1,0.3
2794,01.11.1995,10.3,0,6.4,0,4.7,0,3,0,91,0,9,0,0,0,4.6,0,0.4,218,0,1,15.8,0,3.4,0,0.4
2794,02.11.1995,6.4,0,4.4,0,2.3,0,5.2,0,86,0,7.2,0,0.7,0,3.7,0,0.4,260.5,0,1,12.8,0,5.7,0,0.5
2794,03.11.1995,6.8,0,2.7,0,-0.8,0,5.1,1,89,0,6.9,0,2.1,1,6.8,0,0.5,348,0,1,21.5,0,5.8,1,0.5
2794,04.11.1995,3.2,1,1.2,0,-0.3,1,0.2,0,76,0,5.2,0,3.7,0,6.5,0,0.6,446,1,1,20.6,0,0.3,0,0.8
2794,05.11.1995,5.2,0,0.5,0,-3.2,0,0,0,79,0,5,0,7.8,0,3.3,0,0.9,701.6,1,1,8.7,0,0,0,0.4
2794,06.11.1995,7.1,0,5,0,-1.2,0,4.5,0,84,0,7.2,0,0,0,6,0,0.3,196.4,0,1,14.4,0,5,0,0.7
2794,07.11.1995,7.5,0,1.6,0,-3.1,0,0,0,79,0,6,0,5.4,0,2.8,0,0.8,528.9,0,1,14.4,0,0,0,0.4
2794,08.11.1995,3.1,0,0.9,0,-5.6,0,2.2,0,90,0,5.7,0,0.3,0,1.3,0,0.3,206.7,0,1,4.8,0,2.7,0,0.2
2794,09.11.1995,9.9,0,7.8,0,2.4,0,0.1,0,97,0,10.2,0,0,0,1.3,0,0.3,184.3,0,1,4.8,0,0.2,0,0.2
2794,10.11.1995,11.2,0,8,0,6.5,0,0,0,91,0,10.3,0,1,0,3.5,0,0.5,240,0,1,8.3,0,0,0,0.4
2794,11.11.1995,7.7,0,5.9,0,4.1,0,0,0,90,0,8.4,0,0,0,3.4,0,0.3,176.6,0,1,6.8,0,0,0,0.4
2794,12.11.1995,6.3,0,3.4,0,1.3,0,0.1,0,86,0,7.1,0,0.4,0,5.3,0,0.3,196,0,1,10.8,0,0.2,0,0.5
2794,13.11.1995,1.3,0,-0.2,0,-1.7,0,0.1,0,95,0,5.7,0,0,0,2.9,0,0.3,169.2,0,1,8.8,0,0.2,0,0.2
2794,14.11.1995,4.9,1,3.7,0,0.5,1,0.5,1,96,0,7.5,0,0.1,1,1.5,0,0.3,165.7,0,1,6.7,1,0.7,1,0.1
2794,15.11.1995,10,0,7.7,0,4.3,0,0.5,0,90,0,9.3,0,0.1,0,4.2,0,0.3,167.7,0,1,11.8,0,0.7,0,0.4
2794,16.11.1995,11,1,9.2,0,5.9,1,1.1,1,90,0,10.3,0,0.9,1,5.1,0,0.4,202.2,0,1,14.2,1,1.4,1,0.5
2794,17.11.1995,10.7,0,0.7,0,-1.7,0,0,0,72,0,4.9,0,6.2,0,6.3,0,0.8,486.3,0,1,19.5,0,0,0,0.7
2794,18.11.1995,2.1,1,0.4,1,-3.3,1,1.9,0,75,1,4.7,1,5.3,0,5.6,0,0.6,430.6,0,1,14.4,0,2.3,0,0.6
2794,19.11.1995,5.3,0,1.9,0,0.1,0,12.6,0,87,0,6.3,0,2,0,5.2,0,0.4,252.5,0,1,14.4,0,13.8,0,0.4
2794,20.11.1995,2.2,0,-4.2,0,-7.1,0,0,0,92,0,4.5,0,6.1,0,1.9,0,0.6,456.5,3,1,6.2,0,0,0,0
2794,21.11.1995,-1.1,0,-5,0,-9.6,0,0.6,0,89,0,3.8,0,7.4,0,2.7,0,0.5,513.9,3,1,9.3,0,0.8,0,0
2794,22.11.1995,-1.5,0,-4.3,0,-6.7,0,0,0,89,0,4,0,7,0,4,0,0.5,485.5,3,1,9.5,0,0,0,0
2794,23.11.1995,4,0,2.4,0,-5.4,0,0,0,97,0,7,0,0,0,2.1,0,0.2,137.5,2,1,5.3,0,0,0,0.1
2794,24.11.1995,7.1,0,4.4,0,2.5,0,0,0,92,0,8,0,0,0,3.9,0,0.3,134.8,0,1,8,0,0,0,0.3
2794,25.11.1995,4.9,0,1.1,0,-0.6,0,0,0,94,0,6.4,0,2.8,0,3.5,0,0.4,264.1,0,1,6.3,0,0,0,0.1
2794,26.11.1995,3.6,0,0.6,0,-1.5,0,0,0,91,0,5.9,0,6.7,0,3.3,0,0.6,440.6,0,1,7,0,0,0,0
2794,27.11.1995,2.6,0,-0.4,0,-2.1,0,0,0,89,0,5.4,0,6.6,0,2.9,0,0.6,429,0,1,6.5,0,0,0,0
2794,28.11.1995,1.1,0,0.1,0,-2,0,0.7,0,94,0,5.7,0,0.3,0,3.6,0,0.2,138.5,0,1,8.5,0,1,0,0.1
2794,29.11.1995,1.5,0,0.5,0,0.1,0,0.4,0,96,0,6.1,0,0,0,3.9,0,0.2,122.7,0,1,7.8,0,0.6,0,0.1
2794,30.11.1995,0.1,0,-1.4,0,-2,0,0,1,90,0,5,0,0,0,4.1,0,0.2,120.6,0,1,8.5,0,0,1,0.2
2794,01.12.1995,-1.5,0,-3.5,0,-4.6,0,0,0,87,0,4.2,0,1.6,0,4.3,0,0.3,187.7,0,1,9.5,0,0,0,0.2
2794,02.12.1995,-1.2,0,-1.5,1,-4.3,0,0,0,88,1,4.7,1,0,0,3.4,0,0.2,116.6,0,1,7,0,0,0,0.2
2794,03.12.1995,-1.5,0,-3.4,0,-4.6,0,0,0,92,0,4.3,0,0,0,3.1,0,0.2,114.8,0,1,7.8,0,0,0,0.1
2794,04.12.1995,0,1,-2.4,1,-5,1,0,1,80,1,4.1,1,0.6,1,4,0,0.2,138,0,1,11.8,0,0,1,0.4
2794,05.12.1995,-1.9,0,-5.2,1,-7.1,0,0,1,72,1,3,1,4.5,0,6.7,0,0.3,296.3,0,1,14.5,0,0,1,0.5
2794,06.12.1995,-5.2,0,-5.7,1,-7.9,0,0.1,0,82,1,3.1,1,0,0,7.2,0,0.1,109.9,0,1,15,0,0.1,0,0.4
2794,07.12.1995,-3.1,0,-3.6,0,-5.3,0,3,0,90,0,4.2,0,0,0,5.6,0,0.2,108.4,1,1,14.5,0,3.8,0,0.2
2794,08.12.1995,-1.4,0,-3.4,0,-6.6,0,0,0,94,0,4.5,0,0,0,2.4,0,0.2,107.1,3,1,5.8,0,0,0,0.1
2794,09.12.1995,0,0,-0.4,0,-3.5,0,0,0,94,0,5.5,0,0,0,0.9,0,0.2,105.8,4,1,4,0,0,0,0.1
2794,10.12.1995,0.9,0,0.1,0,-0.4,0,0.9,1,95,0,5.9,0,0,0,2.4,0,0.2,104.7,3,1,7.3,0,1.2,1,0.1
2794,11.12.1995,3.1,0,2,1,-0.1,0,0.5,0,97,1,6.7,1,0,0,3.1,0,0.2,103.6,2,1,8,0,0.7,0,0.1
2794,12.12.1995,2.1,0,0.2,0,-1.6,0,0,0,88,0,5.7,0,0,0,3.4,0,0.2,102.7,1,1,8,0,0,0,0.3
2794,13.12.1995,0.2,1,-0.3,1,-1.5,1,0,0,91,1,5.4,1,0,0,1.9,0,0.2,101.8,1,1,5.3,0,0,0,0.1
2794,14.12.1995,3.3,0,0.6,0,-0.4,0,0,0,84,0,5.5,0,0.4,0,5,0,0.2,116.3,1,1,13.5,0,0,0,0.4
2794,15.12.1995,-0.3,0,-5.2,0,-6.9,0,0.1,0,88,0,3.7,0,2.8,0,2.9,0,0.3,206.2,0,1,7,0,0.1,0,0.1
2794,16.12.1995,-5.3,0,-6.6,0,-7.5,0,0,0,91,0,3.5,0,0,0,3.8,0,0.1,99.9,0,1,9.3,0,0,0,0.1
2794,17.12.1995,-3,0,-4.1,0,-8.2,0,0,0,95,0,4.2,0,0,0,1.6,0,0.1,99.5,1,1,5.5,0,0,0,0.1
2794,18.12.1995,-1.5,0,-1.8,0,-3.2,0,0,0,95,0,5.1,0,0,0,0.8,0,0.2,99.1,0,1,3.8,0,0,0,0
2794,19.12.1995,1.2,0,0.3,0,-2.2,0,0.2,0,95,0,5.9,0,0,0,3.6,0,0.2,98.9,0,1,9.5,0,0.3,0,0.1
2794,20.12.1995,1.6,0,-2.7,0,-6.1,0,0.1,0,89,0,4.9,0,0.5,0,2.7,0,0.2,117.4,0,1,9,0,0.1,0,0.1
2794,21.12.1995,-2.4,0,-6.4,0,-10,0,0,1,90,0,3.5,0,4.1,0,2,0,0.3,251.4,0,1,6.8,0,0,1,0
2794,22.12.1995,1.1,0,-1.1,1,-9.1,0,13.3,0,94,1,5.2,1,0,0,3.4,0,0.2,98.8,0,1,10.8,0,16.1,0,0.1
2794,23.12.1995,7.8,0,4.4,0,1.1,0,7,0,97,0,8.6,0,0,0,4.7,0,0.2,99,0,1,13,0,7.6,0,0.1
2794,24.12.1995,2.2,0,-3,0,-5.5,0,0,0,89,0,4.6,0,0.9,0,2.8,0,0.2,132.9,0,1,8.8,0,0,0,0.1
2794,25.12.1995,-1.3,0,-1.9,0,-6,0,0.7,0,95,0,5,0,0,0,3.4,0,0.2,99.6,0,1,9.3,0,0.9,0,0.1
2794,26.12.1995,0.6,0,-3.8,0,-6.9,0,0.1,0,91,0,4.6,0,3.7,0,3.9,0,0.3,239.4,2,1,12,0,0.1,0,0
2794,27.12.1995,-5.1,0,-6.6,0,-12.7,0,0,0,94,0,3.4,0,0,0,1.1,0,0.1,100.7,2,1,5,0,0,0,0.1
2794,28.12.1995,-3.9,0,-7.3,0,-9.5,0,0,0,88,0,3.3,0,1.6,0,2.8,0,0.2,162.3,2,1,6.8,0,0,0,0.1
2794,29.12.1995,-5.8,0,-11.7,1,-13.6,0,0,1,89,1,2.6,1,3.9,0,1,0,0.2,251.5,1,1,3.3,0,0,1,0
2794,30.12.1995,-8.3,0,-11.6,1,-14.2,0,0,0,80,1,2,1,6.4,0,5.1,0,0.3,349.9,2,1,13,0,0,0,0.1
2794,31.12.1995,-10.2,0,-11.7,0,-13,0,0,1,84,0,2.1,0,6.4,0,6.8,0,0.3,352.8,2,1,12.3,0,0,1,0.1
2794,01.01.1996,-7.4,0,-8,0,-11.9,0,0,0,85,0,2.8,0,0,0,5.1,0,0.1,105.5,1,1,9.8,0,0,0,0.2
2794,02.01.1996,-6.6,0,-7.4,0,-8.2,0,0,0,83,0,2.9,0,0,0,2.9,0,0.1,106.7,1,1,8,0,0,0,0.2
2794,03.01.1996,0.3,0,-2.6,0,-7.5,0,0,0,93,0,4.9,0,0,0,2.4,0,0.2,108,1,1,8.3,0,0,0,0.1
2794,04.01.1996,-3.8,0,-7.2,0,-8.2,0,0,0,86,0,3.2,0,0.1,0,2.1,0,0.2,113.5,1,1,6.8,0,0,0,0.1
2794,05.01.1996,-2.6,0,-4,0,-8.1,0,0,0,87,0,3.9,0,4.9,0,5.8,0,0.3,311.7,1,1,14.3,0,0,0,0.1
2794,06.01.1996,-3.2,0,-3.9,0,-5.6,0,0,0,85,0,3.8,0,0,0,6.9,0,0.2,112.6,1,1,12.3,0,0,0,0.4
2794,07.01.1996,0.2,0,-1.6,0,-5.9,0,0.2,0,86,0,4.6,0,0,0,6,0,0.2,114.3,1,1,13.8,0,0.3,0,0.4
2794,08.01.1996,2.5,0,1.5,1,-0.8,0,0,0,94,1,6.4,1,0,0,2.1,0,0.2,116.1,1,1,7.3,0,0,0,0.1
2794,09.01.1996,2.1,0,0.3,1,-0.5,0,0,0,96,1,6,1,0,0,5.6,0,0.2,118,0,1,10.5,0,0,0,0.1
2794,10.01.1996,1.9,0,0.8,0,0.4,0,0,0,94,0,6.1,0,0,0,4.8,0,0.2,120,0,1,9,0,0,0,0.2
2794,11.01.1996,0.5,0,-1,0,-1.6,0,0,1,97,0,5.6,0,0.1,1,3.3,0,0.2,131,0,1,7.5,0,0,1,0.1
2794,12.01.1996,3,1,0.3,1,-2,1,0,1,94,1,6,1,1.5,1,3.6,0,0.3,187.2,0,1,7.8,0,0,1,0.1
2794,13.01.1996,1.2,1,-1,1,-1.7,1,0,1,98,1,5.7,1,0.4,1,2.4,0,0.2,149.4,0,1,7.3,0,0,1,0.1
2794,14.01.1996,0,1,-0.6,1,-1.9,1,0,1,97,1,5.7,1,0.1,1,4.4,0,0.2,138.2,0,1,10.3,0,0,1,0.1
2794,15.01.1996,-0.2,0,-0.6,1,-1.4,0,0,0,95,1,5.5,1,0,0,5.2,0,0.2,131.5,0,1,10.5,0,0,0,0.2
2794,16.01.1996,0,0,-1.1,0,-1.6,0,0,0,93,0,5.3,0,0,0,4,0,0.2,134.1,0,1,9,0,0,0,0.2
2794,17.01.1996,-1,0,-3,1,-2.5,0,0,0,97,1,4.9,1,0,0,1.6,0,0.2,136.7,0,1,6.5,0,0,0,0.1
2794,18.01.1996,-1.9,0,-2.5,1,-3.3,0,0,0,94,1,4.8,1,0,0,2.5,0,0.2,139.5,0,1,6.8,0,0,0,0.1
2794,19.01.1996,0.6,1,-0.6,1,-1.9,1,0.1,0,92,1,5.4,1,0,0,2.4,0,0.2,142.3,0,1,12.5,0,0.2,0,0.2
2794,20.01.1996,-0.6,1,-5.6,1,-6.7,1,0,0,83,1,3.4,1,0,0,6.8,0,0.2,145.3,0,1,14,0,0,0,0.4
2794,21.01.1996,-4,1,-7,0,-9.1,1,0,1,81,0,3,0,6.4,0,5.9,0,0.5,477.7,0,1,12.5,0,0,1,0.3
2794,22.01.1996,-4.2,0,-6.2,1,-8.4,0,0,0,82,1,3.1,1,2.5,0,6.6,0,0.3,282.1,0,1,14,0,0,0,0.4
2794,23.01.1996,-3.8,0,-7.1,0,-9.1,0,0,1,73,1,2.6,1,6.7,1,7.7,0,0.5,505.2,0,1,14.8,0,0,1,0.5
2794,24.01.1996,-5.8,1,-8.9,1,-10.5,1,0,0,69,1,2.1,1,7.2,0,8.6,0,0.5,546.5,0,1,16.8,0,0,0,0.5
2794,25.01.1996,-7.8,1,-11,1,-14,1,0,0,73,1,1.8,1,7.5,0,7.5,0,0.4,572.5,0,1,14.5,0,0,0,0.4
2794,26.01.1996,-8.2,0,-9.8,0,-13.5,0,0,0,69,0,2,0,0.9,0,7.7,0,0.2,214.8,0,1,15.8,0,0,0,0.6
2794,27.01.1996,-4.8,0,-8.7,0,-11.9,0,0,0,73,0,2.3,0,6.5,0,5.3,0,0.5,536.1,0,1,11,0,0,0,0.4
2794,28.01.1996,-1.4,0,-6.8,0,-10.3,0,0,1,80,0,3,0,7.7,0,4.1,0,0.6,614.5,0,1,12.3,0,0,1,0.2
2794,29.01.1996,-0.5,0,-5.6,1,-10.2,0,0,0,74,1,3,1,8.2,0,4.8,0,0.7,654.3,0,1,11.3,0,0,0,0.4
2794,30.01.1996,-1.1,0,-2.8,0,-7.8,0,0,0,83,0,4.1,0,0,0,4.9,0,0.2,179.3,0,1,10.5,0,0,0,0.4
2794,31.01.1996,0.2,0,-4.1,1,-7.4,0,0,1,79,1,3.6,1,0,0,3.5,0,0.2,183.2,0,1,9,0,0,1,0.4
2794,01.02.1996,-0.6,0,-5.8,0,-8.2,0,0,0,79,0,3.2,0,7.6,0,3.8,0,0.7,651.8,0,1,9.5,0,0,0,0.3
2794,02.02.1996,-2.7,0,-6.4,0,-12,0,0,0,81,0,3,0,3.2,0,1.4,0,0.4,389.8,0,1,4.3,0,0,0,0.2
2794,03.02.1996,-3,0,-3.8,0,-5.4,0,1.5,0,89,0,4.1,0,0,0,2,0,0.3,195.2,1,1,5.8,0,2,0,0.2
2794,04.02.1996,-3,1,-4.4,1,-6,1,0.8,0,90,1,4,1,0,0,2.8,0,0.3,199.4,2,1,8.3,0,1.1,0,0.2
