STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2963,12.03.1982,7.6,2,4.7,2,1.3,2,0.4,2,74,2,6.6,2,2.8,2,,,1,664,0,2,,,0.6,2,
2963,13.03.1982,7.7,2,3.3,2,1.6,2,0,2,75,2,6.2,2,6.8,2,,,1.6,1077.3,0,2,,,0,2,
2963,14.03.1982,8.1,2,5,2,0.9,2,0,2,73,2,6.6,2,6,2,,,1.5,1016.4,0,2,,,0,2,
2963,15.03.1982,12.5,2,7,2,2.8,2,0,2,56,2,6.3,2,9.9,2,,,2.3,1427.9,0,2,,,0,2,
2963,16.03.1982,12.4,2,6.8,2,3.2,2,0,2,61,2,6.6,2,2.1,2,,,1.1,621.9,0,2,,,0,2,
2963,17.03.1982,6.9,2,4.8,2,2.5,2,5.8,2,84,2,7.3,2,0.2,2,,,0.8,451.5,0,2,,,6.3,2,
2963,18.03.1982,9.2,2,5,2,1.1,2,0,2,76,2,6.9,2,4.8,2,,,1.5,951.4,0,2,,,0,2,
2963,19.03.1982,8.7,2,4.7,2,1.6,2,0,2,81,2,7,2,0.2,2,,,0.8,473.8,0,2,,,0,2,
2963,20.03.1982,9.4,2,4.7,2,-0.1,2,0,2,76,2,6.7,2,4,2,,,1.3,863.3,0,2,,,0,2,
2963,21.03.1982,8,2,5.5,2,2.7,2,0,2,87,2,7.4,2,1.2,2,,,1,582.1,0,2,,,0,2,
2963,22.03.1982,8.7,2,5.1,2,2.7,2,0,2,84,2,7.5,2,0.3,2,,,0.8,480.8,0,2,,,0,2,
2963,23.03.1982,9.7,2,4.9,2,1.6,2,0,2,68,2,6.3,2,4.9,2,,,1.5,964.5,0,2,,,0,2,
2963,24.03.1982,11,2,5,2,-1.2,2,0,2,64,2,5.6,2,9.1,2,,,2.2,1465.2,0,2,,,0,2,
2963,25.03.1982,12.9,2,6.8,2,0.4,2,0,2,65,2,6.2,2,7.7,2,,,2.1,1312,0,2,,,0,2,
2963,26.03.1982,15.5,2,8.6,2,0.7,2,0,2,66,2,7.1,2,9.8,2,,,2.5,1566.1,0,2,,,0,2,
2963,27.03.1982,19,2,10.4,2,0.9,2,0,2,61,2,7.8,2,9.6,2,,,2.6,1544.8,0,2,,,0,2,
2963,28.03.1982,18.9,2,11.3,2,2.9,2,1,2,64,2,9,2,6.9,2,,,2.2,1265.6,0,2,,,1.2,2,
2963,29.03.1982,13.9,2,9.7,2,7,2,0,2,70,2,8.7,2,0.6,2,,,1.1,566.6,0,2,,,0,2,
2963,30.03.1982,10.5,2,5.9,2,3.4,2,0,2,79,2,7.4,2,1,2,,,1,595.3,0,2,,,0,2,
2963,31.03.1982,5.8,2,3.8,2,2,2,0,2,82,2,6.4,2,1.6,2,,,1,669.7,0,2,,,0,2,
2963,01.04.1982,15.6,2,8.6,2,-0.7,2,0,2,70,2,7.4,2,9.8,2,,,2.6,1625.6,0,2,,,0,2,
2963,02.04.1982,18.3,2,12,2,2.4,2,0,2,62,2,8.9,2,8.5,2,,,2.6,1499,0,2,,,0,2,
2963,03.04.1982,13.9,2,9.9,2,8.5,2,0.2,2,71,2,9.1,2,0.5,2,,,1.2,608.1,0,2,,,0.4,2,
2963,04.04.1982,15,2,9.1,2,2.6,2,0,2,63,2,7.3,2,10,2,,,2.8,1694.4,0,2,,,0,2,
2963,05.04.1982,19.8,2,11.5,2,1.2,2,0,2,53,2,7.4,2,10.7,2,,,3.1,1787.3,0,2,,,0,2,
2963,06.04.1982,23.8,2,15.9,2,5.4,2,0,2,49,2,9.4,2,7.4,2,,,2.7,1423.6,0,2,,,0,2,
2963,07.04.1982,17.4,2,11.7,2,10.3,2,2.7,2,80,2,11.3,2,0.4,2,,,1.2,596.6,0,2,,,3.1,2,
2963,08.04.1982,13.4,2,7.4,2,2.4,2,4.4,2,75,2,8.7,2,1.8,2,,,1.3,791.7,0,2,,,4.9,2,
2963,09.04.1982,7.5,2,3.8,2,1.6,2,0.2,2,70,2,5.8,2,6.4,2,,,1.9,1309.6,0,2,,,0.4,2,
2963,10.04.1982,6.9,2,3.5,2,1.7,2,0.6,2,78,2,6.4,2,2.3,2,,,1.3,864.4,0,2,,,0.8,2,
2963,11.04.1982,6.8,2,3.2,2,1.5,2,0.2,2,75,2,6.1,2,2,2,,,1.2,787.1,0,2,,,0.4,2,
2963,12.04.1982,7.6,2,3.5,2,0.8,2,0.2,2,74,2,5.8,2,8.2,2,,,2.3,1564.5,0,2,,,0.4,2,
2963,13.04.1982,6.9,2,3.1,2,1.1,2,2.4,2,82,2,6.1,2,3.8,2,,,1.6,1053.7,0,2,,,2.8,2,
2963,14.04.1982,9.9,2,4.3,2,-1.2,2,0,2,67,2,5.4,2,9.2,2,,,2.5,1692.7,0,2,,,0,2,
2963,15.04.1982,12.7,2,7.4,2,-0.4,2,0,2,60,2,6,2,11,2,,,2.9,1921.9,0,2,,,0,2,
2963,16.04.1982,15,2,9.7,2,1,2,0,2,62,2,7.4,2,10.5,2,,,3,1846.6,0,2,,,0,2,
2963,17.04.1982,12.6,2,8.3,2,5.7,2,0,2,66,2,7.4,2,8.7,2,,,2.8,1672.2,0,2,,,0,2,
2963,18.04.1982,13,2,7.9,2,2.8,2,0,2,56,2,6.3,2,9.7,2,,,2.9,1817,0,2,,,0,2,
2963,19.04.1982,12.2,2,8.1,2,0.4,2,0,2,57,2,6.4,2,7.4,2,,,2.3,1517,0,2,,,0,2,
2963,20.04.1982,12.9,2,8.4,2,2.6,2,0,2,51,2,6.2,2,10.7,2,,,3.1,1985.1,0,2,,,0,2,
2963,21.04.1982,13.9,2,9.4,2,4.7,2,0,2,62,2,7.7,2,3.8,2,,,1.9,1096.9,0,2,,,0,2,
2963,22.04.1982,12.6,2,7.8,2,2.3,2,0,2,55,2,6.2,2,12,2,,,3.4,2154.7,0,2,,,0,2,
2963,23.04.1982,14.3,2,8.7,2,1,2,0,2,50,2,6.2,2,12.1,2,,,3.4,2152.2,0,2,,,0,2,
2963,24.04.1982,14.5,2,10,2,5.4,2,0,2,61,2,7.5,2,9.5,2,,,3,1809.2,0,2,,,0,2,
2963,25.04.1982,14.6,2,10.3,2,4.2,2,0,2,55,2,7.2,2,10.4,2,,,3.3,2007.4,0,2,,,0,2,
2963,26.04.1982,12.7,2,9.7,2,6.6,2,0.5,2,68,2,8.4,2,2.7,2,,,1.7,964.1,0,2,,,0.7,2,
2963,27.04.1982,14.5,2,8.5,2,3.8,2,0,2,51,2,6.7,2,11.3,2,,,3.5,2127,0,2,,,0,2,
2963,28.04.1982,11.8,2,8.4,2,3.9,2,0.5,2,75,2,8.5,2,0.4,2,,,1.2,707.5,0,2,,,0.7,2,
2963,29.04.1982,11,2,6.4,2,4.3,2,4.2,2,81,2,8.1,2,0.7,2,,,1.3,750.5,0,2,,,4.7,2,
2963,30.04.1982,9.6,2,6.1,2,2.2,2,0.4,2,65,2,6.3,2,6.8,2,,,2.3,1499.4,0,2,,,0.6,2,
2963,01.05.1982,11.7,2,7.8,2,5.1,2,2.2,2,79,2,9,2,0.2,2,,,1.2,695.7,0,2,,,2.6,2,
2963,02.05.1982,10.5,2,6.4,2,3,2,0,2,62,2,6.5,2,8.2,2,,,2.7,1757.8,0,2,,,0,2,
2963,03.05.1982,16.7,2,11.7,2,3.5,2,0,2,52,2,7.8,2,9.6,2,,,3.2,1920.2,0,2,,,0,2,
2963,04.05.1982,18,2,12.9,2,7.7,2,0.6,2,66,2,10.2,2,3.4,2,,,2.1,1136.7,0,2,,,0.8,2,
2963,05.05.1982,17.8,2,11.3,2,8.2,2,5.4,2,78,2,11.2,2,2.1,2,,,1.8,947,0,2,,,5.9,2,
2963,06.05.1982,11.7,2,8.7,2,4.8,2,5.8,2,77,2,8.6,2,1.1,2,,,1.4,834.5,0,2,,,6.3,2,
2963,07.05.1982,11.6,2,8.2,2,4.6,2,1.9,2,77,2,8.4,2,4.4,2,,,2.1,1269.9,0,2,,,2.3,2,
2963,08.05.1982,16.8,2,11.3,2,4.4,2,0,2,56,2,8.1,2,10.7,2,,,3.5,2087,0,2,,,0,2,
2963,09.05.1982,16.9,2,12.5,2,6.5,2,0,2,61,2,9.3,2,6.5,2,,,2.7,1556,0,2,,,0,2,
2963,10.05.1982,16.5,2,11.4,2,8.3,2,15.4,2,74,2,10.4,2,4.3,2,,,2.3,1272.4,0,2,,,16.2,2,
2963,11.05.1982,13.3,2,10.2,2,7.2,2,8.2,2,85,2,9.9,2,0.6,2,,,1.4,763.3,0,2,,,8.8,2,
2963,12.05.1982,16.9,2,12.5,2,4.9,2,0,2,70,2,9.3,2,8.9,2,,,3.2,1876.5,0,2,,,0,2,
2963,13.05.1982,19.1,2,14.2,2,5.6,2,0,2,59,2,8.9,2,12.9,2,,,4.2,2398.6,0,2,,,0,2,
2963,14.05.1982,20.1,2,15.6,2,6.9,2,0,2,62,2,10,2,13.4,2,,,4.5,2485,0,2,,,0,2,
2963,15.05.1982,22.9,2,17.8,2,8.4,2,0,2,62,2,12.7,2,13.1,2,,,4.6,2451.9,0,2,,,0,2,
2963,16.05.1982,26.9,2,20.8,2,10.1,2,0,2,59,2,13.8,2,12.9,2,,,4.8,2405.3,0,2,,,0,2,
2963,17.05.1982,23.7,2,19.3,2,13.4,2,0,2,65,2,15.6,2,5.5,2,,,3,1464.9,0,2,,,0,2,
2963,18.05.1982,23.4,2,19.1,2,14,2,2.4,2,72,2,16.3,2,8.9,2,,,3.9,1923.5,0,2,,,2.8,2,
2963,19.05.1982,20.9,2,17.1,2,14.2,2,0,2,74,2,15.1,2,2.4,2,,,2.2,1072.3,0,2,,,0,2,
2963,20.05.1982,22.4,2,17.8,2,9.1,2,0,2,62,2,13,2,9.6,2,,,3.9,2027.4,0,2,,,0,2,
2963,21.05.1982,20.8,2,17.5,2,13.2,2,0,2,75,2,15.4,2,2.3,2,,,2.1,1025.7,0,2,,,0,2,
2963,22.05.1982,20.3,2,17.1,2,14.5,2,5.2,2,76,2,15.5,2,1.1,2,,,1.8,881.2,0,2,,,5.7,2,
2963,23.05.1982,22.2,2,15.9,2,12.3,2,5.8,2,76,2,14.7,2,5,2,,,2.9,1436.1,0,2,,,6.3,2,
2963,24.05.1982,16.4,2,13.7,2,11.5,2,1.5,2,78,2,12.3,2,3.3,2,,,2.3,1210.6,0,2,,,1.8,2,
2963,25.05.1982,20.7,2,16.2,2,9.7,2,0,2,68,2,12.3,2,10.4,2,,,4.1,2172.2,0,2,,,0,2,
2963,26.05.1982,25.3,2,19.9,2,8.9,2,0,2,60,2,13.4,2,13.7,2,,,5,2609.1,0,2,,,0,2,
2963,27.05.1982,28.5,2,22.1,2,12.2,2,0,2,59,2,15.2,2,13.6,2,,,5.3,2586.8,0,2,,,0,2,
2963,28.05.1982,24.1,2,14.9,2,13.2,2,2,2,82,2,14.3,2,1,2,,,1.8,870.6,0,2,,,2.4,2,
2963,29.05.1982,19.1,2,14.6,2,9.4,2,0,2,66,2,11.1,2,10.5,2,,,4,2161.6,0,2,,,0,2,
2963,30.05.1982,21.4,2,16.2,2,7.6,2,0,2,60,2,11.2,2,13.8,2,,,4.8,2640.6,0,2,,,0,2,
2963,31.05.1982,27.2,2,21.1,2,9.7,2,0,2,56,2,13.4,2,13.9,2,,,5.3,2671.9,0,2,,,0,2,
2963,01.06.1982,30.6,2,24.5,2,14.5,2,0,2,58,2,16.8,2,13.5,2,,,5.6,2634.9,0,2,,,0,2,
2963,02.06.1982,30.8,2,25.1,2,15.4,2,0,2,53,2,16.6,2,13.6,2,,,5.6,2638.6,0,2,,,0,2,
2963,03.06.1982,32.1,2,25.7,2,14.6,2,0,2,50,2,16.3,2,14.1,2,,,5.8,2710.2,0,2,,,0,2,
2963,04.06.1982,33,2,26.1,2,16.2,2,0,2,50,2,17.5,2,13.7,2,,,5.8,2659,0,2,,,0,2,
2963,05.06.1982,33.9,2,26.2,2,15.9,2,0,2,50,2,17.7,2,13.5,2,,,5.7,2621.1,0,2,,,0,2,
2963,06.06.1982,29.9,2,24.5,2,19.1,2,0,2,61,2,19.6,2,12.1,2,,,5.3,2432.7,0,2,,,0,2,
2963,07.06.1982,24.3,2,20.6,2,17.4,2,0,2,76,2,18.1,2,6.8,2,,,3.6,1724.2,0,2,,,0,2,
2963,08.06.1982,26.7,2,21.5,2,14.5,2,0,2,67,2,17.5,2,8.2,2,,,3.8,1849.3,0,2,,,0,2,
2963,09.06.1982,23.4,2,18.3,2,15.1,2,0,2,65,2,14.3,2,9.8,2,,,4.3,2111.3,0,2,,,0,2,
2963,10.06.1982,22.5,2,17.4,2,11,2,0,2,66,2,13.2,2,7.7,2,,,3.5,1825.5,0,2,,,0,2,
2963,11.06.1982,24.9,2,17.9,2,11,2,5.6,2,80,2,16.5,2,3.3,2,,,2.5,1237.7,0,2,,,6.1,2,
2963,12.06.1982,20.4,2,16.3,2,14.2,2,5,2,73,2,14.7,2,2.3,2,,,2.2,1088,0,2,,,5.5,2,
2963,13.06.1982,17.4,2,14,2,12.2,2,0.2,2,71,2,11.9,2,6.8,2,,,3.2,1733.7,0,2,,,0.4,2,
2963,14.06.1982,15,2,12.7,2,9.8,2,0.9,2,75,2,11.1,2,4.5,2,,,2.6,1419.2,0,2,,,1.2,2,
2963,15.06.1982,15.9,2,13.4,2,9.4,2,0,2,64,2,10.1,2,3.6,2,,,2.3,1269,0,2,,,0,2,
2963,16.06.1982,14.6,2,10.4,2,8.1,2,10.8,2,90,2,11.6,2,0.1,2,,,1.5,789.1,0,2,,,11.5,2,
2963,17.06.1982,17.5,2,13.1,2,8.2,2,0,2,76,2,11.2,2,5.9,2,,,2.9,1599.9,0,2,,,0,2,
2963,18.06.1982,21.2,2,15.6,2,7.9,2,6.6,2,74,2,12.8,2,6.5,2,,,3.1,1682.8,0,2,,,7.2,2,
2963,19.06.1982,21.3,2,16.4,2,13.4,2,0,2,73,2,14.3,2,5.6,2,,,3,1532,0,2,,,0,2,
2963,20.06.1982,19.7,2,16.2,2,13.1,2,0,2,76,2,14.1,2,5,2,,,2.9,1504.8,0,2,,,0,2,
2963,21.06.1982,21.7,2,17.1,2,10.6,2,0.4,2,76,2,14.5,2,5.1,2,,,3,1532.3,0,2,,,0.6,2,
2963,22.06.1982,23.7,2,19.6,2,13.3,2,0,2,70,2,16.3,2,6.6,2,,,3.4,1710.9,0,2,,,0,2,
2963,23.06.1982,21.7,2,19.2,2,17.3,2,0,2,68,2,16.1,2,3.3,2,,,2.5,1216.1,0,2,,,0,2,
2963,24.06.1982,20.6,2,17.7,2,14.3,2,0.6,2,74,2,15.6,2,4.3,2,,,2.8,1394.4,0,2,,,0.8,2,
2963,25.06.1982,24.1,2,19.8,2,13,2,1.1,2,72,2,16.5,2,7.4,2,,,3.6,1778.6,0,2,,,1.4,2,
2963,26.06.1982,22.5,2,20.4,2,17.1,2,0,2,76,2,18.4,2,1.8,2,,,2.1,995.2,0,2,,,0,2,
2963,27.06.1982,21.7,2,18,2,15.3,2,0,2,74,2,15.7,2,4.3,2,,,2.8,1379,0,2,,,0,2,
2963,28.06.1982,20.8,2,16.9,2,13.6,2,3.7,2,74,2,14.7,2,7.6,2,,,3.6,1844.9,0,2,,,4.2,2,
2963,29.06.1982,20.7,2,16.1,2,12.6,2,0.7,2,69,2,13.7,2,10.5,2,,,4.3,2227.9,0,2,,,0.9,2,
2963,30.06.1982,19.6,2,15.4,2,12,2,1.6,2,74,2,13.1,2,5.6,2,,,3,1554.5,0,2,,,1.9,2,
2963,01.07.1982,20.5,2,17,2,11.5,2,0,2,68,2,13.8,2,8.3,2,,,3.7,1923.4,0,2,,,0,2,
2963,02.07.1982,25.2,2,21.2,2,15,2,0,2,68,2,16.8,2,4.5,2,,,3,1414.9,0,2,,,0,2,
2963,03.07.1982,29.7,2,22.8,2,16.3,2,17.5,2,69,2,20.5,2,3.3,2,,,2.6,1194.3,0,2,,,18.3,2,
2963,04.07.1982,21,2,16.6,2,13.3,2,3.2,2,73,2,14.4,2,6.8,2,,,3.4,1712.9,0,2,,,3.6,2,
2963,05.07.1982,20.9,2,17.6,2,11.3,2,0,2,66,2,13.3,2,7.2,2,,,3.3,1724.7,0,2,,,0,2,
2963,06.07.1982,21.4,2,17,2,12.8,2,7.2,2,75,2,14.9,2,1.6,2,,,2,984.6,0,2,,,7.8,2,
2963,07.07.1982,21.2,2,17.7,2,13.5,2,0,2,75,2,15,2,7.4,2,,,3.6,1816.1,0,2,,,0,2,
2963,08.07.1982,24.7,2,19.9,2,11.7,2,0,2,65,2,15,2,13.2,2,,,5,2550.7,0,2,,,0,2,
2963,09.07.1982,26.7,2,21.7,2,12.5,2,0,2,62,2,16.1,2,13.5,2,,,5.3,2615.7,0,2,,,0,2,
2963,10.07.1982,29.4,2,23.6,2,13.4,2,0,2,62,2,17.8,2,13.8,2,,,5.5,2625.9,0,2,,,0,2,
2963,11.07.1982,28.9,2,23.9,2,16.2,2,0,2,63,2,18.5,2,13.2,2,,,5.4,2567.9,0,2,,,0,2,
2963,12.07.1982,28.2,2,23.8,2,16.8,2,0,2,71,2,19.2,2,9.4,2,,,4.4,2061,0,2,,,0,2,
2963,13.07.1982,29.1,2,24.2,2,17.6,2,0,2,65,2,19.8,2,11,2,,,4.8,2247.8,0,2,,,0,2,
2963,14.07.1982,30.5,2,25.1,2,16.5,2,0,2,58,2,18.6,2,12.5,2,,,5.3,2461.2,0,2,,,0,2,
2963,15.07.1982,33.7,2,25.1,2,16.8,2,4.3,2,57,2,19,2,10.3,2,,,4.8,2145.3,0,2,,,4.8,2,
2963,16.07.1982,29.9,2,24,2,17.3,2,3.1,2,70,2,19.8,2,10.3,2,,,4.6,2141.4,0,2,,,3.5,2,
2963,17.07.1982,23.7,2,20.5,2,17.4,2,1.9,2,80,2,18.8,2,1,2,,,1.9,866.2,0,2,,,2.3,2,
2963,18.07.1982,23.1,2,19.7,2,15.5,2,0,2,61,2,15.1,2,8.1,2,,,3.8,1849.4,0,2,,,0,2,
2963,19.07.1982,21.7,2,19.4,2,14.7,2,0,2,70,2,15.9,2,1,2,,,1.8,860.9,0,2,,,0,2,
2963,20.07.1982,28.5,2,24.1,2,17.2,2,0,2,60,2,18.7,2,8.5,2,,,4.1,1895,0,2,,,0,2,
2963,21.07.1982,29.9,2,24.2,2,18,2,0,2,62,2,19.5,2,9.1,2,,,4.3,1984.7,0,2,,,0,2,
2963,22.07.1982,25.7,2,20.8,2,16.1,2,0,2,62,2,16.2,2,3.8,2,,,2.6,1228.1,0,2,,,0,2,
2963,23.07.1982,25.6,2,21.7,2,15.5,2,0,2,65,2,17,2,3.9,2,,,2.7,1264.6,0,2,,,0,2,
2963,24.07.1982,28.1,2,23.2,2,17.1,2,0,2,59,2,16.5,2,6,2,,,3.4,1568.6,0,2,,,0,2,
2963,25.07.1982,26.8,2,21.5,2,17.9,2,4.4,2,68,2,17.8,2,3.6,2,,,2.7,1230,0,2,,,4.9,2,
2963,26.07.1982,21.5,2,17.8,2,15.5,2,0.8,2,75,2,15.4,2,0.2,2,,,1.6,745.8,0,2,,,1.1,2,
2963,27.07.1982,20.3,2,17.1,2,13.3,2,0,2,68,2,13.4,2,4.4,2,,,2.6,1315.1,0,2,,,0,2,
2963,28.07.1982,25,2,19.7,2,12.4,2,0,2,63,2,15.1,2,8.5,2,,,3.7,1815.8,0,2,,,0,2,
2963,29.07.1982,27.9,2,22.2,2,14.2,2,0,2,52,2,14.4,2,13.2,2,,,5.2,2500.2,0,2,,,0,2,
2963,30.07.1982,28.7,2,22.9,2,13.8,2,0,2,50,2,14.2,2,13.3,2,,,5.1,2480,0,2,,,0,2,
2963,31.07.1982,30.3,2,24.4,2,14.7,2,0,2,48,2,14,2,13.1,2,,,5.3,2499.3,0,2,,,0,2,
2963,01.08.1982,30.4,2,23.7,2,14.8,2,0,2,51,2,15,2,13.6,2,,,5.3,2492,0,2,,,0,2,
2963,02.08.1982,29.8,2,24.2,2,15.3,2,0,2,46,2,13.7,2,12.7,2,,,5,2366,0,2,,,0,2,
2963,03.08.1982,29.9,2,24.3,2,15.4,2,0,2,51,2,15.5,2,9.9,2,,,4.3,1990.9,0,2,,,0,2,
2963,04.08.1982,28.4,2,23.7,2,16.7,2,0,2,62,2,17.9,2,8.7,2,,,3.9,1813.9,0,2,,,0,2,
2963,05.08.1982,29.2,2,23.1,2,17.1,2,0,2,69,2,19.3,2,5.6,2,,,3.1,1428.3,0,2,,,0,2,
2963,06.08.1982,24.4,2,20.9,2,18.2,2,3.6,2,86,2,20.2,2,0.1,2,,,1.6,705.3,0,2,,,4.1,2,
2963,07.08.1982,24.8,2,21.3,2,16.8,2,0.7,2,80,2,20.1,2,4.7,2,,,2.8,1312.6,0,2,,,0.9,2,
2963,08.08.1982,27.3,2,21.6,2,15.9,2,5.5,2,76,2,20.2,2,5.7,2,,,3,1384.7,0,2,,,6,2,
2963,09.08.1982,26.1,2,22.1,2,17.6,2,0,2,69,2,18.3,2,2,2,,,2.1,938.7,0,2,,,0,2,
2963,10.08.1982,24.2,2,20.7,2,17,2,0,2,69,2,16.8,2,5.1,2,,,2.8,1333.9,0,2,,,0,2,
2963,11.08.1982,25,2,19.7,2,12.5,2,0,2,58,2,13.3,2,11.9,2,,,4.4,2190.3,0,2,,,0,2,
2963,12.08.1982,31.8,2,24.4,2,11.8,2,2,2,52,2,16,2,11.9,2,,,4.6,2168.9,0,2,,,2.4,2,
2963,13.08.1982,28.1,2,22.2,2,17.5,2,0,2,60,2,16.8,2,6.7,2,,,3.3,1507.2,0,2,,,0,2,
2963,14.08.1982,23.7,2,19.4,2,16.8,2,0,2,56,2,12.8,2,8.6,2,,,3.6,1742.8,0,2,,,0,2,
2963,15.08.1982,28,2,21.7,2,11.2,2,2.3,2,61,2,15.6,2,8.9,2,,,3.7,1811.3,0,2,,,2.7,2,
2963,16.08.1982,26.4,2,20.9,2,16.3,2,0,2,61,2,15.3,2,11,2,,,4.3,2031.5,0,2,,,0,2,
2963,17.08.1982,23.6,2,18.3,2,15.1,2,0,2,66,2,14.9,2,2.5,2,,,2,960,0,2,,,0,2,
2963,18.08.1982,26.7,2,21.8,2,15.3,2,0,2,57,2,15.1,2,9.3,2,,,3.8,1836.9,0,2,,,0,2,
2963,19.08.1982,23.4,2,18.9,2,16.4,2,1.6,2,61,2,14.6,2,6.8,2,,,3.2,1526.5,0,2,,,1.9,2,
2963,20.08.1982,19.9,2,16.1,2,13.6,2,0,2,69,2,12.7,2,1.4,2,,,1.7,817.2,0,2,,,0,2,
2963,21.08.1982,19.8,2,16.2,2,11,2,0,2,63,2,12.5,2,7.3,2,,,2.9,1498.2,0,2,,,0,2,
2963,22.08.1982,22.5,2,17.4,2,11.2,2,0,2,60,2,12.7,2,6.1,2,,,2.7,1353.4,0,2,,,0,2,
2963,23.08.1982,24.7,2,19.5,2,13,2,2.4,2,56,2,13.8,2,8,2,,,3.2,1581.3,0,2,,,2.8,2,
2963,24.08.1982,21.6,2,17.4,2,13.9,2,0.3,2,67,2,13.6,2,5.8,2,,,2.7,1325.7,0,2,,,0.5,2,
2963,25.08.1982,21.1,2,17.4,2,14.3,2,0,2,70,2,14.7,2,2.9,2,,,2,973.3,0,2,,,0,2,
2963,26.08.1982,26.3,2,20.3,2,12.1,2,1,2,65,2,15.3,2,9.3,2,,,3.6,1763.6,0,2,,,1.3,2,
2963,27.08.1982,22.7,2,18.4,2,14.9,2,0.3,2,69,2,15.2,2,5.5,2,,,2.7,1289.8,0,2,,,0.5,2,
2963,28.08.1982,22.5,2,17.1,2,10.5,2,0,2,66,2,13.1,2,6.1,2,,,2.5,1281.8,0,2,,,0,2,
2963,29.08.1982,23.2,2,17.4,2,10.5,2,0,2,60,2,12.1,2,11.1,2,,,3.7,1915.7,0,2,,,0,2,
2963,30.08.1982,25.8,2,19.3,2,10,2,0,2,55,2,12.6,2,9.4,2,,,3.5,1736,0,2,,,0,2,
2963,31.08.1982,21.5,2,17.6,2,12.2,2,0.4,2,72,2,14.5,2,1.8,2,,,1.7,800.9,0,2,,,0.6,2,
2963,01.09.1982,19.5,2,16.5,2,12.4,2,0,2,65,2,12.4,2,2.4,2,,,1.7,842.4,0,2,,,0,2,
2963,02.09.1982,17.6,2,15.1,2,13.1,2,0.8,2,77,2,13.2,2,0.8,2,,,1.4,657.1,0,2,,,1.1,2,
2963,03.09.1982,22.3,2,16,2,8.6,2,0,2,56,2,10.5,2,11,2,,,3.5,1848.5,0,2,,,0,2,
2963,04.09.1982,26.7,2,19.6,2,10.8,2,0,2,49,2,10.9,2,7.8,2,,,3,1447.7,0,2,,,0,2,
2963,05.09.1982,27.7,2,20.4,2,9.9,2,1.8,2,58,2,13.5,2,9.1,2,,,3.3,1614.2,0,2,,,2.2,2,
2963,06.09.1982,27.1,2,21.2,2,18.2,2,0.7,2,72,2,19,2,4,2,,,2.3,1019.1,0,2,,,0.9,2,
2963,07.09.1982,22.5,2,18.4,2,16.5,2,0,2,79,2,16.4,2,2,2,,,1.7,790.3,0,2,,,0,2,
2963,08.09.1982,23.8,2,18.8,2,14.6,2,0,2,63,2,14.3,2,8.7,2,,,3.1,1535.7,0,2,,,0,2,
2963,09.09.1982,22.1,2,17.6,2,13.4,2,0,2,68,2,14,2,5.5,2,,,2.3,1145,0,2,,,0,2,
2963,10.09.1982,25.3,2,18.3,2,10.2,2,0,2,62,2,13.1,2,9.8,2,,,3.3,1663.1,0,2,,,0,2,
2963,11.09.1982,28,2,21,2,10.6,2,0,2,60,2,15.3,2,9.3,2,,,3.2,1571.7,0,2,,,0,2,
2963,12.09.1982,24.3,2,19.5,2,15.1,2,0,2,71,2,16.7,2,6.8,2,,,2.7,1277,0,2,,,0,2,
2963,13.09.1982,26.3,2,19.7,2,14.4,2,0,2,70,2,16.1,2,8.6,2,,,3,1458.8,0,2,,,0,2,
2963,14.09.1982,23.6,2,18.3,2,12.6,2,0,2,73,2,15.6,2,5.9,2,,,2.3,1111.5,0,2,,,0,2,
2963,15.09.1982,29.2,2,20.5,2,12,2,0,2,63,2,14.8,2,9,2,,,3.1,1492.3,0,2,,,0,2,
2963,16.09.1982,29.6,2,21.3,2,12.9,2,0,2,59,2,15.8,2,9,2,,,3.2,1491.9,0,2,,,0,2,
2963,17.09.1982,28.6,2,21.2,2,14.3,2,0,2,62,2,16.3,2,8.3,2,,,3,1381.1,0,2,,,0,2,
2963,18.09.1982,28.2,2,20.4,2,11.8,2,0,2,58,2,13.9,2,9.9,2,,,3.2,1556.1,0,2,,,0,2,
2963,19.09.1982,27.9,2,20.6,2,13.3,2,0,2,59,2,14.8,2,8.5,2,,,2.9,1391.4,0,2,,,0,2,
2963,20.09.1982,29.6,2,22.5,2,13.2,2,0,2,59,2,16.1,2,9.1,2,,,3.1,1444.8,0,2,,,0,2,
2963,21.09.1982,27.4,2,22.5,2,18.1,2,0.5,2,59,2,16.6,2,8.8,2,,,3.1,1422,0,2,,,0.7,2,
2963,22.09.1982,23.2,2,13.4,2,10.6,2,0.8,2,75,2,11.8,2,3.3,2,,,1.6,780.2,0,2,,,1.1,2,
2963,23.09.1982,17.9,2,12.8,2,7.4,2,0,2,72,2,10.6,2,1.8,2,,,1.3,645.1,0,2,,,0,2,
2963,24.09.1982,21.1,2,14.4,2,8.2,2,0,2,64,2,11.3,2,7.1,2,,,2.3,1185.7,0,2,,,0,2,
2963,25.09.1982,24,2,17,2,7.9,2,0,2,61,2,12,2,6.1,2,,,2.1,1080.7,0,2,,,0,2,
2963,26.09.1982,27.7,2,19.3,2,12.1,2,0.3,2,66,2,14.5,2,8.7,2,,,2.8,1319.8,0,2,,,0.5,2,
