STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97082,03.03.1990,,,2.302524584,2,,,2.6,2,91.0125,2,,,,,2.1,2,,,,,,,3.1,2,
97082,04.03.1990,,,4.693715623,2,,,0,2,79.8,2,,,,,2.6,2,,,,,,,0,2,
97082,05.03.1990,,,6.044512048,2,,,1.7,2,79.40833,2,,,,,3,2,,,,,,,2,2,
97082,06.03.1990,,,7.642764151,2,,,1.5,2,76.125,2,,,,,4.3,2,,,,,,,1.8,2,
97082,07.03.1990,,,8.878088184,2,,,0.8,2,84.879166,2,,,,,2.3,2,,,,,,,1,2,
97082,08.03.1990,,,9.247653248,2,,,0,2,73.775,2,,,,,1.4,2,,,,,,,0,2,
97082,09.03.1990,,,7.982555355,2,,,1.2,2,68.9375,2,,,,,2.9,2,,,,,,,1.5,2,
97082,10.03.1990,,,7.026318103,2,,,5.8,2,85.9875,2,,,,,2.7,2,,,,,,,6.3,2,
97082,11.03.1990,,,13.137097827,2,,,0,2,71.73333,2,,,,,2.6,2,,,,,,,0,2,
97082,12.03.1990,,,10.321994028,2,,,0,2,71.6625,2,,,,,1.8,2,,,,,,,0,2,
97082,13.03.1990,,,5.168153585,2,,,0,2,78.625,2,,,,,0.6,2,,,,,,,0,2,
97082,14.03.1990,,,6.540762485,2,,,0,2,81.92917,2,,,,,0.4,2,,,,,,,0,2,
97082,15.03.1990,,,7.732098788,2,,,0,2,81.745834,2,,,,,0.4,2,,,,,,,0,2,
97082,16.03.1990,,,10.202866328,2,,,0,2,68.89167,2,,,,,0.4,2,,,,,,,0,2,
97082,17.03.1990,,,11.609657638,2,,,0,2,59.35,2,,,,,0.6,2,,,,,,,0,2,
97082,18.03.1990,,,12.037128819,2,,,0,2,53.508335,2,,,,,0.6,2,,,,,,,0,2,
97082,19.03.1990,,,13.408056348,2,,,0,2,57.441666,2,,,,,0.8,2,,,,,,,0,2,
97082,20.03.1990,,,11.627033995,2,,,0.8,2,73.52917,2,,,,,1.3,2,,,,,,,1,2,
97082,21.03.1990,,,13.251172598,2,,,0,2,75.725,2,,,,,1.6,2,,,,,,,0,2,
97082,22.03.1990,,,11.977085642,2,,,1.9,2,79.854164,2,,,,,1.4,2,,,,,,,2.2,2,
97082,23.03.1990,,,8.399051771,2,,,0,2,72.72083,2,,,,,1.4,2,,,,,,,0,2,
97082,24.03.1990,,,9.741680955,2,,,0.6,2,67.02917,2,,,,,1.9,2,,,,,,,0.8,2,
97082,25.03.1990,,,6.402569686,2,,,0.7,2,73.254166,2,,,,,1.7,2,,,,,,,0.9,2,
97082,26.03.1990,,,5.18193379,2,,,0,2,83.03333,2,,,,,0.9,2,,,,,,,0,2,
97082,27.03.1990,,,5.944020093,2,,,0,2,77.78333,2,,,,,1.4,2,,,,,,,0,2,
97082,28.03.1990,,,4.866180645,2,,,2.6,2,94.325,2,,,,,1.4,2,,,,,,,3,2,
97082,29.03.1990,,,6.83253449,2,,,0,2,97.55,2,,,,,0.8,2,,,,,,,0,2,
97082,30.03.1990,,,8.222002768,2,,,0,2,80.379166,2,,,,,0.6,2,,,,,,,0,2,
97082,31.03.1990,,,7.731769286,2,,,0,2,86.9125,2,,,,,0.6,2,,,,,,,0,2,
97082,01.04.1990,,,11.556009939,2,,,0,2,69.575,2,,,,,0.5,2,,,,,,,0,2,
97082,02.04.1990,,,14.296282262,2,,,0,2,61.1125,2,,,,,0.8,2,,,,,,,0,2,
97082,03.04.1990,,,12.310107415,2,,,4.3,2,70.933334,2,,,,,1.8,2,,,,,,,4.8,2,
97082,04.04.1990,,,5.350675181,2,,,1.6,2,74.95417,2,,,,,1.4,2,,,,,,,1.9,2,
97082,05.04.1990,,,4.452088119,2,,,0,2,79.15417,2,,,,,0.6,2,,,,,,,0,2,
97082,06.04.1990,,,5.771809022,2,,,0,2,74.40833,2,,,,,1.3,2,,,,,,,0,2,
97082,07.04.1990,,,5.045420578,2,,,0,2,74.7,2,,,,,2.1,2,,,,,,,0,2,
97082,08.04.1990,,,4.525275752,2,,,0,2,61.658333,2,,,,,2.6,2,,,,,,,0,2,
97082,09.04.1990,,,3.542618283,2,,,0,2,57.691666,2,,,,,1.7,2,,,,,,,0,2,
97082,10.04.1990,,,4.047959575,2,,,0,2,58.483334,2,,,,,0.9,2,,,,,,,0,2,
97082,11.04.1990,,,5.49486526,2,,,7.1,2,87.75833,2,,,,,1.2,2,,,,,,,7.7,2,
97082,12.04.1990,,,6.48628601,2,,,2.4,2,86.933334,2,,,,,0.6,2,,,,,,,2.8,2,
97082,13.04.1990,,,8.680157475,2,,,0,2,73.870834,2,,,,,0.8,2,,,,,,,0,2,
97082,14.04.1990,,,11.620454669,2,,,2.4,2,67.458336,2,,,,,1,2,,,,,,,2.8,2,
97082,15.04.1990,,,7.10745352,2,,,1.4,2,82.308334,2,,,,,1.8,2,,,,,,,1.7,2,
97082,16.04.1990,,,6.914336198,2,,,0,2,77.3125,2,,,,,1.3,2,,,,,,,0,2,
97082,17.04.1990,,,7.214759293,2,,,0,2,80.95,2,,,,,0.8,2,,,,,,,0,2,
97082,18.04.1990,,,7.79587841,2,,,1.6,2,83.0875,2,,,,,0.5,2,,,,,,,1.9,2,
97082,19.04.1990,,,9.233078578,2,,,0,2,82.14167,2,,,,,0.6,2,,,,,,,0,2,
97082,20.04.1990,,,12.174133668,2,,,0,2,69.74167,2,,,,,1.4,2,,,,,,,0,2,
97082,21.04.1990,,,11.447663088,2,,,2.8,2,79.4,2,,,,,1.3,2,,,,,,,3.2,2,
97082,22.04.1990,,,10.506707781,2,,,0,2,85.379166,2,,,,,1.2,2,,,,,,,0,2,
97082,23.04.1990,,,10.360157789,2,,,5.7,2,85.61667,2,,,,,1.4,2,,,,,,,6.2,2,
97082,24.04.1990,,,8.91577197,2,,,11.5,2,98.53333,2,,,,,1.3,2,,,,,,,12.2,2,
97082,25.04.1990,,,9.054734859,2,,,9.7,2,99.0375,2,,,,,1,2,,,,,,,10.4,2,
97082,26.04.1990,,,11.024953,2,,,3.6,2,79.775,2,,,,,0.9,2,,,,,,,4.1,2,
97082,27.04.1990,,,8.547942843,2,,,2.7,2,81.55,2,,,,,1.7,2,,,,,,,3.1,2,
97082,28.04.1990,,,7.009609778,2,,,0,2,72.379166,2,,,,,1.8,2,,,,,,,0,2,
97082,29.04.1990,,,9.526360104,2,,,0,2,72.65833,2,,,,,0.6,2,,,,,,,0,2,
97082,30.04.1990,,,12.272373362,2,,,0,2,81.28333,2,,,,,0.6,2,,,,,,,0,2,
97082,01.05.1990,,,14.848951148,2,,,0,2,77.27917,2,,,,,0.9,2,,,,,,,0,2,
97082,02.05.1990,,,16.17950409,2,,,0,2,65.53333,2,,,,,1.6,2,,,,,,,0,2,
97082,03.05.1990,,,15.061884148,2,,,0,2,60.8625,2,,,,,1.3,2,,,,,,,0,2,
97082,04.05.1990,,,16.461769554,2,,,0,2,65.05,2,,,,,1,2,,,,,,,0,2,
97082,05.05.1990,,,17.636141128,2,,,0,2,62.0625,2,,,,,0.6,2,,,,,,,0,2,
97082,06.05.1990,,,18.234343842,2,,,0,2,57.520832,2,,,,,0.5,2,,,,,,,0,2,
97082,07.05.1990,,,18.191396063,2,,,0,2,57.095833,2,,,,,0.4,2,,,,,,,0,2,
97082,08.05.1990,,,16.476369155,2,,,2.3,2,73.316666,2,,,,,0.3,2,,,,,,,2.7,2,
97082,09.05.1990,,,17.323269976,2,,,0,2,76.22083,2,,,,,0.4,2,,,,,,,0,2,
97082,10.05.1990,,,18.059398917,2,,,0,2,71.683334,2,,,,,0.4,2,,,,,,,0,2,
97082,11.05.1990,,,15.596407867,2,,,0,2,79.325,2,,,,,0.5,2,,,,,,,0,2,
97082,12.05.1990,,,15.154823723,2,,,0,2,74.46167,2,,,,,0.6,2,,,,,,,0,2,
97082,13.05.1990,,,14.833469339,2,,,0,2,69.816666,2,,,,,0.6,2,,,,,,,0,2,
97082,14.05.1990,,,13.597128768,2,,,0,2,69.575,2,,,,,0.8,2,,,,,,,0,2,
97082,15.05.1990,,,14.624851875,2,,,0,2,67.5,2,,,,,0.6,2,,,,,,,0,2,
97082,16.05.1990,,,16.437788373,2,,,2,2,73.7,2,,,,,0.6,2,,,,,,,2.4,2,
97082,17.05.1990,,,15.375659821,2,,,0.6,2,78,2,,,,,0.8,2,,,,,,,0.8,2,
97082,18.05.1990,,,11.680435647,2,,,0,2,71.2875,2,,,,,0.8,2,,,,,,,0,2,
97082,19.05.1990,,,12.504697835,2,,,0,2,63.975,2,,,,,0.8,2,,,,,,,0,2,
97082,20.05.1990,,,14.090532261,2,,,0,2,56.058334,2,,,,,0.9,2,,,,,,,0,2,
97082,21.05.1990,,,15.396077835,2,,,0,2,61.658333,2,,,,,0.8,2,,,,,,,0,2,
97082,22.05.1990,,,16.528130201,2,,,0,2,58.883335,2,,,,,0.4,2,,,,,,,0,2,
97082,23.05.1990,,,17.328596398,2,,,3.1,2,66.8375,2,,,,,0.4,2,,,,,,,3.5,2,
97082,24.05.1990,,,16.693012369,2,,,0,2,69.0625,2,,,,,0.8,2,,,,,,,0,2,
97082,25.05.1990,,,11.99777748,2,,,0,2,62.383335,2,,,,,1.3,2,,,,,,,0,2,
97082,26.05.1990,,,10.9569136,2,,,0,2,63.095833,2,,,,,1,2,,,,,,,0,2,
97082,27.05.1990,,,11.625643957,2,,,0,2,61.9,2,,,,,0.9,2,,,,,,,0,2,
97082,28.05.1990,,,10.59511705,2,,,0,2,61.4125,2,,,,,0.9,2,,,,,,,0,2,
97082,29.05.1990,,,10.729827021,2,,,0.9,2,67.02917,2,,,,,0.5,2,,,,,,,1.2,2,
97082,30.05.1990,,,13.576751038,2,,,0,2,58.620834,2,,,,,0.4,2,,,,,,,0,2,
97082,31.05.1990,,,15.54162435,2,,,0,2,56.041668,2,,,,,0.1,2,,,,,,,0,2,
97082,01.06.1990,,,18.419487097,2,,,0,2,54.204166,2,,,,,0.5,2,,,,,,,0,2,
97082,02.06.1990,,,16.975419704,2,,,10.4,2,71.90833,2,,,,,1.2,2,,,,,,,11.1,2,
97082,03.06.1990,,,14.27074523,2,,,2.8,2,74.54583,2,,,,,1.2,2,,,,,,,3.2,2,
97082,04.06.1990,,,13.984489615,2,,,1.9,2,75.82917,2,,,,,1.8,2,,,,,,,2.3,2,
97082,05.06.1990,,,13.955934676,2,,,0,2,70.933334,2,,,,,1.2,2,,,,,,,0,2,
97082,06.06.1990,,,14.67458348,2,,,0,2,72.2875,2,,,,,0.4,2,,,,,,,0,2,
97082,07.06.1990,,,16.987385336,2,,,1,2,71.729164,2,,,,,0.6,2,,,,,,,1.3,2,
97082,08.06.1990,,,14.903998043,2,,,10.6,2,91.01667,2,,,,,0.9,2,,,,,,,11.3,2,
97082,09.06.1990,,,12.597130316,2,,,8,2,86.808334,2,,,,,1,2,,,,,,,8.6,2,
97082,10.06.1990,,,10.780303845,2,,,28.3,2,99.629166,2,,,,,1.4,2,,,,,,,29.3,2,
97082,11.06.1990,,,12.349077714,2,,,8.1,2,99.51667,2,,,,,1,2,,,,,,,8.7,2,
97082,12.06.1990,,,15.149342145,2,,,0,2,87,2,,,,,0.6,2,,,,,,,0,2,
97082,13.06.1990,,,15.725643325,2,,,2.7,2,87.09583,2,,,,,0.6,2,,,,,,,3.1,2,
97082,14.06.1990,,,15.270788889,2,,,0,2,85.225,2,,,,,0.5,2,,,,,,,0,2,
97082,15.06.1990,,,14.513189498,2,,,0,2,80.2125,2,,,,,0.4,2,,,,,,,0,2,
97082,16.06.1990,,,14.512963725,2,,,0,2,78.07083,2,,,,,0.1,2,,,,,,,0,2,
97082,17.06.1990,,,16.438232403,2,,,0,2,74.875,2,,,,,0.1,2,,,,,,,0,2,
97082,18.06.1990,,,19.006939954,2,,,0,2,68.0625,2,,,,,0.4,2,,,,,,,0,2,
97082,19.06.1990,,,20.495074647,2,,,0,2,69.058334,2,,,,,0.5,2,,,,,,,0,2,
97082,20.06.1990,,,20.373417811,2,,,16.2,2,75.04583,2,,,,,0.6,2,,,,,,,17,2,
97082,21.06.1990,,,18.420543626,2,,,6.8,2,76.55417,2,,,,,0.9,2,,,,,,,7.4,2,
97082,22.06.1990,,,16.160166782,2,,,2,2,80.333336,2,,,,,1.2,2,,,,,,,2.4,2,
97082,23.06.1990,,,15.470708811,2,,,4,2,76.979164,2,,,,,1.2,2,,,,,,,4.5,2,
97082,24.06.1990,,,16.017836148,2,,,0,2,71.90417,2,,,,,0.9,2,,,,,,,0,2,
97082,25.06.1990,,,17.987185692,2,,,0,2,75.92083,2,,,,,0.5,2,,,,,,,0,2,
97082,26.06.1990,,,21.372042705,2,,,0,2,72.88333,2,,,,,0.4,2,,,,,,,0,2,
97082,27.06.1990,,,23.359844511,2,,,0,2,65.42917,2,,,,,0.8,2,,,,,,,0,2,
97082,28.06.1990,,,21.904329928,2,,,3.3,2,79.26667,2,,,,,0.8,2,,,,,,,3.7,2,
97082,29.06.1990,,,21.907920711,2,,,5.5,2,74.5,2,,,,,0.5,2,,,,,,,6,2,
97082,30.06.1990,,,21.466119925,2,,,8.3,2,79.1625,2,,,,,0.6,2,,,,,,,8.9,2,
97082,01.07.1990,,,19.000184975,2,,,3.3,2,72.316666,2,,,,,1.2,2,,,,,,,3.7,2,
97082,02.07.1990,,,16.864513022,2,,,0,2,63.691666,2,,,,,1.3,2,,,,,,,0,2,
97082,03.07.1990,,,15.109359869,2,,,6.4,2,80.26667,2,,,,,0.6,2,,,,,,,7,2,
97082,04.07.1990,,,15.217954878,2,,,0,2,78.520836,2,,,,,0.6,2,,,,,,,0,2,
97082,05.07.1990,,,16.852221998,2,,,2.4,2,74.333336,2,,,,,1.9,2,,,,,,,2.8,2,
97082,06.07.1990,,,14.648933838,2,,,1.4,2,76.666664,2,,,,,2.1,2,,,,,,,1.7,2,
97082,07.07.1990,,,14.251828546,2,,,0,2,69.941666,2,,,,,1.7,2,,,,,,,0,2,
97082,08.07.1990,,,17.081578449,2,,,0.8,2,86.35833,2,,,,,1.3,2,,,,,,,1.1,2,
97082,09.07.1990,,,17.753703154,2,,,4.5,2,88.29583,2,,,,,1.6,2,,,,,,,5,2,
97082,10.07.1990,,,14.42665588,2,,,2.9,2,80.7125,2,,,,,1.4,2,,,,,,,3.3,2,
97082,11.07.1990,,,14.531378471,2,,,0,2,74.32083,2,,,,,1,2,,,,,,,0,2,
97082,12.07.1990,,,18.67645551,2,,,0,2,68.40417,2,,,,,0.6,2,,,,,,,0,2,
97082,13.07.1990,,,17.627722362,2,,,0,2,71.60833,2,,,,,0.8,2,,,,,,,0,2,
97082,14.07.1990,,,15.471896074,2,,,0,2,65.4375,2,,,,,0.8,2,,,,,,,0,2,
97082,15.07.1990,,,17.277390505,2,,,0,2,60.641666,2,,,,,0.6,2,,,,,,,0,2,
97082,16.07.1990,,,20.420332203,2,,,0.5,2,53.508335,2,,,,,0.9,2,,,,,,,0.7,2,
97082,17.07.1990,,,16.425594836,2,,,1.2,2,79.754166,2,,,,,1.7,2,,,,,,,1.5,2,
97082,18.07.1990,,,15.822215474,2,,,0,2,79.36667,2,,,,,1.7,2,,,,,,,0,2,
97082,19.07.1990,,,15.039706552,2,,,0,2,81.666664,2,,,,,1.2,2,,,,,,,0,2,
97082,20.07.1990,,,18.901819361,2,,,0,2,66.8125,2,,,,,0.9,2,,,,,,,0,2,
97082,21.07.1990,,,21.492528398,2,,,0,2,64.354164,2,,,,,0.9,2,,,,,,,0,2,
97082,22.07.1990,,,17.621562287,2,,,0,2,62.120834,2,,,,,1.3,2,,,,,,,0,2,
97082,23.07.1990,,,15.252537016,2,,,0,2,66.30417,2,,,,,1.2,2,,,,,,,0,2,
97082,24.07.1990,,,15.771248406,2,,,0,2,69.291664,2,,,,,1.2,2,,,,,,,0,2,
97082,25.07.1990,,,16.800516516,2,,,0,2,75.691666,2,,,,,0.8,2,,,,,,,0,2,
97082,26.07.1990,,,18.80511596,2,,,0,2,70.8125,2,,,,,0.8,2,,,,,,,0,2,
97082,27.07.1990,,,20.093647578,2,,,0,2,64.45,2,,,,,0.6,2,,,,,,,0,2,
97082,28.07.1990,,,23.269406221,2,,,0,2,53.225,2,,,,,0.4,2,,,,,,,0,2,
97082,29.07.1990,,,23.697707206,2,,,0,2,56.291668,2,,,,,0.5,2,,,,,,,0,2,
97082,30.07.1990,,,21.107473253,2,,,0,2,74.875,2,,,,,0.5,2,,,,,,,0,2,
97082,31.07.1990,,,22.632012944,2,,,0,2,62.133335,2,,,,,0.4,2,,,,,,,0,2,
97082,01.08.1990,,,23.134261825,2,,,0,2,58.408333,2,,,,,0.8,2,,,,,,,0,2,
97082,02.08.1990,,,22.005320849,2,,,0,2,53.508335,2,,,,,0.9,2,,,,,,,0,2,
97082,03.08.1990,,,22.649066665,2,,,0,2,50.820835,2,,,,,0.9,2,,,,,,,0,2,
97082,04.08.1990,,,24.646408386,2,,,0,2,44.35,2,,,,,0.6,2,,,,,,,0,2,
97082,05.08.1990,,,26.242036396,2,,,0,2,44.35,2,,,,,1,2,,,,,,,0,2,
97082,06.08.1990,,,17.256948984,2,,,5.5,2,79.80417,2,,,,,0.8,2,,,,,,,6,2,
97082,07.08.1990,,,15.362553638,2,,,0,2,73.0375,2,,,,,0.6,2,,,,,,,0,2,
97082,08.08.1990,,,15.956613001,2,,,0,2,67.2625,2,,,,,0.5,2,,,,,,,0,2,
97082,09.08.1990,,,18.808741612,2,,,0,2,63.725,2,,,,,0.5,2,,,,,,,0,2,
97082,10.08.1990,,,18.415197285,2,,,0,2,74.64167,2,,,,,0.8,2,,,,,,,0,2,
97082,11.08.1990,,,19.597593122,2,,,0,2,68.53333,2,,,,,0.5,2,,,,,,,0,2,
97082,12.08.1990,,,23.905162336,2,,,0,2,54.375,2,,,,,0.6,2,,,,,,,0,2,
97082,13.08.1990,,,25.391532099,2,,,0,2,49.725,2,,,,,0.8,2,,,,,,,0,2,
97082,14.08.1990,,,22.078625544,2,,,2.9,2,69.245834,2,,,,,0.5,2,,,,,,,3.3,2,
97082,15.08.1990,,,21.214336621,2,,,0,2,72.833336,2,,,,,0.6,2,,,,,,,0,2,
97082,16.08.1990,,,20.885565756,2,,,3.9,2,72.36667,2,,,,,1.2,2,,,,,,,4.4,2,
97082,17.08.1990,,,16.260875044,2,,,3,2,75.058334,2,,,,,1,2,,,,,,,3.4,2,
97082,18.08.1990,,,16.071923532,2,,,2.9,2,66.375,2,,,,,0.8,2,,,,,,,3.3,2,
97082,19.08.1990,,,15.816070932,2,,,0,2,80.02917,2,,,,,0.8,2,,,,,,,0,2,
97082,20.08.1990,,,18.186862973,2,,,5.8,2,70.066666,2,,,,,1.8,2,,,,,,,6.3,2,
97082,21.08.1990,,,13.415309527,2,,,14,2,87.175,2,,,,,2.6,2,,,,,,,14.8,2,
97082,22.08.1990,,,14.484337133,2,,,6.2,2,90.22083,2,,,,,1.3,2,,,,,,,6.8,2,
97082,23.08.1990,,,15.993319362,2,,,0.6,2,82.53333,2,,,,,0.8,2,,,,,,,0.8,2,
97082,24.08.1990,,,17.922216208,2,,,0,2,67.26667,2,,,,,0.4,2,,,,,,,0,2,
97082,25.08.1990,,,22.326935599,2,,,0,2,61.9,2,,,,,0.5,2,,,,,,,0,2,
97082,26.08.1990,,,19.781170255,2,,,0,2,76.34209,2,,,,,0.5,2,,,,,,,0,2,
97082,27.08.1990,,,20.588474071,2,,,0,2,68.30417,2,,,,,0.6,2,,,,,,,0,2,
97082,28.08.1990,,,22.248430208,2,,,0,2,62.0625,2,,,,,0.5,2,,,,,,,0,2,
97082,29.08.1990,,,22.860117185,2,,,0,2,63.416668,2,,,,,0.4,2,,,,,,,0,2,
97082,30.08.1990,,,22.86457237,2,,,6.9,2,64.15833,2,,,,,0.6,2,,,,,,,7.5,2,
97082,31.08.1990,,,19.668730447,2,,,12.5,2,81.26667,2,,,,,0.9,2,,,,,,,13.2,2,
97082,01.09.1990,,,14.468565967,2,,,5.4,2,82.745834,2,,,,,1.2,2,,,,,,,5.9,2,
97082,02.09.1990,,,14.951127371,2,,,7.2,2,91.270836,2,,,,,0.8,2,,,,,,,7.8,2,
97082,03.09.1990,,,15.677385734,2,,,3.6,2,91.5375,2,,,,,0.5,2,,,,,,,4.1,2,
97082,04.09.1990,,,15.046194781,2,,,10.1,2,95.870834,2,,,,,0.6,2,,,,,,,10.8,2,
97082,05.09.1990,,,13.058480385,2,,,5.6,2,83.88333,2,,,,,1.4,2,,,,,,,6.1,2,
97082,06.09.1990,,,14.016190564,2,,,2.6,2,76.1625,2,,,,,1,2,,,,,,,3,2,
97082,07.09.1990,,,12.95330563,2,,,2,2,80.65833,2,,,,,0.9,2,,,,,,,2.4,2,
97082,08.09.1990,,,12.553033476,2,,,4.4,2,89.49167,2,,,,,1.3,2,,,,,,,4.9,2,
97082,09.09.1990,,,12.947840798,2,,,3.3,2,87.8125,2,,,,,1.4,2,,,,,,,3.7,2,
97082,10.09.1990,,,11.494542495,2,,,10.1,2,97.45417,2,,,,,1.2,2,,,,,,,10.8,2,
97082,11.09.1990,,,13.285296667,2,,,8.4,2,96.9875,2,,,,,0.8,2,,,,,,,9,2,
97082,12.09.1990,,,12.446393704,2,,,1.4,2,85.82083,2,,,,,0.6,2,,,,,,,1.7,2,
97082,13.09.1990,,,13.408961454,2,,,0,2,87.791664,2,,,,,0.4,2,,,,,,,0,2,
97082,14.09.1990,,,13.151952721,2,,,0,2,84.30417,2,,,,,0.4,2,,,,,,,0,2,
97082,15.09.1990,,,11.810027052,2,,,0,2,81.191666,2,,,,,0.9,2,,,,,,,0,2,
97082,16.09.1990,,,11.572351694,2,,,0,2,78.525,2,,,,,0.6,2,,,,,,,0,2,
97082,17.09.1990,,,12.075242354,2,,,1.3,2,73.004166,2,,,,,0.6,2,,,,,,,1.6,2,
97082,18.09.1990,,,12.0655059,2,,,2.4,2,78.2875,2,,,,,1.4,2,,,,,,,2.8,2,
97082,19.09.1990,,,14.809320925,2,,,0,2,73.775,2,,,,,2.1,2,,,,,,,0,2,
97082,20.09.1990,,,11.325790437,2,,,0,2,68.175,2,,,,,1.9,2,,,,,,,0,2,
97082,21.09.1990,,,10.293052175,2,,,2.6,2,75.770836,2,,,,,2.6,2,,,,,,,3,2,
97082,22.09.1990,,,10.551121428,2,,,2.9,2,81.85,2,,,,,1.6,2,,,,,,,3.3,2,
97082,23.09.1990,,,13.247779206,2,,,1.2,2,86.3125,2,,,,,0.9,2,,,,,,,1.5,2,
97082,24.09.1990,,,12.194356721,2,,,2.9,2,80.2125,2,,,,,1.2,2,,,,,,,3.3,2,
97082,25.09.1990,,,11.086214157,2,,,3.5,2,81.4,2,,,,,1.8,2,,,,,,,4,2,
97082,26.09.1990,,,10.468988545,2,,,0.8,2,82.691666,2,,,,,0.6,2,,,,,,,1.1,2,
97082,27.09.1990,,,10.028628499,2,,,0,2,84.92083,2,,,,,0.6,2,,,,,,,0,2,
97082,28.09.1990,,,10.663481321,2,,,0,2,76.85,2,,,,,0.9,2,,,,,,,0,2,
97082,29.09.1990,,,14.075269635,2,,,0,2,66.77375,2,,,,,0.9,2,,,,,,,0,2,
97082,30.09.1990,,,17.5563428,2,,,3.8,2,78.55417,2,,,,,1,2,,,,,,,4.3,2,
97082,01.10.1990,,,15.338017231,2,,,4.5,2,93.23333,2,,,,,1.2,2,,,,,,,5,2,
97082,02.10.1990,,,12.910202563,2,,,0,2,85.30417,2,,,,,0.4,2,,,,,,,0,2,
97082,03.10.1990,,,14.884921116,2,,,0,2,74.9625,2,,,,,0.8,2,,,,,,,0,2,
97082,04.10.1990,,,12.695959017,2,,,3.8,2,90.36667,2,,,,,0.9,2,,,,,,,4.2,2,
97082,05.10.1990,,,11.170732796,2,,,0,2,76.14167,2,,,,,1.6,2,,,,,,,0,2,
97082,06.10.1990,,,14.992349522,2,,,0,2,79.458336,2,,,,,2.3,2,,,,,,,0,2,
97082,07.10.1990,,,15.026648834,2,,,0,2,70.15833,2,,,,,1.8,2,,,,,,,0,2,
97082,08.10.1990,,,9.018167757,2,,,0,2,83.51667,2,,,,,1.4,2,,,,,,,0,2,
97082,09.10.1990,,,9.065384581,2,,,0,2,80.375,2,,,,,1,2,,,,,,,0,2,
97082,10.10.1990,,,10.141069448,2,,,0,2,76.754166,2,,,,,1.2,2,,,,,,,0,2,
97082,11.10.1990,,,11.71991257,2,,,0,2,76.22083,2,,,,,0.8,2,,,,,,,0,2,
97082,12.10.1990,,,13.1098908,2,,,0,2,73.44583,2,,,,,0.6,2,,,,,,,0,2,
97082,13.10.1990,,,15.233620684,2,,,0,2,74.55,2,,,,,0.6,2,,,,,,,0,2,
97082,14.10.1990,,,16.814343025,2,,,0,2,77.95417,2,,,,,0.4,2,,,,,,,0,2,
97082,15.10.1990,,,16.911445639,2,,,0,2,75.1,2,,,,,0.6,2,,,,,,,0,2,
97082,16.10.1990,,,16.637593332,2,,,0,2,75.69583,2,,,,,0.5,2,,,,,,,0,2,
97082,17.10.1990,,,15.163575518,2,,,0,2,76.6,2,,,,,0.6,2,,,,,,,0,2,
97082,18.10.1990,,,14.779792089,2,,,5.4,2,81.254166,2,,,,,0.5,2,,,,,,,5.9,2,
97082,19.10.1990,,,13.735611664,2,,,0,2,83.916664,2,,,,,0.3,2,,,,,,,0,2,
97082,20.10.1990,,,10.149521702,2,,,0,2,97.30417,2,,,,,1,2,,,,,,,0,2,
97082,21.10.1990,,,6.415936221,2,,,0,2,74.24167,2,,,,,1.9,2,,,,,,,0,2,
97082,22.10.1990,,,4.014729385,2,,,0,2,76.22083,2,,,,,1.6,2,,,,,,,0,2,
97082,23.10.1990,,,6.217898394,2,,,0,2,57.308334,2,,,,,1.7,2,,,,,,,0,2,
97082,24.10.1990,,,5.534631135,2,,,0,2,62.9125,2,,,,,1,2,,,,,,,0,2,
97082,25.10.1990,,,7.006453079,2,,,0,2,73.3625,2,,,,,0.8,2,,,,,,,0,2,
97082,26.10.1990,,,6.841074415,2,,,0,2,70.933334,2,,,,,0.8,2,,,,,,,0,2,
97082,27.10.1990,,,8.341212615,2,,,0,2,85.129166,2,,,,,0.8,2,,,,,,,0,2,
97082,28.10.1990,,,10.176707713,2,,,0,2,77.4375,2,,,,,1.6,2,,,,,,,0,2,
97082,29.10.1990,,,7.936616578,2,,,6.7,2,83.620834,2,,,,,1.7,2,,,,,,,7.3,2,
97082,30.10.1990,,,6.75546849,2,,,5.4,2,86.42917,2,,,,,2.1,2,,,,,,,5.9,2,
97082,31.10.1990,,,8.91599216,2,,,2.3,2,82.32083,2,,,,,2.2,2,,,,,,,2.7,2,
97082,01.11.1990,,,9.851762707,2,,,1.7,2,75.44583,2,,,,,2.3,2,,,,,,,2,2,
97082,02.11.1990,,,7.855402611,2,,,1.5,2,85.129166,2,,,,,1.3,2,,,,,,,1.8,2,
97082,03.11.1990,,,6.971052008,2,,,2.6,2,83.5,2,,,,,1.2,2,,,,,,,3,2,
97082,04.11.1990,,,3.971573952,2,,,4.3,2,93.11667,2,,,,,1,2,,,,,,,4.8,2,
97082,05.11.1990,,,2.333619059,2,,,1.6,2,98.53333,2,,,,,0.6,2,,,,,,,2,2,
97082,06.11.1990,,,3.074824053,2,,,1,2,94.63333,2,,,,,0.5,2,,,,,,,1.2,2,
97082,07.11.1990,,,5.050363592,2,,,0,2,94.96667,2,,,,,0.6,2,,,,,,,0,2,
97082,08.11.1990,,,6.070925184,2,,,0,2,86.458336,2,,,,,0.5,2,,,,,,,0,2,
97082,09.11.1990,,,4.581943911,2,,,0,2,91.0875,2,,,,,0.5,2,,,,,,,0,2,
