STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1207,14.04.1989,16.8,0,11.5,0,6.8,0,1.3,0,77,0,10.4,0,4.8,0,,,2.1,1183.8,0,0,,,1.6,0,
1207,15.04.1989,10.5,0,7.2,0,6.9,0,1.7,0,98,0,10,0,0,0,,,1.1,597.6,0,0,,,2,0,
1207,16.04.1989,13.3,0,8.7,0,6.3,0,9,0,92,0,10.4,0,2.1,0,,,1.5,863.3,0,0,,,9.6,0,
1207,17.04.1989,8.5,0,4.6,0,3.4,0,0.7,0,97,0,8.5,0,0,0,,,1,607.7,0,0,,,0.9,0,
1207,18.04.1989,8.2,0,2.7,0,-1,0,0,0,74,0,5.3,0,7,0,,,2.1,1488,0,0,,,0,0,
1207,19.04.1989,9.7,0,4.7,0,-0.2,0,0.7,0,79,0,6.5,0,1.2,0,,,1.2,768.2,0,0,,,0.9,0,
1207,20.04.1989,10.2,0,4.9,0,-1.4,0,0,0,79,0,6.5,0,4.7,0,,,1.8,1214.4,0,0,,,0,0,
1207,21.04.1989,15.4,0,9.7,0,-0.6,0,14.3,0,77,0,8.8,0,4.4,0,,,1.9,1183.4,0,0,,,15,0,
1207,22.04.1989,10.6,0,3.7,0,2.3,0,11.7,0,92,0,7.6,0,0,0,,,1.1,632.2,0,0,,,12.3,0,
1207,23.04.1989,10.8,0,6.7,0,2.3,0,0,0,72,0,6.7,0,5.5,0,,,2.1,1336.5,0,0,,,0,0,
1207,24.04.1989,16.7,0,8,0,-0.9,0,0,0,69,0,6.8,0,11.4,0,,,3.3,2096.2,0,0,,,0,0,
1207,25.04.1989,16.5,0,10.6,0,2.8,0,0,0,69,0,8.3,0,1.9,0,,,1.6,889.5,0,0,,,0,0,
1207,26.04.1989,19.3,0,10.7,0,6,0,3.6,0,83,0,10.7,0,3.3,0,,,2,1074.6,0,0,,,4,0,
1207,27.04.1989,10.4,0,2,0,1.4,0,10.8,0,93,0,6.7,0,0,0,,,1.1,655.5,0,0,,,11.5,0,
1207,28.04.1989,1.4,0,0.5,0,0.4,0,7.2,0,98,0,6.3,0,0,0,,,0.9,660,2,0,,,7.7,0,
1207,29.04.1989,5.9,0,3.5,0,0.4,0,0.4,0,87,0,6.7,0,0.2,0,,,1,690.3,0,0,,,0.6,0,
1207,30.04.1989,7.1,0,5.3,0,2.3,0,0,0,73,0,6.3,0,0.3,0,,,1.1,707.7,0,0,,,0,0,
1207,01.05.1989,11.8,0,6.5,0,2.1,0,0,0,76,0,7.2,0,10.1,0,,,3.1,1988.2,0,0,,,0,0,
1207,02.05.1989,15.2,0,9.5,0,0,0,0,0,75,0,8.3,0,4.3,0,,,2,1238.8,0,0,,,0,0,
1207,03.05.1989,16,0,10.8,0,7.2,0,0,0,76,0,9.9,0,7,0,,,2.8,1597.8,0,0,,,0,0,
1207,04.05.1989,16.8,0,11.6,0,5.4,0,0,0,74,0,9.9,0,6.4,0,,,2.7,1525.5,0,0,,,0,0,
1207,05.05.1989,20.1,0,12.6,0,3,0,0.3,0,74,0,10.4,0,9.5,0,,,3.4,1939.4,0,0,,,0.5,0,
1207,06.05.1989,13.2,0,7,0,5,0,0.9,0,77,0,7.9,0,4.6,0,,,2.2,1300.3,0,0,,,1.1,0,
1207,07.05.1989,10.7,0,6.2,0,2.1,0,0,0,72,0,6.7,0,3.2,0,,,1.8,1120.6,0,0,,,0,0,
1207,08.05.1989,12.9,0,6.7,0,0,0,0,0,76,0,7.1,0,7.7,0,,,2.7,1721.5,0,0,,,0,0,
1207,09.05.1989,20.7,0,11.5,0,0.6,0,0.6,0,69,0,8.7,0,11.3,0,,,3.7,2205.5,0,0,,,0.8,0,
1207,10.05.1989,14.6,0,11.5,0,7.2,0,6.8,0,91,0,12.5,0,0,0,,,1.3,709.1,0,0,,,7.3,0,
1207,11.05.1989,15.4,0,11.2,0,7.6,0,3.5,0,88,0,11.7,0,2.3,0,,,1.8,1019.4,0,0,,,3.9,0,
1207,12.05.1989,14.8,0,11.4,0,9,0,2.3,0,84,0,11.5,0,6.9,0,,,2.9,1638.1,0,0,,,2.6,0,
1207,13.05.1989,15,0,10.3,0,4.9,0,0,0,75,0,9.2,0,4.9,0,,,2.4,1375.7,0,0,,,0,0,
1207,14.05.1989,12.1,0,7.4,0,3,0,0,0,90,0,9.1,0,0.8,0,,,1.4,830.5,0,0,,,0,0,
1207,15.05.1989,16.4,0,10.2,0,1.4,0,0,0,64,0,7.2,0,11.2,0,,,3.6,2231.4,0,0,,,0,0,
1207,16.05.1989,19.7,0,12.6,0,0.2,0,0,0,66,0,8.7,0,12.4,0,,,4,2398.9,0,0,,,0,0,
1207,17.05.1989,20.8,0,13.8,0,2.8,0,0,0,66,0,9.7,0,12.4,0,,,4.2,2405.1,0,0,,,0,0,
1207,18.05.1989,22.9,0,15.4,0,4.6,0,0,0,64,0,10.1,0,11.6,0,,,4.2,2303,0,0,,,0,0,
1207,19.05.1989,23.5,0,15.3,0,6.6,0,0.3,0,74,0,12.3,0,8,0,,,3.4,1821.5,0,0,,,0.5,0,
1207,20.05.1989,22.5,0,15.9,0,6,0,0,0,64,0,10.4,0,9.7,0,,,3.8,2056.6,0,0,,,0,0,
1207,21.05.1989,18.1,0,11.8,0,7.4,0,12,0,96,0,12.9,0,5.2,0,,,2.6,1450.8,0,0,,,12.6,0,
1207,22.05.1989,18.2,0,12.9,0,5,0,0,0,58,0,7.7,0,12.5,0,,,4.2,2446.7,0,0,,,0,0,
1207,23.05.1989,20.2,0,15,0,7,0,0,0,43,0,7.2,0,12.8,0,,,4.5,2492.7,0,0,,,0,0,
1207,24.05.1989,22,0,17.1,0,8.6,0,0,0,49,0,9.2,0,12.6,0,,,4.6,2470.5,0,0,,,0,0,
1207,25.05.1989,22.9,0,16.9,0,7.2,0,0,0,50,0,8.4,0,12.3,0,,,4.5,2434.4,0,0,,,0,0,
1207,26.05.1989,23.2,0,16.7,0,6.8,0,0,0,51,0,9.2,0,12.8,0,,,4.6,2507.3,0,0,,,0,0,
1207,27.05.1989,22.8,0,16.6,0,5.6,0,0,0,66,0,11.3,0,11.8,0,,,4.3,2375,0,0,,,0,0,
1207,28.05.1989,22.6,0,17.1,0,7.4,0,0,0,65,0,12.4,0,11.9,0,,,4.4,2392.9,0,0,,,0,0,
1207,29.05.1989,23,0,14.4,0,9,0,3.8,0,76,0,12.3,0,5.3,0,,,2.9,1491.9,0,0,,,4.2,0,
1207,30.05.1989,20.4,0,12.2,0,6.7,0,18.1,0,89,0,12.8,0,4.7,0,,,2.6,1412.4,0,0,,,18.8,0,
1207,31.05.1989,13.7,0,8.7,0,4.4,0,0.4,0,72,0,7.9,0,10.5,0,,,3.6,2212.1,0,0,,,0.6,0,
1207,01.06.1989,16.6,0,12.5,0,3.4,0,0.3,0,74,0,10.7,0,3.9,0,,,2.2,1307.6,0,0,,,0.5,0,
1207,02.06.1989,12.4,0,9.3,0,7.8,0,17.3,0,97,0,11.5,0,0,0,,,1.4,773,0,0,,,18,0,
1207,03.06.1989,14.8,0,10.5,0,7.5,0,4.8,0,82,0,10.4,0,4.9,0,,,2.5,1450,0,0,,,5.2,0,
1207,04.06.1989,14,0,9.9,0,8.1,0,0.7,0,83,0,10,0,3.1,0,,,2.1,1203.9,0,0,,,0.9,0,
1207,05.06.1989,13.1,0,7.9,0,1.5,0,1,0,88,0,9.2,0,1,0,,,1.5,916,0,0,,,1.2,0,
1207,06.06.1989,12.7,0,9.3,0,3.3,0,0,0,74,0,8.3,0,3.7,0,,,2.1,1290.5,0,0,,,0,0,
1207,07.06.1989,14.7,0,9.3,0,1.9,0,0.6,0,74,0,8.4,0,8.9,0,,,3.2,2010.9,0,0,,,0.8,0,
1207,08.06.1989,15.3,0,10.1,0,3.8,0,0,0,72,0,8.7,0,6,0,,,2.7,1611.9,0,0,,,0,0,
1207,09.06.1989,18.8,0,11.2,0,2.8,0,0,0,71,0,8.7,0,8,0,,,3.2,1890.4,0,0,,,0,0,
1207,10.06.1989,22.6,0,14.5,0,5.4,0,0,0,68,0,10.3,0,9.4,0,,,3.8,2085.9,0,0,,,0,0,
1207,11.06.1989,16.9,0,13.1,0,8.4,0,8.1,0,90,0,13.6,0,0.4,0,,,1.6,840.9,0,0,,,8.6,0,
1207,12.06.1989,20.1,0,15.7,0,11.7,0,0.4,0,61,0,10,0,8.3,0,,,3.7,1936.6,0,0,,,0.6,0,
1207,13.06.1989,21.4,0,15.7,0,4.5,0,0,0,62,0,10,0,12.5,0,,,4.5,2520.2,0,0,,,0,0,
1207,14.06.1989,19.8,0,13.2,0,5.8,0,0,0,59,0,8.3,0,10.6,0,,,4,2258,0,0,,,0,0,
1207,15.06.1989,17.7,0,12.8,0,4.7,0,0,0,62,0,8.3,0,9.5,0,,,3.6,2106.5,0,0,,,0,0,
1207,16.06.1989,15.1,0,11.2,0,3.4,0,0,0,72,0,9.2,0,6.1,0,,,2.7,1635.6,0,0,,,0,0,
1207,17.06.1989,19.5,0,15.4,0,6.8,0,0,0,63,0,9.7,0,2.8,0,,,2.2,1178.2,0,0,,,0,0,
1207,18.06.1989,21.7,0,18,0,10.3,0,0,0,62,0,12.1,0,7,0,,,3.4,1761.6,0,0,,,0,0,
1207,19.06.1989,20.8,0,15.9,0,12.4,0,0,0,64,0,11.3,0,11.6,0,,,4.6,2400.7,0,0,,,0,0,
1207,20.06.1989,22.3,0,16,0,8.3,0,0,0,65,0,10.9,0,12.3,0,,,4.7,2498.1,0,0,,,0,0,
1207,21.06.1989,24.3,0,17.8,0,8.1,0,0,0,60,0,11.3,0,12.4,0,,,4.8,2512.1,0,0,,,0,0,
1207,22.06.1989,21.6,0,16.3,0,9.7,0,4.3,0,83,0,15.1,0,1.5,0,,,2,998.6,0,0,,,4.7,0,
1207,23.06.1989,19.8,0,15.3,0,11.8,0,2.9,0,87,0,15.2,0,0.5,0,,,1.7,859.7,0,0,,,3.3,0,
1207,24.06.1989,19.3,0,16.9,0,13.7,0,5.4,0,83,0,15.7,0,3.1,0,,,2.4,1220.4,0,0,,,5.9,0,
1207,25.06.1989,24.2,0,17.6,0,13,0,0,0,74,0,14.4,0,8.6,0,,,4,1983.4,0,0,,,0,0,
1207,26.06.1989,26.6,0,19.8,0,10.9,0,0,0,73,0,16,0,11.7,0,,,4.8,2412.9,0,0,,,0,0,
1207,27.06.1989,25.9,0,18.4,0,13,0,11.4,0,79,0,16.8,0,9,0,,,4.1,2037.4,0,0,,,12,0,
1207,28.06.1989,18.2,0,13.6,0,11.6,0,0.4,0,67,0,10.4,0,4.5,0,,,2.7,1412.3,0,0,,,0.6,0,
1207,29.06.1989,19.2,0,14.4,0,5.7,0,0.6,0,69,0,10.7,0,9.1,0,,,3.6,2049.2,0,0,,,0.8,0,
1207,30.06.1989,15.1,0,11.8,0,11.3,0,1.7,0,91,0,12.7,0,0.1,0,,,1.5,800.5,0,0,,,2,0,
1207,01.07.1989,19.6,0,15.6,0,8.6,0,21.2,0,88,0,15.6,0,1.5,0,,,1.9,993.6,0,0,,,22,0,
1207,02.07.1989,16.3,0,14.6,0,13.2,0,18.5,0,94,0,15.6,0,0,0,,,1.6,784.8,0,0,,,19.2,0,
1207,03.07.1989,14.4,0,12,0,11.4,0,0.4,0,97,0,13.7,0,0,0,,,1.5,783.7,0,0,,,0.6,0,
1207,04.07.1989,24.2,0,18.7,0,11.2,0,0,0,84,0,17.5,0,6.9,0,,,3.4,1736.9,0,0,,,0,0,
1207,05.07.1989,26.4,0,19.4,0,12.6,0,1.4,0,83,0,18.3,0,6.8,0,,,3.5,1721.2,0,0,,,1.7,0,
1207,06.07.1989,27,0,19.8,0,11.8,0,0,0,67,0,14.5,0,12.6,0,,,5.1,2520.4,0,0,,,0,0,
1207,07.07.1989,29.4,0,21.6,0,9.2,0,0,0,66,0,15.7,0,12.7,0,,,5.1,2531.6,0,0,,,0,0,
1207,08.07.1989,25.3,0,20.1,0,14.4,0,8.9,0,80,0,18.5,0,7.4,0,,,3.7,1797.6,0,0,,,9.5,0,
1207,09.07.1989,23.9,0,19.5,0,16,0,0.3,0,78,0,17.6,0,7.9,0,,,3.8,1864.1,0,0,,,0.5,0,
1207,10.07.1989,21.6,0,17.9,0,12.7,0,0.6,0,81,0,16.3,0,4.7,0,,,2.8,1420.7,0,0,,,0.8,0,
1207,11.07.1989,19.2,0,16.4,0,14.4,0,0,0,79,0,14.7,0,0.9,0,,,1.8,895.5,0,0,,,0,0,
1207,12.07.1989,22.3,0,17.3,0,8.6,0,0,0,74,0,13.7,0,10.4,0,,,4.1,2199.3,0,0,,,0,0,
1207,13.07.1989,21.5,0,15.7,0,9.7,0,1.3,0,78,0,13.6,0,5.5,0,,,2.9,1523,0,0,,,1.6,0,
1207,14.07.1989,17,0,13,0,10.6,0,0.5,0,70,0,10.4,0,5.6,0,,,2.8,1533.8,0,0,,,0.7,0,
1207,15.07.1989,16.5,0,13,0,8.2,0,0,0,70,0,10.1,0,5.6,0,,,2.7,1530.8,0,0,,,0,0,
1207,16.07.1989,16.2,0,13.2,0,11.5,0,0,0,71,0,10.5,0,3.8,0,,,2.4,1281.3,0,0,,,0,0,
1207,17.07.1989,17.8,0,12.9,0,7.2,0,0,0,67,0,9.7,0,10.9,0,,,4,2248.8,0,0,,,0,0,
1207,18.07.1989,16.8,0,13.7,0,11,0,0.5,0,69,0,10.8,0,6.4,0,,,3,1630.2,0,0,,,0.7,0,
1207,19.07.1989,18.4,0,12.9,0,9.3,0,0,0,64,0,9.3,0,10.2,0,,,3.9,2144.6,0,0,,,0,0,
1207,20.07.1989,21.5,0,15.2,0,3.4,0,0,0,67,0,10.5,0,10.3,0,,,3.8,2153.7,0,0,,,0,0,
1207,21.07.1989,23.4,0,15.6,0,5.3,0,0,0,62,0,10.1,0,12.4,0,,,4.5,2434.6,0,0,,,0,0,
1207,22.07.1989,25,0,18.1,0,7.2,0,0,0,65,0,12,0,7.7,0,,,3.4,1791.3,0,0,,,0,0,
1207,23.07.1989,25.8,0,19.1,0,10.9,0,11.2,0,77,0,16.8,0,3.6,0,,,2.5,1231,0,0,,,11.8,0,
1207,24.07.1989,25.7,0,19.5,0,14.4,0,6.3,0,83,0,18.8,0,8.5,0,,,3.9,1890.5,0,0,,,6.8,0,
1207,25.07.1989,23,0,18.6,0,15.4,0,2.5,0,87,0,18.7,0,1.8,0,,,2.1,980.3,0,0,,,2.8,0,
1207,26.07.1989,20.4,0,18.1,0,13.4,0,1.2,0,90,0,18.4,0,0,0,,,1.5,734,0,0,,,1.5,0,
1207,27.07.1989,21.2,0,17.3,0,15,0,0.1,0,87,0,17.2,0,1.7,0,,,2,959.7,0,0,,,0.2,0,
1207,28.07.1989,19.1,0,15.3,0,13.6,0,0,0,73,0,12.5,0,5.7,0,,,2.9,1493.8,0,0,,,0,0,
1207,29.07.1989,22.6,0,15.3,0,6.3,0,0,0,70,0,11.3,0,10.8,0,,,4,2173.3,0,0,,,0,0,
1207,30.07.1989,23.8,0,16.9,0,7.8,0,0.7,0,72,0,12.9,0,5.7,0,,,2.9,1484.1,0,0,,,0.9,0,
1207,31.07.1989,18.2,0,12.9,0,10.8,0,1.1,0,73,0,11.2,0,3.9,0,,,2.4,1238.6,0,0,,,1.4,0,
1207,01.08.1989,13.7,0,9.1,0,7,0,7.2,0,95,0,10.9,0,2.3,0,,,1.8,1020.5,0,0,,,7.7,0,
1207,02.08.1989,13.4,0,10.3,0,7.4,0,1.6,0,86,0,10.8,0,3.4,0,,,2,1162.7,0,0,,,1.9,0,
1207,03.08.1989,12.2,0,10.3,0,9.1,0,3.8,0,86,0,10.8,0,0.2,0,,,1.3,733,0,0,,,4.2,0,
1207,04.08.1989,16.5,0,12.7,0,9.6,0,0,0,81,0,12,0,2.9,0,,,2,1087,0,0,,,0,0,
1207,05.08.1989,21.9,0,13.7,0,4.6,0,0,0,73,0,10.7,0,11.3,0,,,3.9,2193.2,0,0,,,0,0,
1207,06.08.1989,25.1,0,17.6,0,5.9,0,0,0,62,0,10.7,0,10.6,0,,,3.9,2093.5,0,0,,,0,0,
1207,07.08.1989,24.7,0,18.6,0,13.8,0,14.6,0,81,0,17.1,0,6.1,0,,,3.1,1493.8,0,0,,,15.3,0,
1207,08.08.1989,19.6,0,16.6,0,14.5,0,2.6,0,92,0,17.5,0,0.5,0,,,1.6,752.5,0,0,,,3,0,
1207,09.08.1989,21.1,0,17,0,13.8,0,1,0,82,0,15.5,0,5.1,0,,,2.7,1350.7,0,0,,,1.2,0,
1207,10.08.1989,23.4,0,16.4,0,9.8,0,0,0,80,0,14.4,0,8.2,0,,,3.4,1749.9,0,0,,,0,0,
1207,11.08.1989,24.4,0,16.8,0,10.6,0,5.9,0,81,0,15.2,0,8.2,0,,,3.4,1742.8,0,0,,,6.4,0,
1207,12.08.1989,18.6,0,16.5,0,14.9,0,0.9,0,90,0,17.2,0,2.4,0,,,2,981.9,0,0,,,1.1,0,
1207,13.08.1989,23.2,0,16.7,0,11,0,0,0,73,0,13.3,0,9.3,0,,,3.7,1870.9,0,0,,,0,0,
1207,14.08.1989,24.6,0,17.9,0,11.8,0,0,0,71,0,14.4,0,8.8,0,,,3.6,1798.5,0,0,,,0,0,
1207,15.08.1989,28.7,0,19.4,0,9.8,0,0,0,73,0,15.3,0,11.4,0,,,4.3,2125.8,0,0,,,0,0,
1207,16.08.1989,31.1,0,21.3,0,13.3,0,0,0,70,0,16.9,0,11.5,0,,,4.5,2129.8,0,0,,,0,0,
1207,17.08.1989,23.6,0,17.9,0,15.9,0,0,0,79,0,16.5,0,4.5,0,,,2.6,1224.1,0,0,,,0,0,
1207,18.08.1989,23,0,16.4,0,11.4,0,0,0,78,0,14.3,0,7.9,0,,,3.3,1651.8,0,0,,,0,0,
1207,19.08.1989,24.8,0,17.3,0,8.9,0,0,0,71,0,12.9,0,9.9,0,,,3.7,1898.6,0,0,,,0,0,
1207,20.08.1989,27.1,0,18.8,0,9.9,0,0,0,72,0,14.5,0,11,0,,,4,2029.3,0,0,,,0,0,
1207,21.08.1989,29.2,0,19.9,0,11,0,0,0,71,0,15.3,0,10.7,0,,,4.1,1982,0,0,,,0,0,
1207,22.08.1989,26.1,0,18.5,0,13.2,0,0,0,77,0,16.1,0,9.5,0,,,3.7,1821.3,0,0,,,0,0,
1207,23.08.1989,18.3,0,14.6,0,13.2,0,0,0,86,0,14.8,0,4.4,0,,,2.3,1171.7,0,0,,,0,0,
1207,24.08.1989,22.7,0,14.2,0,6.6,0,0,0,73,0,11.3,0,10.5,0,,,3.6,1928.4,0,0,,,0,0,
1207,25.08.1989,19.4,0,13.4,0,8.4,0,8.4,0,82,0,12.5,0,0.5,0,,,1.3,671.5,0,0,,,9,0,
1207,26.08.1989,16.8,0,12.7,0,8.1,0,1.1,0,83,0,11.7,0,3.8,0,,,2,1076.3,0,0,,,1.4,0,
1207,27.08.1989,20.4,0,15.1,0,12.8,0,10.3,0,85,0,14.8,0,3.6,0,,,2.1,1044.7,0,0,,,10.9,0,
1207,28.08.1989,13.4,0,8.5,0,7.6,0,3.4,0,89,0,10.1,0,0,0,,,1.1,593.9,0,0,,,3.8,0,
1207,29.08.1989,12.4,0,9.8,0,7.6,0,1.3,0,80,0,9.6,0,0.5,0,,,1.2,650.2,0,0,,,1.6,0,
1207,30.08.1989,16.3,0,9.1,0,6.9,0,0,0,79,0,9.2,0,9.5,0,,,3.1,1745.9,0,0,,,0,0,
1207,31.08.1989,18.6,0,9.8,0,1.8,0,0,0,77,0,8.8,0,11,0,,,3.2,1918.8,0,0,,,0,0,
1207,01.09.1989,21.2,0,12.6,0,3.6,0,0,0,72,0,9.9,0,9.7,0,,,3.1,1750.2,0,0,,,0,0,
1207,02.09.1989,13.6,0,10.2,0,8.8,0,1.3,0,90,0,11.6,0,0,0,,,1.1,567.9,0,0,,,1.6,0,
1207,03.09.1989,11.1,0,9.8,0,8.8,0,13.7,0,96,0,11.7,0,0,0,,,1.1,562.6,0,0,,,14.4,0,
1207,04.09.1989,12.8,0,10.6,0,8.8,0,0.3,0,87,0,11.1,0,0,0,,,1.1,557.3,0,0,,,0.5,0,
1207,05.09.1989,15.4,0,11.3,0,7.6,0,0,0,80,0,10.7,0,5.2,0,,,2.1,1171.9,0,0,,,0,0,
1207,06.09.1989,17.2,0,9,0,2.6,0,0,0,77,0,8.4,0,6.3,0,,,2.2,1294.3,0,0,,,0,0,
1207,07.09.1989,18.9,0,10.7,0,2.8,0,0,0,82,0,10.5,0,5.3,0,,,2.1,1167.2,0,0,,,0,0,
1207,08.09.1989,20.4,0,13,0,6.1,0,0,0,77,0,11.1,0,10.2,0,,,3.2,1734.9,0,0,,,0,0,
1207,09.09.1989,19.8,0,12.4,0,5.8,0,0,0,77,0,10.5,0,8.4,0,,,2.7,1513.1,0,0,,,0,0,
1207,10.09.1989,20.6,0,11.6,0,4.6,0,0,0,78,0,10.3,0,8.9,0,,,2.8,1560.9,0,0,,,0,0,
1207,11.09.1989,19.9,0,12.7,0,8.2,0,0,0,86,0,12.8,0,4.5,0,,,2,1040.5,0,0,,,0,0,
1207,12.09.1989,19.4,0,12.7,0,8.1,0,0,0,81,0,11.9,0,4,0,,,1.9,974.7,0,0,,,0,0,
1207,13.09.1989,17.7,0,13.2,0,7.2,0,0,0,85,0,12.9,0,2.1,0,,,1.4,749,0,0,,,0,0,
1207,14.09.1989,16.9,0,13.2,0,11.7,0,6.2,0,82,0,12.8,0,3.7,0,,,1.8,924.6,0,0,,,6.7,0,
1207,15.09.1989,13.5,0,12.8,0,10.4,0,11.9,0,94,0,13.9,0,0,0,,,1,497.2,0,0,,,12.5,0,
1207,16.09.1989,17.9,0,15.8,0,12.8,0,0.4,0,92,0,16.3,0,2,0,,,1.5,717.2,0,0,,,0.6,0,
1207,17.09.1989,23,0,16.2,0,12.8,0,0,0,81,0,14.9,0,7.7,0,,,2.7,1349.6,0,0,,,0,0,
1207,18.09.1989,26.4,0,16.6,0,9.6,0,0,0,79,0,14.5,0,9.2,0,,,3,1506.3,0,0,,,0,0,
1207,19.09.1989,26.4,0,17.2,0,10.8,0,0,0,82,0,16.1,0,8.6,0,,,2.9,1428.2,0,0,,,0,0,
1207,20.09.1989,23,0,17.3,0,14,0,0,0,82,0,16.4,0,5.4,0,,,2.2,1064.4,0,0,,,0,0,
1207,21.09.1989,23.9,0,17.1,0,14.8,0,0,0,81,0,16.1,0,6.2,0,,,2.4,1142.8,0,0,,,0,0,
1207,22.09.1989,24.5,0,16.7,0,11.4,0,0,0,81,0,15.3,0,9.1,0,,,2.9,1448.7,0,0,,,0,0,
1207,23.09.1989,23.5,0,17.8,0,10.5,0,0,0,81,0,16.1,0,5.2,0,,,2.1,1015.1,0,0,,,0,0,
1207,24.09.1989,17.7,0,15.3,0,14.5,0,1,0,92,0,16.3,0,0,0,,,1,447.2,0,0,,,1.2,0,
1207,25.09.1989,18.2,0,14.6,0,12.8,0,0,0,89,0,15.1,0,0.9,0,,,1.1,537.7,0,0,,,0,0,
1207,26.09.1989,16.8,0,13.5,0,11,0,9.6,0,82,0,12.7,0,2.9,0,,,1.5,743.7,0,0,,,10.2,0,
1207,27.09.1989,12.8,0,8.6,0,8.1,0,0.6,0,91,0,10.1,0,0.8,0,,,1,514.8,0,0,,,0.8,0,
1207,28.09.1989,9.9,0,9.2,0,8.4,0,0.1,0,93,0,10.8,0,0,0,,,0.8,425,0,0,,,0.2,0,
1207,29.09.1989,11,0,6.6,0,3.8,0,0,0,84,0,8.5,0,2,0,,,1.1,627.3,0,0,,,0,0,
1207,30.09.1989,11.2,0,10,0,3.4,0,7.4,0,92,0,11.2,0,0.1,0,,,0.8,424.3,0,0,,,7.9,0,
1207,01.10.1989,11.4,0,10.1,0,9.6,0,2.8,0,94,0,11.7,0,0,0,,,0.8,408.5,0,0,,,3.1,0,
1207,02.10.1989,11.4,0,9.5,0,8.4,0,4,0,85,0,10,0,0.9,0,,,0.9,494.6,0,0,,,4.4,0,
1207,03.10.1989,10.4,0,5,0,1.8,0,0,0,79,0,7.2,0,7,0,,,1.7,1104,0,0,,,0,0,
1207,04.10.1989,13,0,3.3,0,-2.4,0,0,0,80,0,6.1,0,8.8,0,,,1.9,1273.5,0,0,,,0,0,
1207,05.10.1989,16.9,0,5.4,0,-3,0,0,0,78,0,6.9,0,8.7,0,,,2,1251.4,0,0,,,0,0,
1207,06.10.1989,14.6,0,7.6,0,-1,0,9.3,0,90,0,9.5,0,3.9,0,,,1.3,766,0,0,,,9.8,0,
1207,07.10.1989,9.7,0,7.3,0,6.6,0,8,0,95,0,9.7,0,1,0,,,0.9,473.9,0,0,,,8.5,0,
1207,08.10.1989,8,0,6.5,0,5.4,0,3.5,0,94,0,8.9,0,0,0,,,0.7,370.7,0,0,,,3.8,0,
1207,09.10.1989,8.2,0,6.6,0,4.4,0,4,0,90,0,8.8,0,0.1,0,,,0.7,375.1,0,0,,,4.4,0,
1207,10.10.1989,8,0,6.2,0,5.6,0,3.4,0,90,0,8.7,0,0.8,0,,,0.8,436.5,0,0,,,3.7,0,
1207,11.10.1989,7.9,0,6.5,0,4.4,0,1.2,0,91,0,8.8,0,0,0,,,0.7,354.9,0,0,,,1.4,0,
1207,12.10.1989,10.8,0,8.9,0,5.8,0,0,0,82,0,9.2,0,1,0,,,0.8,443.6,0,0,,,0,0,
1207,13.10.1989,13.2,0,11,0,9.4,0,0,0,78,0,10.3,0,1,0,,,0.9,437.6,0,0,,,0,0,
1207,14.10.1989,11.2,0,8.5,0,6.8,0,3.5,0,84,0,9.6,0,4.4,0,,,1.3,745.2,0,0,,,3.8,0,
1207,15.10.1989,9.5,0,5.3,0,3.6,0,2.4,0,86,0,7.9,0,4.6,0,,,1.2,754.8,0,0,,,2.7,0,
1207,16.10.1989,11.5,0,5.5,0,1.4,0,0,0,85,0,7.9,0,4.7,0,,,1.2,755,0,0,,,0,0,
1207,17.10.1989,16.8,0,6.2,0,1,0,0,0,81,0,7.9,0,7.2,0,,,1.7,970.4,0,0,,,0,0,
1207,18.10.1989,17.4,0,6.4,0,-0.5,0,0,0,81,0,7.9,0,6.8,0,,,1.6,923.9,0,0,,,0,0,
1207,19.10.1989,17.4,0,8.4,0,1.4,0,0,0,84,0,9.3,0,6.9,0,,,1.6,922.1,0,0,,,0,0,
1207,20.10.1989,15.8,0,10.3,0,3.6,0,0.4,0,81,0,9.9,0,4.8,0,,,1.3,728.2,0,0,,,0.5,0,
1207,21.10.1989,15.9,0,13.6,0,8,0,0,0,77,0,11.7,0,0.2,0,,,0.7,321.9,0,0,,,0,0,
1207,22.10.1989,20.8,0,11.4,0,5.9,0,0,0,78,0,10.3,0,6.8,0,,,1.7,881.7,0,0,,,0,0,
1207,23.10.1989,21.8,0,10.8,0,5,0,0,0,81,0,10.8,0,7.9,0,,,1.8,964.4,0,0,,,0,0,
1207,24.10.1989,18.2,0,11.1,0,5.8,0,0,0,84,0,10.3,0,6.3,0,,,1.5,818.9,0,0,,,0,0,
1207,25.10.1989,16.7,0,10.2,0,5.5,0,0,0,87,0,10.9,0,6.7,0,,,1.5,842.1,0,0,,,0,0,
1207,26.10.1989,19.2,0,11,0,5.9,0,0,0,83,0,11.1,0,7.2,0,,,1.6,873,0,0,,,0,0,
1207,27.10.1989,19.3,0,13,0,5.8,0,0,0,81,0,11.9,0,6.3,0,,,1.5,789.2,0,0,,,0,0,
1207,28.10.1989,17.6,0,11.2,0,7.5,0,0.2,0,78,0,10.3,0,6.4,0,,,1.5,787.4,0,0,,,0.3,0,
