STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4049,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.03.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,22.03.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4049,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.03.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,25.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,27.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,28.03.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4049,29.03.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.04.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4049,04.04.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,06.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4049,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,10.04.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4049,11.04.1990,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4049,12.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4049,13.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,14.04.1990,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4049,15.04.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4049,16.04.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4049,17.04.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4049,18.04.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4049,19.04.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4049,20.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,21.04.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4049,22.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,23.04.1990,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4049,24.04.1990,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4049,25.04.1990,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.7,0,
4049,26.04.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,27.04.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4049,28.04.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,07.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,10.05.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4049,11.05.1990,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
4049,12.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.05.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4049,17.05.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4049,18.05.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4049,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,23.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,28.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,29.05.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4049,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,31.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.06.1990,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4049,03.06.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4049,04.06.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4049,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,06.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,07.06.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4049,08.06.1990,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4049,09.06.1990,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4049,10.06.1990,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
4049,11.06.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,12.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,13.06.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4049,14.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,18.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,19.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.06.1990,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
4049,21.06.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4049,22.06.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4049,23.06.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4049,24.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.06.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,27.06.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4049,28.06.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4049,29.06.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4049,30.06.1990,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4049,01.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.07.1990,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4049,04.07.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,05.07.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4049,06.07.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4049,07.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.07.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,09.07.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4049,10.07.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4049,11.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,12.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,13.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,14.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.07.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4049,17.07.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4049,18.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,19.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,21.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,22.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,23.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,27.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,28.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,29.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,30.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,31.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,04.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,05.08.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,06.08.1990,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4049,07.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.08.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4049,10.08.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4049,11.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,12.08.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4049,13.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,14.08.1990,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4049,15.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.08.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4049,17.08.1990,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4049,18.08.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4049,19.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.08.1990,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4049,21.08.1990,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4049,22.08.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4049,23.08.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4049,24.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,27.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,28.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,29.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,30.08.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4049,31.08.1990,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4049,01.09.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4049,02.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,03.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,04.09.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4049,05.09.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4049,06.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,07.09.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4049,08.09.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4049,09.09.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4049,10.09.1990,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4049,11.09.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4049,12.09.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4049,13.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,14.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.09.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4049,18.09.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4049,19.09.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,20.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,21.09.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4049,22.09.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4049,23.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,24.09.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4049,25.09.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,26.09.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,27.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,28.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,29.09.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4049,30.09.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4049,01.10.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,02.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,04.10.1990,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4049,05.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,06.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,07.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.10.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4049,09.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,10.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,11.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,12.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,13.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,14.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,18.10.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4049,19.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.10.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,21.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,22.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,23.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,24.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,27.10.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4049,28.10.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4049,29.10.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4049,30.10.1990,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4049,31.10.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4049,01.11.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,02.11.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4049,03.11.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4049,04.11.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4049,05.11.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,06.11.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,07.11.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,08.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,10.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,11.11.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4049,12.11.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4049,13.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,14.11.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4049,15.11.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4049,16.11.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,17.11.1990,,,,,,,31.1,0,,,,,,,,,,,0,0,,,32.3,0,
4049,18.11.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4049,19.11.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4049,20.11.1990,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4049,21.11.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4049,22.11.1990,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4049,23.11.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4049,24.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.11.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4049,26.11.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4049,27.11.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4049,28.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,29.11.1990,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4049,30.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,03.12.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4049,04.12.1990,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4049,05.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,06.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,07.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,10.12.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4049,11.12.1990,,,,,,,9,0,,,,,,,,,,,2,0,,,10,0,
4049,12.12.1990,,,,,,,7.1,0,,,,,,,,,,,5,0,,,8,0,
4049,13.12.1990,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
4049,14.12.1990,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.3,0,
4049,15.12.1990,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4049,16.12.1990,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
4049,17.12.1990,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4049,18.12.1990,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4049,19.12.1990,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
4049,20.12.1990,,,,,,,2.3,0,,,,,,,,,,,8,0,,,2.8,0,
4049,21.12.1990,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
4049,22.12.1990,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
4049,23.12.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,24.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,25.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,26.12.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,27.12.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4049,28.12.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4049,29.12.1990,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4049,30.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,31.12.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4049,01.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,02.01.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4049,03.01.1991,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4049,04.01.1991,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4049,05.01.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,06.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,07.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,08.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,09.01.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,10.01.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4049,11.01.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4049,12.01.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4049,13.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,14.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,15.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,16.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,17.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,18.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,19.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,20.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,21.01.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4049,22.01.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4049,23.01.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4049,24.01.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4049,25.01.1991,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4049,26.01.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,27.01.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,28.01.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4049,29.01.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4049,30.01.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4049,31.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4049,01.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
