STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
833,26.12.1995,-1.7,0,-4.2,0,-6.8,0,0.3,0,89,0,4.1,0,0.6,2,,,0.3,172,21,0,,,0.4,0,
833,27.12.1995,-4.6,0,-9.8,0,-13.3,0,0,0,85,0,2.6,0,2.2,2,,,0.3,251.9,21,0,,,0,0,
833,28.12.1995,-4,0,-13.4,0,-20,0,0,0,67,0,1.4,0,6.1,2,,,0.3,441.7,21,0,,,0,0,
833,29.12.1995,-5.3,0,-9.8,0,-15.8,0,0,0,67,0,1.9,0,6.1,2,,,0.4,448.7,21,0,,,0,0,
833,30.12.1995,-7.4,0,-8.8,0,-10.8,0,0.2,0,63,0,2,0,5.6,2,,,0.4,420.9,20,0,,,0.3,0,
833,31.12.1995,-5.8,0,-7.3,0,-10.8,0,0,0,89,0,3.2,0,0.1,2,,,0.2,146.3,15,0,,,0,0,
833,01.01.1996,-2.9,0,-4.9,0,-9.1,0,0,0,91,0,3.8,0,0,2,,,0.2,142.6,13,0,,,0,0,
833,02.01.1996,-3.3,0,-7.6,0,-9,0,0,0,94,0,3.3,0,0,2,,,0.2,148.8,13,0,,,0,0,
833,03.01.1996,-5.5,0,-6.3,0,-9.1,0,0.5,0,92,0,3.4,0,0,2,,,0.2,145,13,0,,,0.7,0,
833,04.01.1996,-5,0,-9.1,0,-13.2,0,0,0,92,0,3.1,0,1.7,2,,,0.2,229.2,14,0,,,0,0,
833,05.01.1996,-5.2,0,-7.8,0,-13.2,0,0,0,86,0,3,0,3.6,2,,,0.3,335.5,14,0,,,0,0,
833,06.01.1996,-6.5,0,-6.8,0,-8.6,0,0,0,86,0,3.1,0,0.8,2,,,0.2,196.6,14,0,,,0,0,
833,07.01.1996,-2.3,0,-3.4,0,-7.1,0,1.3,0,88,0,4.1,0,0.1,2,,,0.2,161.5,14,0,,,1.7,0,
833,08.01.1996,1.8,0,-0.2,0,-3.2,0,1.3,0,95,0,5.8,0,0.1,2,,,0.3,152.6,14,0,,,1.7,0,
833,09.01.1996,0.1,0,-1.5,0,-2.2,0,0,0,97,0,5.4,0,1.7,2,,,0.4,246.2,14,0,,,0,0,
833,10.01.1996,-1.1,0,-1.8,0,-2.3,0,0,0,98,0,5.2,0,0.2,2,,,0.3,167.2,14,0,,,0,0,
833,11.01.1996,0.8,0,-1.2,0,-4.3,0,0,0,94,0,5.3,0,0.7,2,,,0.3,196.8,14,0,,,0,0,
833,12.01.1996,2.4,0,-0.1,0,-2.8,0,0,0,93,0,5.7,0,2.3,2,,,0.5,288.1,14,0,,,0,0,
833,13.01.1996,1.5,0,-0.1,0,-1.7,0,0,0,97,0,5.9,0,2.4,2,,,0.5,302.8,14,0,,,0,0,
833,14.01.1996,2.2,0,0.8,0,-1.2,0,0,0,82,0,5.3,0,4.7,2,,,0.6,431.1,14,0,,,0,0,
833,15.01.1996,1.2,0,-2.4,0,-3.2,0,0,0,89,0,4.5,0,3.1,2,,,0.5,344.7,14,0,,,0,0,
833,16.01.1996,1.3,0,-3.3,0,-6.6,0,0,0,65,0,3.2,0,5.5,2,,,0.6,476.3,14,0,,,0,0,
833,17.01.1996,6.4,0,-3,0,-8.6,0,0,0,53,0,2.6,0,5.9,2,,,0.7,511.5,14,0,,,0,0,
833,18.01.1996,-0.5,0,-4.6,0,-7.3,0,0,0,80,0,3.7,0,0.6,2,,,0.3,216.2,14,0,,,0,0,
833,19.01.1996,-3.9,0,-6,0,-8.8,0,0,0,91,0,3.5,0,0.4,2,,,0.3,195.4,14,0,,,0,0,
833,20.01.1996,-5.4,0,-6.4,0,-8,0,0,0,83,0,3.2,0,0.3,2,,,0.3,198.4,14,0,,,0,0,
833,21.01.1996,-4,0,-5,0,-7.7,0,0,0,83,0,3.4,0,0.9,2,,,0.3,250.4,14,0,,,0,0,
833,22.01.1996,-1.2,0,-5.8,0,-9,0,0,0,72,0,2.9,0,6.4,2,,,0.6,582.2,14,0,,,0,0,
833,23.01.1996,-6,0,-7.5,0,-10.8,0,0,0,88,0,3,0,1,2,,,0.3,245.4,14,0,,,0,0,
833,24.01.1996,-4.9,0,-8.6,0,-11.4,0,0,0,76,0,2.7,0,2.2,2,,,0.3,337.9,14,0,,,0,0,
833,25.01.1996,-9.7,0,-11.5,0,-13.8,0,0,0,70,0,1.8,0,1,2,,,0.2,265.9,14,0,,,0,0,
833,26.01.1996,-8.7,0,-9.7,0,-12.7,0,0,0,86,0,2.5,0,0.1,2,,,0.2,205.1,15,0,,,0,0,
833,27.01.1996,-6.2,0,-8.9,0,-10.7,0,0,0,90,0,2.9,0,0.1,2,,,0.2,208.5,16,0,,,0,0,
833,28.01.1996,-7.5,0,-8.8,0,-11.6,0,0,0,91,0,2.8,0,0,2,,,0.2,212,16,0,,,0,0,
833,29.01.1996,-1.8,0,-3.7,0,-8.6,0,0,0,86,0,4.1,0,0.4,2,,,0.3,235.8,16,0,,,0,0,
833,30.01.1996,-0.9,0,-5.7,0,-8.3,0,0,0,77,0,3.1,0,6.2,2,,,0.7,641,16,0,,,0,0,
833,31.01.1996,-2,0,-6.3,0,-10.5,0,0,0,78,0,2.9,0,6.5,2,,,0.7,663.5,16,0,,,0,0,
833,01.02.1996,-1.3,0,-5.4,0,-8.3,0,0,0,63,0,2.6,0,7.4,2,,,0.8,735.1,15,0,,,0,0,
833,02.02.1996,-0.8,0,-6.7,0,-11.6,0,0,0,72,0,2.6,0,4.3,2,,,0.6,540.7,15,0,,,0,0,
833,03.02.1996,-3.3,0,-5.7,0,-7,0,0.8,0,91,0,3.7,0,0.1,2,,,0.3,227.5,15,0,,,1.1,0,
833,04.02.1996,-5.4,0,-7.2,0,-8.3,0,0.4,0,90,0,3.2,0,0.3,2,,,0.3,253,17,0,,,0.6,0,
833,05.02.1996,-5.1,0,-7.9,0,-9.3,0,1,0,90,0,3.1,0,0.2,2,,,0.3,242.7,18,0,,,1.3,0,
833,06.02.1996,-6.5,0,-9.6,0,-16.5,0,0.1,0,61,0,1.9,0,6.4,2,,,0.5,704.5,19,0,,,0.1,0,
833,07.02.1996,-8.1,0,-10.7,0,-14.2,0,0,0,70,0,1.9,0,6.7,2,,,0.5,743.8,18,0,,,0,0,
833,08.02.1996,-5.6,0,-12.8,0,-18.2,0,0,0,83,0,2.3,0,2,2,,,0.3,383.7,18,0,,,0,0,
833,09.02.1996,-3.3,0,-10.6,0,-19.8,0,0,0,75,0,2.1,0,6.9,2,,,0.6,794.2,17,0,,,0,0,
833,10.02.1996,-6.5,0,-8.3,0,-13.4,0,0.3,0,78,0,2.5,0,0.7,2,,,0.3,310.5,16,0,,,0.4,0,
833,11.02.1996,-1.7,0,-4.2,0,-8.5,0,1.1,0,90,0,4,0,1.2,2,,,0.4,354.5,16,0,,,1.5,0,
833,12.02.1996,-0.6,0,-3.2,0,-4.5,0,0.1,0,88,0,4.4,0,1.1,2,,,0.5,360,17,0,,,0.1,0,
833,13.02.1996,0.3,0,-2,0,-5,0,2.2,0,89,0,4.8,0,0.1,2,,,0.4,285.7,18,0,,,2.8,0,
833,14.02.1996,-1.6,0,-5,0,-6.5,0,2.3,0,93,0,3.9,0,0,2,,,0.4,274.3,22,0,,,3,0,
833,15.02.1996,-3.6,0,-4.8,0,-6.5,0,3.4,0,87,0,3.8,0,0.1,2,,,0.4,287.1,26,0,,,4.3,0,
833,16.02.1996,2.1,0,0.4,0,-5.5,0,10.7,0,92,0,5.8,0,0,2,,,0.4,283.6,27,0,,,11.8,0,
833,17.02.1996,1.7,0,-0.8,0,-2.1,0,12,0,94,0,5.5,0,0.2,2,,,0.5,305,28,0,,,14.5,0,
833,18.02.1996,0.8,0,-0.2,0,-2.9,0,3.9,0,92,0,5.5,0,0.1,2,,,0.5,309.9,43,0,,,4.5,0,
833,19.02.1996,1.8,0,-1.6,0,-4.2,0,0,0,89,0,5,0,1.2,2,,,0.6,425.4,42,0,,,0,0,
833,20.02.1996,-1.7,0,-3.9,0,-6.1,0,1.5,0,94,0,4.5,0,0,2,,,0.4,311.4,42,0,,,2,0,
833,21.02.1996,-5.2,0,-8.3,0,-9.3,0,1.4,0,86,0,2.9,0,0.3,2,,,0.4,333.7,43,0,,,1.8,0,
833,22.02.1996,-6.2,0,-9.2,0,-11.7,0,0.5,0,80,0,2.5,0,2.4,2,,,0.5,531.5,45,0,,,0.7,0,
833,23.02.1996,-6.8,0,-8.8,0,-14.9,0,0.3,0,84,0,2.6,0,1.5,2,,,0.3,423.8,45,0,,,0.4,0,
833,24.02.1996,-0.6,0,-9.1,0,-13.6,0,0,0,77,0,2.5,0,7.8,2,,,1,1027.5,45,0,,,0,0,
833,25.02.1996,2.8,0,-0.2,0,-14.2,0,0,0,74,0,4.4,0,5.1,2,,,0.8,778.1,42,0,,,0,0,
833,26.02.1996,2.5,0,-1.3,0,-6,0,0,0,72,0,4,0,8.5,2,,,1.3,1096.4,39,0,,,0,0,
833,27.02.1996,6.9,0,-1.4,0,-7.5,0,0,0,76,0,4.2,0,8.3,2,,,1.4,1099.4,38,0,,,0,0,
833,28.02.1996,5.2,0,-1.7,0,-6.8,0,0,0,79,0,4.4,0,8.2,2,,,1.4,1102.3,36,0,,,0,0,
833,29.02.1996,2.8,0,-1.4,0,-7,0,2,0,89,0,4.9,0,2.3,2,,,0.7,554.1,36,0,,,2.6,0,
833,01.03.1996,-0.5,0,-3.7,0,-4.9,0,3.4,0,81,0,3.8,0,1.4,2,,,0.6,476.4,35,0,,,4.3,0,
833,02.03.1996,-2.1,0,-4.2,0,-5.6,0,6.6,0,89,0,4,0,0.7,2,,,0.5,406.8,41,0,,,8.2,0,
833,03.03.1996,-4.4,0,-6,0,-7.7,0,2.5,0,86,0,3.4,0,1.3,2,,,0.5,479.6,56,0,,,3.2,0,
833,04.03.1996,-3.4,0,-11.3,0,-16.8,0,0,0,83,0,2.6,0,3.5,2,,,0.6,727.4,58,0,,,0,0,
833,05.03.1996,-0.3,0,-4.1,0,-17.8,0,0.8,0,89,0,4,0,0.1,2,,,0.4,385.2,56,0,,,1.1,0,
833,06.03.1996,-0.6,0,-1.4,0,-3,0,0.5,0,94,0,5.2,0,0.1,2,,,0.5,390.7,52,0,,,0.7,0,
833,07.03.1996,1.1,0,-1.6,0,-3.2,0,0.1,0,82,0,4.5,0,3.4,2,,,1,742.6,52,0,,,0.1,0,
833,08.03.1996,0.4,0,-3.6,0,-6.4,0,0,0,76,0,3.6,0,7.9,2,,,1.3,1169.7,49,0,,,0,0,
833,09.03.1996,0.4,0,-3.6,0,-7.1,0,0,0,69,0,3.2,0,8.8,2,,,1.4,1251.6,48,0,,,0,0,
833,10.03.1996,1.9,0,-5.6,0,-10.6,0,0.1,0,70,0,2.9,0,9.3,2,,,1.4,1344.6,46,0,,,0.1,0,
833,11.03.1996,-4.2,0,-7.5,0,-10.3,0,1.9,0,86,0,3.1,0,1.6,2,,,0.6,561.4,48,0,,,2.5,0,
833,12.03.1996,-4.1,0,-7.6,0,-11.2,0,4.1,0,84,0,2.9,0,0.4,2,,,0.4,444.7,56,0,,,5.1,0,
833,13.03.1996,-2.6,0,-5.4,0,-11.8,0,2.1,0,90,0,3.7,0,0.6,2,,,0.5,481.6,62,0,,,2.7,0,
833,14.03.1996,-0.2,0,-3.8,0,-5.8,0,0,0,86,0,4.1,0,1.1,2,,,0.7,539.7,65,0,,,0,0,
833,15.03.1996,2.5,0,1.2,0,-6.2,0,0,0,92,0,6,0,0.3,2,,,0.6,472.6,61,0,,,0,0,
833,16.03.1996,4.7,0,2.8,0,1.3,0,0,0,80,0,6,0,2.9,2,,,1.1,742.7,54,0,,,0,0,
833,17.03.1996,3.8,0,1.8,0,0.6,0,0,0,85,0,5.9,0,0.5,2,,,0.8,495.1,47,0,,,0,0,
833,18.03.1996,4.7,0,-0.6,0,-3.3,0,0,0,88,0,5.4,0,2.9,2,,,1,747.4,44,0,,,0,0,
833,19.03.1996,7.5,0,-0.5,0,-3.4,0,0,0,88,0,5.5,0,4.4,2,,,1.3,927.4,42,0,,,0,0,
833,20.03.1996,6.5,0,-0.1,0,-6.1,0,0,0,71,0,4.1,0,8.5,2,,,1.8,1402.5,40,0,,,0,0,
833,21.03.1996,7.6,0,2.4,0,-5.4,0,0,0,71,0,5,0,6.4,2,,,1.5,1152.1,38,0,,,0,0,
833,22.03.1996,6,0,2.8,0,0.9,0,0.1,0,82,0,6.1,0,1,2,,,0.9,590.8,34,0,,,0.2,0,
833,23.03.1996,5.8,0,3,0,0.8,0,1.8,0,87,0,6.6,0,1.8,2,,,1,674.5,32,0,,,2.2,0,
833,24.03.1996,6.5,0,3.4,0,1.8,0,5.9,0,93,0,7.5,0,0.2,2,,,0.8,503.4,24,0,,,6.4,0,
833,25.03.1996,3.7,0,2,0,0.2,0,0,0,80,0,5.6,0,2.7,2,,,1.2,822.2,20,0,,,0,0,
833,26.03.1996,3.4,0,0.7,0,-1.2,0,6.3,0,84,0,5.5,0,2.6,2,,,1.1,796,19,0,,,7.1,0,
833,27.03.1996,0.7,0,-4.2,0,-7.1,0,0,0,72,0,3.3,0,7.9,2,,,1.5,1379.9,18,0,,,0,0,
833,28.03.1996,4.8,0,-1.4,0,-8,0,0,0,56,0,3,0,9,2,,,1.8,1515.4,16,0,,,0,0,
833,29.03.1996,1.8,0,-1.8,0,-6.4,0,6.2,0,86,0,4.6,0,2.1,2,,,0.9,760.7,13,0,,,7.7,0,
833,30.03.1996,-0.5,0,-2.9,0,-5.7,0,4.4,0,87,0,4.3,0,2.7,2,,,1,813.5,23,0,,,5.5,0,
833,31.03.1996,-2.1,0,-7,0,-11.7,0,0.6,0,83,0,3.4,0,2.5,2,,,0.8,786,30,0,,,0.8,0,
833,01.04.1996,0.7,0,-5.5,0,-14.3,0,0.1,0,79,0,3.3,0,1.7,2,,,0.7,734.8,25,0,,,0.1,0,
833,02.04.1996,1.1,0,-1.9,0,-10.4,0,0.1,0,76,0,4.1,0,3.2,2,,,1,904.7,25,0,,,0.1,0,
833,03.04.1996,-2,0,-2.7,0,-4.8,0,2.1,0,92,0,4.5,0,0.4,2,,,0.7,548.6,23,0,,,2.7,0,
833,04.04.1996,0.4,0,-0.8,0,-2.6,0,1.5,0,95,0,5.4,0,0.2,2,,,0.7,554.1,25,0,,,2,0,
833,05.04.1996,3.2,0,0.7,0,-0.5,0,0,0,95,0,6.2,0,0.8,2,,,0.9,642.5,18,0,,,0,0,
833,06.04.1996,11.7,0,4,0,-0.9,0,0,0,77,0,6.3,0,6.9,2,,,2.1,1349.8,16,0,,,0,0,
833,07.04.1996,12.8,0,5,0,-0.7,0,0,0,72,0,6.4,0,9.8,2,,,2.6,1717.2,10,0,,,0,0,
833,08.04.1996,11.9,0,4.2,0,-0.5,0,0,0,80,0,7,0,8.9,2,,,2.5,1631.7,0,0,,,0,0,
833,09.04.1996,6.3,0,4.2,0,-0.7,0,0,0,92,0,7.6,0,0.8,2,,,1,665.7,0,0,,,0,0,
833,10.04.1996,10.1,0,4.7,0,-1.2,0,0,0,77,0,6.4,0,4.5,2,,,1.7,1107,0,0,,,0,0,
833,11.04.1996,8,0,1.5,0,-2,0,2.3,0,88,0,6.5,0,1.1,2,,,1.1,713.5,0,0,,,2.8,0,
833,12.04.1996,-1.2,0,-4.3,0,-7.3,0,2.4,0,83,0,3.7,0,3,2,,,1,926.7,4,0,,,3.1,0,
833,13.04.1996,0,0,-1.7,0,-4.8,0,4.6,0,92,0,4.9,0,1.5,2,,,0.9,774.1,8,0,,,5.8,0,
833,14.04.1996,4.2,0,1.1,0,-1.7,0,0.2,0,87,0,5.7,0,1.1,2,,,1,718.5,6,0,,,0.3,0,
833,15.04.1996,7.9,0,1.8,0,-4.5,0,0,0,59,0,4.2,0,11.2,2,,,2.6,1983.2,4,0,,,0,0,
833,16.04.1996,9.8,0,2.6,0,-3.7,0,0,0,61,0,4.5,0,11.6,2,,,2.8,2043.1,0,0,,,0,0,
833,17.04.1996,13.3,0,5.6,0,-0.9,0,0,0,50,0,4.6,0,12.1,2,,,3.2,2103.2,0,0,,,0,0,
833,18.04.1996,16,0,7.1,0,-0.6,0,0,0,60,0,6.3,0,11.8,2,,,3.3,2101,0,0,,,0,0,
833,19.04.1996,19,0,9.2,0,0.9,0,0,0,51,0,5.9,0,11.2,2,,,3.4,2023.6,0,0,,,0,0,
833,20.04.1996,20.7,0,13.1,0,2.5,0,0,0,44,0,6.5,0,11.5,2,,,3.6,2096.1,0,0,,,0,0,
833,21.04.1996,22.2,0,13.4,0,3.5,0,0,0,43,0,6.6,0,11.8,2,,,3.8,2118.6,0,0,,,0,0,
833,22.04.1996,22.9,0,17,0,7.5,0,0,0,45,0,8.2,0,11.3,2,,,3.9,2065,0,0,,,0,0,
833,23.04.1996,24.4,0,14.5,0,8.7,0,1.2,0,52,0,8.7,0,11.6,2,,,4.1,2137.9,0,0,,,1.5,0,
833,24.04.1996,12,0,9.1,0,5.2,0,1.1,0,93,0,11.2,0,0,2,,,1.1,644.7,0,0,,,1.4,0,
833,25.04.1996,16.2,0,8.2,0,1.7,0,0,0,73,0,8.2,0,7.2,2,,,2.6,1581.8,0,0,,,0,0,
833,26.04.1996,16.4,0,8,0,0.5,0,0,0,66,0,7.1,0,11,2,,,3.3,2063.2,0,0,,,0,0,
833,27.04.1996,16.2,0,9.6,0,2.7,0,0,0,68,0,8.3,0,7.5,2,,,2.7,1622.2,0,0,,,0,0,
833,28.04.1996,17,0,10.5,0,4.1,0,8.2,0,70,0,9.2,0,6.1,2,,,2.5,1436.2,0,0,,,8.8,0,
833,29.04.1996,9,0,4.3,0,2,0,0.5,0,86,0,7.4,0,2.7,2,,,1.5,977.6,0,0,,,0.7,0,
833,30.04.1996,15.3,0,10.2,0,1.8,0,0,0,57,0,7.1,0,3.2,2,,,1.8,1073.5,0,0,,,0,0,
833,01.05.1996,14.2,0,9.9,0,5.4,0,0,0,80,0,10,0,2.3,2,,,1.7,948.9,0,0,,,0,0,
833,02.05.1996,17,0,10.2,0,5.8,0,14.8,0,81,0,10.8,0,2.7,2,,,1.9,1071.1,0,0,,,15.6,0,
833,03.05.1996,15.9,0,9.6,0,6,0,19.5,0,88,0,10.8,0,3.6,2,,,2,1154.7,0,0,,,20.4,0,
833,04.05.1996,12,0,6.4,0,3.9,0,1,0,84,0,8.4,0,1.9,2,,,1.6,937.4,0,0,,,1.3,0,
833,05.05.1996,8.6,0,3.6,0,0.9,0,0.1,0,77,0,6.3,0,4.6,2,,,1.9,1296.3,0,0,,,0.2,0,
833,06.05.1996,12.4,0,7.1,0,0.2,0,0.1,0,76,0,8,0,5.1,2,,,2.1,1354.4,0,0,,,0.2,0,
833,07.05.1996,9.8,0,7.8,0,3.7,0,0,0,93,0,9.6,0,2.1,2,,,1.6,990.6,0,0,,,0,0,
833,08.05.1996,9,0,6.6,0,5.5,0,3.6,0,97,0,9.6,0,0.3,2,,,1.3,757.3,0,0,,,4.1,0,
833,09.05.1996,6.4,0,3.4,0,2.4,0,8.2,0,97,0,7.7,0,0,2,,,1.1,708.2,0,0,,,8.8,0,
833,10.05.1996,4.1,0,3.3,0,1.3,0,0.2,0,97,0,7.4,0,0,2,,,1.1,711.9,0,0,,,0.4,0,
833,11.05.1996,8.3,0,6.4,0,2.9,0,0.3,0,92,0,8.8,0,0,2,,,1.2,715.5,0,0,,,0.5,0,
833,12.05.1996,8.6,0,7.4,0,5.2,0,22.2,0,99,0,10.2,0,0,2,,,1.2,732.4,0,0,,,23.1,0,
833,13.05.1996,9.8,0,9.1,0,6.6,0,1.4,0,99,0,11.3,0,0.2,2,,,1.3,775.9,0,0,,,1.7,0,
833,14.05.1996,9.9,0,8.6,0,7.6,0,0.5,0,99,0,11.2,0,0.2,2,,,1.4,779.4,0,0,,,0.7,0,
833,15.05.1996,10.5,0,8,0,6.7,0,0.6,0,99,0,10.9,0,0.2,2,,,1.3,769.4,0,0,,,0.8,0,
833,16.05.1996,8.4,0,7.3,0,5.2,0,3.8,0,99,0,9.9,0,0,2,,,1.2,745.9,0,0,,,4.3,0,
833,17.05.1996,17.7,0,13.3,0,7.9,0,0.4,0,89,0,13.4,0,3.7,2,,,2.3,1246.5,0,0,,,0.6,0,
833,18.05.1996,21.7,0,15.1,0,8.5,0,14.6,0,69,0,12.3,0,8.7,2,,,3.6,1923.8,0,0,,,15.4,0,
833,19.05.1996,20,0,14.5,0,9.3,0,10.4,0,76,0,13.1,0,5.9,2,,,2.9,1524.1,0,0,,,11.1,0,
833,20.05.1996,12.8,0,9.2,0,7.2,0,0.2,0,81,0,9.5,0,3.3,2,,,2,1163.4,0,0,,,0.4,0,
833,21.05.1996,15.5,0,9.8,0,2.8,0,2.7,0,74,0,9.1,0,7.3,2,,,2.9,1721.6,0,0,,,3.1,0,
833,22.05.1996,9.6,0,5.6,0,2.8,0,0.7,0,91,0,8.7,0,3.3,2,,,1.9,1210.9,0,0,,,0.9,0,
833,23.05.1996,12.5,0,8.9,0,1.7,0,1.3,0,89,0,10.2,0,0.5,2,,,1.3,807.1,0,0,,,1.6,0,
833,24.05.1996,19.2,0,13.6,0,6.4,0,1.2,0,69,0,10.9,0,4.9,2,,,2.6,1421.1,0,0,,,1.5,0,
833,25.05.1996,18.5,0,13.2,0,9.2,0,4.7,0,76,0,12,0,1.2,2,,,1.7,907.5,0,0,,,5.2,0,
833,26.05.1996,14.8,0,9.5,0,5.8,0,2.5,0,78,0,9.3,0,4.9,2,,,2.5,1441.3,0,0,,,2.9,0,
833,27.05.1996,15.8,0,10.9,0,6.5,0,14,0,82,0,10.8,0,2,2,,,1.8,1021.7,0,0,,,14.8,0,
833,28.05.1996,9.5,0,5.2,0,2.5,0,0,0,78,0,6.9,0,1.8,2,,,1.6,996.9,0,0,,,0,0,
833,29.05.1996,17,0,11.1,0,-0.7,0,0,0,64,0,8.4,0,12.2,2,,,3.9,2448,0,0,,,0,0,
833,30.05.1996,21.7,0,16.3,0,5.4,0,0,0,63,0,11.8,0,12.3,2,,,4.4,2438.1,0,0,,,0,0,
833,31.05.1996,24.9,0,18.9,0,11.9,0,0,0,53,0,11.8,0,13.4,2,,,5.2,2619.7,0,0,,,0,0,
833,01.06.1996,26.5,0,16.9,0,12,0,4.3,0,76,0,15.5,0,7.8,2,,,3.8,1869.4,0,0,,,4.8,0,
833,02.06.1996,15.1,0,11.7,0,10,0,2.7,0,98,0,13.7,0,0.5,2,,,1.6,843.2,0,0,,,3.1,0,
833,03.06.1996,11.5,0,10.7,0,9.7,0,0.5,0,93,0,12.1,0,0.4,2,,,1.5,831.2,0,0,,,0.7,0,
833,04.06.1996,15.7,0,10.1,0,7.8,0,0,0,85,0,10.9,0,5.9,2,,,2.8,1588.6,0,0,,,0,0,
833,05.06.1996,20.7,0,15.1,0,5.5,0,0,0,62,0,10.6,0,13.5,2,,,4.8,2677.1,0,0,,,0,0,
833,06.06.1996,23.6,0,18.8,0,11.2,0,0,0,61,0,13.4,0,13.9,2,,,5.2,2693.6,0,0,,,0,0,
833,07.06.1996,27,0,21.8,0,12.8,0,0.9,0,64,0,17.3,0,13.3,2,,,5.3,2641,0,0,,,1.2,0,
833,08.06.1996,27.8,0,20.7,0,15.3,0,0.1,0,61,0,15.7,0,9.3,2,,,4.4,2078.4,0,0,,,0.2,0,
833,09.06.1996,24.8,0,18.7,0,13.2,0,9.9,0,81,0,18.4,0,6.8,2,,,3.5,1735.6,0,0,,,10.6,0,
833,10.06.1996,25,0,19.2,0,10.8,0,0,0,72,0,16.5,0,11.2,2,,,4.5,2302.6,0,0,,,0,0,
833,11.06.1996,24.5,0,18.6,0,13.8,0,7,0,79,0,17.8,0,6.9,2,,,3.6,1752.3,0,0,,,7.6,0,
833,12.06.1996,25.7,0,19.6,0,13.2,0,0,0,74,0,17.9,0,8.1,2,,,3.9,1919.1,0,0,,,0,0,
833,13.06.1996,17.2,0,10,0,7.3,0,0,0,71,0,8.8,0,8.6,2,,,3.4,1947.9,0,0,,,0,0,
833,14.06.1996,12.8,0,8.9,0,4.8,0,0,0,78,0,9,0,6.5,2,,,2.8,1727.9,0,0,,,0,0,
833,15.06.1996,15,0,10,0,3.8,0,0,0,76,0,9.5,0,9.1,2,,,3.4,2046.5,0,0,,,0,0,
833,16.06.1996,16.5,0,11.2,0,4.2,0,0,0,83,0,11.5,0,6.3,2,,,2.9,1674,0,0,,,0,0,
833,17.06.1996,21.4,0,15.5,0,5.3,0,0,0,70,0,12.6,0,11.2,2,,,4.2,2338,0,0,,,0,0,
833,18.06.1996,23.9,0,14.8,0,7.8,0,3.4,0,69,0,11.8,0,7.6,2,,,3.5,1854.6,0,0,,,3.8,0,
833,19.06.1996,13.3,0,9.8,0,6,0,0,0,81,0,10,0,1.5,2,,,1.7,983.9,0,0,,,0,0,
833,20.06.1996,11.1,0,9.9,0,8.6,0,4,0,92,0,11.4,0,0.4,2,,,1.5,831.9,0,0,,,4.5,0,
833,21.06.1996,12.5,0,9.4,0,8.3,0,7.2,0,91,0,11.1,0,1.1,2,,,1.7,942.4,0,0,,,7.8,0,
833,22.06.1996,8.9,0,7.5,0,6.5,0,13.3,0,96,0,10,0,0,2,,,1.3,790.2,0,0,,,14,0,
833,23.06.1996,9.4,0,8.1,0,6.7,0,2.4,0,91,0,9.9,0,0,2,,,1.3,790,0,0,,,2.8,0,
833,24.06.1996,12.2,0,8.4,0,6,0,0.5,0,87,0,9.7,0,0.3,2,,,1.5,831.1,0,0,,,0.7,0,
833,25.06.1996,14,0,9.2,0,3.7,0,0,0,84,0,10.1,0,2.1,2,,,1.8,1079.4,0,0,,,0,0,
833,26.06.1996,16.5,0,11.1,0,4.2,0,0,0,80,0,11,0,5.5,2,,,2.7,1548.5,0,0,,,0,0,
833,27.06.1996,19,0,13.8,0,5.5,0,1.6,0,76,0,12,0,5.4,2,,,2.7,1520.1,0,0,,,1.9,0,
833,28.06.1996,17.8,0,12.9,0,8.7,0,1.4,0,74,0,10.9,0,7.2,2,,,3.2,1781.4,0,0,,,1.7,0,
833,29.06.1996,19.8,0,12.7,0,9.5,0,7.8,0,90,0,14,0,1,2,,,1.9,952.2,0,0,,,8.4,0,
833,30.06.1996,12,0,9.6,0,7.3,0,5.4,0,91,0,10.9,0,0.3,2,,,1.5,827.1,0,0,,,5.9,0,
833,01.07.1996,16.2,0,11.4,0,8.8,0,2.4,0,85,0,11.7,0,3.2,2,,,2.2,1212.1,0,0,,,2.8,0,
833,02.07.1996,15.7,0,12.2,0,7.5,0,0,0,64,0,9.3,0,6,2,,,2.8,1610.4,0,0,,,0,0,
833,03.07.1996,18.2,0,13,0,6.7,0,0.1,0,65,0,10.1,0,9.2,2,,,3.7,2063.2,0,0,,,0.2,0,
833,04.07.1996,21.8,0,16.2,0,9.8,0,0.3,0,79,0,14.8,0,4.3,2,,,2.6,1359.2,0,0,,,0.5,0,
833,05.07.1996,23.5,0,19.9,0,12.3,0,20.1,0,72,0,16.4,0,4.5,2,,,2.9,1426.2,0,0,,,21,0,
833,06.07.1996,19.9,0,11.2,0,8.8,0,6.4,0,91,0,12.7,0,1.2,2,,,1.9,957,0,0,,,7,0,
833,07.07.1996,16.9,0,12.1,0,6.5,0,4.2,0,80,0,11.5,0,2.8,2,,,2.1,1147.6,0,0,,,4.7,0,
833,08.07.1996,12.2,0,8.7,0,7.4,0,51.2,0,97,0,11.1,0,0,2,,,1.4,775.1,0,0,,,52.4,0,
833,09.07.1996,9.7,0,8.8,0,7,0,10.5,0,92,0,10.3,0,0.1,2,,,1.4,800.8,0,0,,,11.2,0,
