STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50238,10.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,12.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,15.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,16.10.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50238,17.10.1996,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50238,18.10.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50238,19.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,20.10.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50238,21.10.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50238,22.10.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50238,23.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,26.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,27.10.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50238,28.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50238,29.10.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50238,30.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,31.10.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50238,01.11.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50238,02.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,03.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,04.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,05.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,06.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,07.11.1996,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50238,08.11.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50238,09.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,10.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,11.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,12.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,13.11.1996,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50238,14.11.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50238,15.11.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50238,16.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,17.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,18.11.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50238,19.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,20.11.1996,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
50238,21.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,22.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,23.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,24.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,25.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,26.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,27.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,28.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,29.11.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50238,30.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,01.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,02.12.1996,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50238,03.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,04.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,05.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,06.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,07.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,08.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,09.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,10.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,11.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,12.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,13.12.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50238,14.12.1996,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
50238,15.12.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50238,16.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,17.12.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50238,18.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,19.12.1996,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
50238,20.12.1996,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4.3,0,
50238,21.12.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50238,22.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,23.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,24.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,25.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,26.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,27.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,28.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,29.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,30.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,31.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,01.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,02.01.1997,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
50238,03.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50238,04.01.1997,,,,,,,8.6,0,,,,,,,,,,,7,0,,,10.5,0,
50238,05.01.1997,,,,,,,3.1,0,,,,,,,,,,,15,0,,,3.9,0,
50238,06.01.1997,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50238,07.01.1997,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50238,08.01.1997,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50238,09.01.1997,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
50238,10.01.1997,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50238,11.01.1997,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50238,12.01.1997,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50238,13.01.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50238,14.01.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50238,15.01.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50238,16.01.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50238,17.01.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50238,18.01.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50238,19.01.1997,,,,,,,2.1,0,,,,,,,,,,,15,0,,,2.7,0,
50238,20.01.1997,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50238,21.01.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50238,22.01.1997,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50238,23.01.1997,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50238,24.01.1997,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.5,0,
50238,25.01.1997,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.5,0,
50238,26.01.1997,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50238,27.01.1997,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50238,28.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50238,29.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50238,30.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50238,31.01.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50238,01.02.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50238,02.02.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50238,03.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,04.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,05.02.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50238,06.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,07.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,08.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,10.02.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50238,11.02.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50238,12.02.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50238,13.02.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50238,14.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,15.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50238,16.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,17.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,18.02.1997,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
50238,19.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50238,20.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,21.02.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50238,22.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,23.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,24.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,25.02.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50238,26.02.1997,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50238,27.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,28.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,01.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,02.03.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50238,03.03.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50238,04.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,05.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,06.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,07.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,08.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,09.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,10.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,11.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,12.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,13.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,14.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,15.03.1997,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50238,16.03.1997,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
50238,17.03.1997,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50238,18.03.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50238,19.03.1997,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50238,20.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,21.03.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50238,22.03.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50238,23.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,24.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,25.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,26.03.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50238,27.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,28.03.1997,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50238,29.03.1997,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50238,30.03.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50238,31.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,01.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,02.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,03.04.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50238,04.04.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50238,05.04.1997,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50238,06.04.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50238,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,11.04.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50238,12.04.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50238,13.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,14.04.1997,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50238,15.04.1997,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50238,16.04.1997,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50238,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,18.04.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50238,19.04.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50238,20.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,22.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,25.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,26.04.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50238,27.04.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50238,28.04.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50238,29.04.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50238,30.04.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50238,01.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,02.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,03.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,04.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,05.05.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50238,06.05.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50238,07.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,08.05.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50238,09.05.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50238,10.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,11.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,12.05.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50238,13.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,14.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,15.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,16.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,17.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,18.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,19.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,20.05.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50238,21.05.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50238,22.05.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50238,23.05.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50238,24.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,25.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,26.05.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50238,27.05.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50238,28.05.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50238,29.05.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50238,30.05.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50238,31.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,01.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,02.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,03.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,04.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,05.06.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50238,06.06.1997,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
50238,07.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,08.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,09.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,10.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,11.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,12.06.1997,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50238,13.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,14.06.1997,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50238,15.06.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50238,16.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,17.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,18.06.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50238,19.06.1997,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50238,20.06.1997,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50238,21.06.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50238,22.06.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50238,23.06.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50238,24.06.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50238,25.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,26.06.1997,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50238,27.06.1997,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50238,28.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,29.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,30.06.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50238,01.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,02.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,03.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,04.07.1997,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50238,05.07.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50238,06.07.1997,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50238,07.07.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50238,08.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,09.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,10.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,11.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,12.07.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50238,13.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,14.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,15.07.1997,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50238,16.07.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50238,17.07.1997,,,,,,,30.4,0,,,,,,,,,,,0,0,,,31.4,0,
50238,18.07.1997,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50238,19.07.1997,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50238,20.07.1997,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50238,21.07.1997,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50238,22.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,23.07.1997,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50238,24.07.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50238,25.07.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50238,26.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,27.07.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50238,28.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,29.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,30.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,31.07.1997,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50238,01.08.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50238,02.08.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50238,03.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,04.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,05.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,06.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,07.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,08.08.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50238,09.08.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50238,10.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,11.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,12.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,13.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,14.08.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50238,15.08.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50238,16.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,17.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,18.08.1997,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50238,19.08.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50238,20.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,21.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,22.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,23.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,24.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,25.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,26.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,27.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,28.08.1997,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
50238,29.08.1997,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50238,30.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50238,31.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
