STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2951,12.08.1992,24.7,2,20.4,2,13.3,2,4.2,0,59,2,13.7,2,8.2,2,,,3.3,1672.1,0,0,,,4.7,0,
2951,13.08.1992,21.3,2,17,2,14.2,2,2.8,0,66,2,12.6,2,4.6,2,,,2.4,1201.8,0,0,,,3.2,0,
2951,14.08.1992,17.9,2,14.7,2,13.1,2,15.9,0,89,2,14.8,2,0.6,2,,,1.4,734.2,0,0,,,16.7,0,
2951,15.08.1992,19.9,2,14.9,2,12.7,2,0,0,73,2,12.5,2,5.3,2,,,2.5,1325.3,0,0,,,0,0,
2951,16.08.1992,22.4,2,17.3,2,7.8,2,0,0,66,2,12.5,2,6.2,2,,,2.6,1367.6,0,0,,,0,0,
2951,17.08.1992,19.6,2,16,2,14.1,2,2.3,0,81,2,15,2,0.6,2,,,1.4,706.2,0,0,,,2.7,0,
2951,18.08.1992,21.4,2,16.7,2,11.4,2,0,0,69,2,12.8,2,5.2,2,,,2.4,1254.3,0,0,,,0,0,
2951,19.08.1992,23,2,18.5,2,14.5,2,0,0,64,2,14,2,4.9,2,,,2.5,1271.5,0,0,,,0,0,
2951,20.08.1992,26.6,2,21.9,2,12.6,2,10.9,0,60,2,15.4,2,7.3,2,,,3,1483.8,0,0,,,11.6,0,
2951,21.08.1992,22.8,2,18.1,2,15.3,2,0,0,75,2,15.4,2,4.3,2,,,2.3,1134.8,0,0,,,0,0,
2951,22.08.1992,22.9,2,17.3,2,11.7,2,0.6,0,75,2,14.7,2,7.5,2,,,3,1527.5,0,0,,,0.8,0,
2951,23.08.1992,20.6,2,15.3,2,12.4,2,7.2,0,78,2,13.9,2,4.3,2,,,2.1,1108.2,0,0,,,7.8,0,
2951,24.08.1992,20,2,16.5,2,9.9,2,2.8,0,76,2,14,2,1.8,2,,,1.5,788.2,0,0,,,3.2,0,
2951,25.08.1992,22.8,2,18.1,2,13.9,2,9.3,0,89,2,17.6,2,2.5,2,,,1.8,901.8,0,0,,,10,0,
2951,26.08.1992,23.3,2,19.5,2,15.4,2,0,0,81,2,18.1,2,3.8,2,,,2.1,1050.1,0,0,,,0,0,
2951,27.08.1992,23.6,2,20.5,2,16.7,2,0,0,71,2,17.3,2,3.7,2,,,2.1,1007.1,0,0,,,0,0,
2951,28.08.1992,30.5,2,22.7,2,18.1,2,15.9,0,69,2,19.2,2,9.5,2,,,3.6,1685.6,0,0,,,16.7,0,
2951,29.08.1992,26.3,2,18.7,2,16.1,2,0,0,82,2,18,2,3.2,2,,,2,957,0,0,,,0,0,
2951,30.08.1992,22,2,17.7,2,13.2,2,1.8,0,78,2,15.2,2,6.2,2,,,2.5,1266.1,0,0,,,2.2,0,
2951,31.08.1992,18.2,2,14.2,2,12.7,2,6.5,0,89,2,14.5,2,0.2,2,,,1.1,580.6,0,0,,,7.1,0,
2951,01.09.1992,15.7,2,12,2,10.1,2,10.8,0,83,2,12,2,2.4,2,,,1.6,853.5,0,0,,,11.5,0,
2951,02.09.1992,18.2,2,14.3,2,7.3,2,1.2,0,73,2,11.7,2,4,2,,,1.7,961.9,0,0,,,1.5,0,
2951,03.09.1992,19.6,2,15.2,2,12.7,2,1.3,0,81,2,14.4,2,1.6,2,,,1.4,724.2,0,0,,,1.6,0,
2951,04.09.1992,15.2,2,11.3,2,9.4,2,1.3,0,83,2,11.3,2,2,2,,,1.4,763.3,0,0,,,1.6,0,
2951,05.09.1992,17,2,12.4,2,9.6,2,2.1,0,75,2,11.1,2,5.8,2,,,2.1,1188.9,0,0,,,2.5,0,
2951,06.09.1992,17.5,2,11.5,2,7.3,2,0,0,72,2,10,2,9.9,2,,,2.9,1643.9,0,0,,,0,0,
2951,07.09.1992,18.8,2,14.1,2,4.8,2,0.6,0,78,2,12.3,2,3.4,2,,,1.6,911.3,0,0,,,0.8,0,
2951,08.09.1992,16.9,2,12.6,2,9,2,0,0,75.1,2,10.9,2,4.7,2,,,1.9,1026.5,0,0,,,0,0,
2951,09.09.1992,18.9,2,12.5,2,7.7,2,0,0,73,2,10.8,2,8.5,2,,,2.6,1429.9,0,0,,,0,0,
2951,10.09.1992,21.6,2,15.2,2,6.2,2,0,0,65,2,10.8,2,10.6,2,,,3,1662.4,0,0,,,0,0,
2951,11.09.1992,24,2,17.3,2,10.8,2,1.2,0,68.5,2,13.4,2,9.4,2,,,3,1550.7,0,0,,,1.5,0,
2951,12.09.1992,19.9,2,13.2,2,9.7,2,0,0,70,2,10.8,2,8.4,2,,,2.5,1374.3,0,0,,,0,0,
2951,13.09.1992,20.4,2,15,2,7.4,2,0,0,70,2,11.3,2,6.9,2,,,2.3,1232.5,0,0,,,0,0,
2951,14.09.1992,18.1,2,13.3,2,10.8,2,0,0,70,2,11.1,2,3.4,2,,,1.5,821.8,0,0,,,0,0,
2951,15.09.1992,19.3,2,15.1,2,9.3,2,0,0,74,2,12.5,2,4.3,2,,,1.8,942.6,0,0,,,0,0,
2951,16.09.1992,18.2,2,14.7,2,12.9,2,0,0,70,2,12.2,2,0.8,2,,,1.1,527.9,0,0,,,0,0,
2951,17.09.1992,18.4,2,12,2,8.4,2,0,0,66,2,9.9,2,7.3,2,,,2.2,1242.8,0,0,,,0,0,
2951,18.09.1992,20.5,2,14.3,2,6.2,2,0,0,61,2,9.5,2,9.6,2,,,2.6,1473.9,0,0,,,0,0,
2951,19.09.1992,20.2,2,14.3,2,8.5,2,0,0,64,2,10.2,2,7.7,2,,,2.3,1251.7,0,0,,,0,0,
2951,20.09.1992,16.7,2,12.8,2,9.7,2,1.2,0,81,2,12,2,1.4,2,,,1.1,585.5,0,0,,,1.5,0,
2951,21.09.1992,20.7,2,14.9,2,6.4,2,0,0,75,2,11.8,2,7.3,2,,,2.2,1197.5,0,0,,,0,0,
2951,22.09.1992,22.8,2,17.6,2,11.6,2,0,0,62,2,12,2,8,2,,,2.5,1268,0,0,,,0,0,
2951,23.09.1992,20.7,2,15.8,2,11.9,2,0,0,72,2,12.9,2,4,2,,,1.6,818.6,0,0,,,0,0,
2951,24.09.1992,20.1,2,14.6,2,8.1,2,1.4,0,73,2,11.8,2,6.7,2,,,2,1061.9,0,0,,,1.7,0,
2951,25.09.1992,20.9,2,14.8,2,10.1,2,0,0,78,2,12.8,2,9,2,,,2.5,1311.4,0,0,,,0,0,
2951,26.09.1992,20.7,2,13.9,2,9.4,2,0,0,86.8,2,13.8,2,5.7,2,,,1.8,970.5,0,0,,,0,0,
2951,27.09.1992,20.9,2,13.6,2,9.5,2,0,0,85,2,13.5,2,4.9,2,,,1.6,861.5,0,0,,,0,0,
2951,28.09.1992,23,2,15.4,2,9.4,2,0,0,78,2,13.2,2,7.7,2,,,2.2,1125.6,0,0,,,0,0,
2951,29.09.1992,18.1,2,13.2,2,9.3,2,0,0,69,2,10.2,2,7.4,2,,,2,1103.9,0,0,,,0,0,
2951,30.09.1992,17.5,2,12,2,9.1,2,0,0,73,2,10.3,2,4.4,2,,,1.5,784.3,0,0,,,0,0,
2951,01.10.1992,18.1,2,10.1,2,4,2,0,0,73,2,9.6,2,8.5,2,,,2,1175.2,0,0,,,0,0,
2951,02.10.1992,17.4,2,11.4,2,5.9,2,0,0,69,2,9.6,2,5.8,2,,,1.6,897.9,0,0,,,0,0,
2951,03.10.1992,17.3,2,12,2,6.6,2,0,0,64,2,8.9,2,8.8,2,,,2.1,1177.5,0,0,,,0,0,
2951,04.10.1992,16.4,2,10.7,2,7.2,2,1.6,0,64,2,8.5,2,8.7,2,,,2,1164.3,0,0,,,1.9,0,
2951,05.10.1992,10.6,2,8.4,2,5.5,2,6.4,0,88,2,9.2,2,0.1,2,,,0.6,360.7,0,0,,,7,0,
2951,06.10.1992,11.9,2,10.9,2,9.1,2,16.7,0,94,2,12.3,2,0,2,,,0.7,345.8,0,0,,,17.6,0,
2951,07.10.1992,13.8,2,9.3,2,6,2,0,0,88,2,11.1,2,0.9,2,,,0.7,412.2,0,0,,,0,0,
2951,08.10.1992,13.3,2,10.2,2,3.6,2,0.8,0,82,2,10.1,2,0.4,2,,,0.6,361.1,0,0,,,1,0,
2951,09.10.1992,14.1,2,8.3,2,5,2,0,0,80,2,9.4,2,2.7,2,,,1,602.7,0,0,,,0,0,
2951,10.10.1992,14,2,5.5,2,0.6,2,0,0,79,2,7.5,2,9,2,,,1.8,1110.4,0,0,,,0,0,
2951,11.10.1992,12.3,2,7.2,2,1.5,2,0,0,84,2,9.1,2,0.9,2,,,0.7,395.4,0,0,,,0,0,
2951,12.10.1992,10,2,1.7,2,-2.2,2,0,0,72,2,5.1,2,8.7,2,,,1.5,1057.2,0,0,,,0,0,
2951,13.10.1992,10.4,2,2,2,-5.2,2,0,0,70,2,4.9,2,8.3,2,,,1.4,1001.3,0,0,,,0,0,
2951,14.10.1992,10.4,2,5.5,2,-2.7,2,1.1,0,72,2,6.4,2,3.5,2,,,0.9,594.3,0,0,,,1.4,0,
2951,15.10.1992,11,2,6.7,2,4,2,1.3,0,70,2,7.2,2,3.5,2,,,1,618.8,0,0,,,1.6,0,
2951,16.10.1992,7.8,2,5,2,3.1,2,0.6,0,79,2,7,2,0.2,2,,,0.5,306.6,0,0,,,0.8,0,
2951,17.10.1992,8.9,2,3.5,2,0.1,2,0,0,81,2,6.5,2,5.7,2,,,1.1,746.5,0,0,,,0,0,
2951,18.10.1992,9.4,2,4,2,-0.5,2,0,0,80,2,6.6,2,5,2,,,1,679.8,0,0,,,0,0,
2951,19.10.1992,13.2,2,6.8,2,0.4,2,0,0,71,2,7.2,2,4.5,2,,,1,622.3,0,0,,,0,0,
2951,20.10.1992,12.9,2,4,2,-0.4,2,0,0,76,2,6.5,2,8.3,2,,,1.4,902.1,0,0,,,0,0,
2951,21.10.1992,8.4,2,5,2,0.5,2,4.6,0,92,2,8.2,2,0.1,2,,,0.4,271.7,0,0,,,5.1,0,
2951,22.10.1992,7,2,3.4,2,1,2,0.6,0,81,2,6.6,2,3.4,2,,,0.8,518,0,0,,,0.8,0,
2951,23.10.1992,7.4,2,4.8,2,-1.5,2,6.2,0,93,2,8,2,0.3,2,,,0.4,268.9,0,0,,,6.8,0,
2951,24.10.1992,7.5,2,4.7,2,3.3,2,2.3,0,89,2,7.8,2,0.3,2,,,0.5,278.6,0,0,,,2.7,0,
2951,25.10.1992,8.1,2,4.8,2,3.1,2,13.4,0,84,2,7.4,2,0.2,2,,,0.5,258.6,0,0,,,14.2,0,
2951,26.10.1992,8,2,4.1,2,2.2,2,0.8,0,86.2,2,7.4,2,0.1,2,,,0.4,246.3,0,0,,,1,0,
2951,27.10.1992,5.7,2,3.4,2,-0.6,2,3.2,0,92,2,7.2,2,0.2,2,,,0.4,255.7,0,0,,,3.6,0,
2951,28.10.1992,9.3,2,5.8,2,2.8,2,2.9,0,87,2,8.2,2,2,2,,,0.6,370.3,0,0,,,3.3,0,
2951,29.10.1992,8.4,2,5.4,2,2.1,2,0,0,89,2,8.1,2,1.4,2,,,0.5,315.1,0,0,,,0,0,
2951,30.10.1992,7.2,2,2,2,-1.4,2,0,0,84,2,6.3,2,4.5,2,,,0.8,521.4,0,0,,,0,0,
2951,31.10.1992,7.1,2,1.1,2,-4.6,2,0,0,83,2,5.7,2,5.4,2,,,0.8,586.8,0,0,,,0,0,
2951,01.11.1992,7.5,2,2.2,2,-2,2,0,0,84,2,6.2,2,4.4,2,,,0.7,490.6,0,0,,,0,0,
2951,02.11.1992,8.7,2,5.8,2,0.7,2,8.3,0,76,2,6.9,2,2.8,2,,,0.6,383.8,0,0,,,8.9,0,
2951,03.11.1992,11.6,2,7.4,2,4.7,2,2.1,0,82,2,8.6,2,2.8,2,,,0.7,376.8,0,0,,,2.4,0,
2951,04.11.1992,9.4,2,6.6,2,3.3,2,1.9,0,87,2,8.5,2,0.5,2,,,0.4,230,0,0,,,2.2,0,
2951,05.11.1992,12.2,2,10.2,2,6,2,2.2,0,92,2,11.1,2,0,2,,,0.4,194,0,0,,,2.5,0,
2951,06.11.1992,12.9,2,11.8,2,9.8,2,0,0,83,2,11.3,2,0.1,2,,,0.4,196.1,0,0,,,0,0,
2951,07.11.1992,13.3,2,9.7,2,8,2,1.8,0,86,2,10.8,2,0,2,,,0.4,191.9,0,0,,,2.1,0,
2951,08.11.1992,8.6,2,2.5,2,-1.9,2,0,0,78,2,6.2,2,6.6,2,,,0.9,582.7,0,0,,,0,0,
2951,09.11.1992,6.2,2,1.6,2,-2.6,2,0,0,76.6,2,5.5,2,6.1,2,,,0.8,531.3,0,0,,,0,0,
2951,10.11.1992,11.3,2,6.5,2,0.7,2,1.6,0,85.7,2,8.6,2,0.8,2,,,0.4,214.7,0,0,,,1.9,0,
2951,11.11.1992,10.9,2,6.5,2,4.2,2,10.2,0,89,2,8.7,2,0.3,2,,,0.4,187.5,0,0,,,10.9,0,
2951,12.11.1992,7.5,2,4.7,2,2.7,2,2.8,0,81,2,7.1,2,1.8,2,,,0.4,262.2,0,0,,,3.2,0,
2951,13.11.1992,5.1,2,3.5,2,1.9,2,2.9,0,87,2,6.8,2,0.3,2,,,0.3,179.8,0,0,,,3.3,0,
2951,14.11.1992,4.6,2,1.6,2,-0.9,2,1.2,0,89,2,6.4,2,0.7,2,,,0.3,197.8,0,0,,,1.5,0,
2951,15.11.1992,4.3,2,2.3,2,-1.3,2,1.3,0,90,2,6.5,2,0.1,2,,,0.3,161.7,0,0,,,1.7,0,
2951,16.11.1992,8.1,2,5.5,2,1.5,2,0.8,0,91,2,8.2,2,0,2,,,0.3,158.2,0,0,,,1,0,
2951,17.11.1992,8.1,2,5.2,2,3.5,2,2.9,0,83,2,7.5,2,0.3,2,,,0.3,170.5,0,0,,,3.3,0,
2951,18.11.1992,7.2,2,4.5,2,2.9,2,6.1,0,85,2,7.4,2,0.3,2,,,0.3,167,0,0,,,6.7,0,
2951,19.11.1992,7.6,2,5.6,2,3.3,2,4.8,0,81,2,7.5,2,0.9,2,,,0.3,183.7,0,0,,,5.3,0,
2951,20.11.1992,6.9,2,4.6,2,3,2,2.9,0,76.3,2,6.6,2,1.8,2,,,0.4,224.4,0,0,,,3.3,0,
2951,21.11.1992,7.2,2,4.2,2,2.4,2,3.6,0,82.4,2,7,2,4.1,2,,,0.5,331.9,0,0,,,4,0,
2951,22.11.1992,4.7,2,1.6,2,-0.4,2,2.8,0,90,2,6.8,2,0.2,2,,,0.3,144.4,0,0,,,3.3,0,
2951,23.11.1992,7.8,2,5.3,2,0,2,2.6,0,94,2,8.3,2,0,2,,,0.3,132.2,0,0,,,3,0,
2951,24.11.1992,9.2,2,7.6,2,4.6,2,0.6,0,91,2,9.6,2,0.1,2,,,0.3,129.6,0,0,,,0.8,0,
2951,25.11.1992,11.4,2,8.3,2,6.6,2,7.9,0,77.2,2,8.8,2,1.1,2,,,0.4,177.2,0,0,,,8.5,0,
2951,26.11.1992,12,2,6.8,2,4.5,2,3.7,0,79,2,8.2,2,1.5,2,,,0.4,187.5,0,0,,,4.1,0,
2951,27.11.1992,7.6,2,4.5,2,2.3,2,7.8,0,80,2,7.1,2,4.3,2,,,0.5,303.7,0,0,,,8.4,0,
2951,28.11.1992,8.5,2,4.9,2,2.8,2,0.6,0,86,2,7.8,2,1.1,2,,,0.3,176.8,0,0,,,0.8,0,
2951,29.11.1992,4,2,2,2,0.5,2,0.3,0,95.5,2,6.9,2,0,2,,,0.2,117.9,0,0,,,0.5,0,
2951,30.11.1992,6.3,2,4.3,2,0.3,2,0.4,0,91,2,7.7,2,0.2,2,,,0.2,124.4,0,0,,,0.6,0,
2951,01.12.1992,9.8,2,6.1,2,3.8,2,0,0,79,2,8,2,1.9,2,,,0.4,197.6,0,0,,,0,0,
2951,02.12.1992,10.2,2,6.9,2,2.3,2,2.9,0,86,2,8.6,2,2.7,2,,,0.4,223.5,0,0,,,3.3,0,
2951,03.12.1992,12.2,2,5.9,2,3.9,2,0.8,0,72,2,7,2,2.5,2,,,0.4,212.2,0,0,,,1,0,
2951,04.12.1992,7.4,2,3.6,2,1.2,2,3.8,0,81,2,6.7,2,0.8,2,,,0.3,136.9,0,0,,,4.2,0,
2951,05.12.1992,5.7,2,3.6,2,0.9,2,0,0,84,2,6.8,2,1.3,2,,,0.3,158.8,0,0,,,0,0,
2951,06.12.1992,5.3,2,1.9,2,-0.1,2,0,0,87.4,2,6.3,2,1,2,,,0.3,145,0,0,,,0,0,
2951,07.12.1992,2.7,2,1.4,2,-1.2,2,1.6,0,86,2,5.8,2,0,2,,,0.2,104.3,0,0,,,2,0,
2951,08.12.1992,3.2,2,2.4,2,0.8,2,0,0,90,2,6.5,2,0,2,,,0.2,103.1,0,0,,,0,0,
2951,09.12.1992,4.6,2,3.3,2,1.4,2,0,0,89,2,6.9,2,0,2,,,0.2,101.9,0,0,,,0,0,
2951,10.12.1992,4.1,2,3,2,1.8,2,0,0,90,2,6.9,2,0,2,,,0.2,100.9,0,0,,,0,0,
2951,11.12.1992,4.2,2,3.1,2,1.7,2,14.9,0,86,2,6.6,2,0,2,,,0.2,99.9,0,0,,,15.7,0,
2951,12.12.1992,6.4,2,4.7,2,2.3,2,0.4,0,85.6,2,7.3,2,1.7,2,,,0.3,162.5,0,0,,,0.6,0,
2951,13.12.1992,5.6,2,4.2,2,2.4,2,4.8,0,86,2,7.1,2,1,2,,,0.3,131.7,0,0,,,5.3,0,
2951,14.12.1992,9.5,2,8.5,2,3.6,2,0,0,85,2,9.5,2,0,2,,,0.2,97.7,0,0,,,0,0,
2951,15.12.1992,8.9,2,4,2,0,2,0,0,85,2,7.5,2,3.4,2,,,0.4,225.6,0,0,,,0,0,
2951,16.12.1992,5.5,2,2,2,-1.3,2,0,0,91,2,6.6,2,4.3,2,,,0.4,257.5,0,0,,,0,0,
2951,17.12.1992,5.2,2,3.5,2,-0.7,2,0,0,91,2,7.3,2,1.4,2,,,0.3,151,0,0,,,0,0,
2951,18.12.1992,4.9,2,1.5,2,-0.3,2,3.2,0,88,2,6.1,2,4.4,2,,,0.4,259.8,0,0,,,3.8,0,
2951,19.12.1992,6.6,2,4.8,2,0.6,2,4.6,0,94,2,8.3,2,0,2,,,0.2,96,0,0,,,5.1,0,
2951,20.12.1992,5.6,2,2.5,2,1.5,2,3.3,0,92,2,6.9,2,0,2,,,0.2,96,0,0,,,3.9,0,
2951,21.12.1992,3.5,2,2,2,0.7,2,0,0,87.9,2,6.2,2,0.6,2,,,0.2,128.8,0,0,,,0,0,
2951,22.12.1992,1.9,2,-0.2,2,-1,2,0.1,0,86,2,5.3,2,0,2,,,0.2,99.9,0,0,,,0.2,0,
2951,23.12.1992,0.4,2,-1.8,2,-3.1,2,0,0,87,2,4.9,2,0.2,2,,,0.2,100.2,0,0,,,0,0,
2951,24.12.1992,-1.5,2,-2.9,2,-5.5,2,0,0,85,2,4.2,2,0.1,2,,,0.2,100.5,0,0,,,0,0,
2951,25.12.1992,-1.3,2,-5.5,2,-7.7,2,0,0,83,2,3.6,2,3.3,2,,,0.3,226,0,0,,,0,0,
2951,26.12.1992,-2.3,2,-4.9,2,-11.2,2,0,0,89,2,3.9,2,2.5,2,,,0.2,186.6,0,0,,,0,0,
2951,27.12.1992,1,2,-0.7,2,-3.5,2,0,0,91,2,5.5,2,0,2,,,0.2,102.4,0,0,,,0,0,
2951,28.12.1992,-0.4,2,-3.3,2,-5.1,2,0,0,92,2,4.5,2,0,2,,,0.2,99.4,0,0,,,0,0,
2951,29.12.1992,-0.9,2,-2.4,2,-5.2,2,0.2,0,91,2,4.7,2,0,2,,,0.2,100.3,0,0,,,0.3,0,
2951,30.12.1992,1.3,2,-0.3,2,-2.8,2,0,0,88,2,5.5,2,0,2,,,0.2,101.3,0,0,,,0,0,
2951,31.12.1992,1.7,2,-0.8,2,-2.6,2,0,0,85,2,5,2,1.5,2,,,0.3,159.9,0,0,,,0,0,
2951,01.01.1993,-1,2,-4.8,2,-7.6,2,0,0,86,2,3.8,2,1.6,2,,,0.2,171.9,0,0,,,0,0,
2951,02.01.1993,-5.5,2,-8.9,2,-11.2,2,0,0,79.5,2,2.5,2,4.2,2,,,0.3,263.1,0,0,,,0,0,
2951,03.01.1993,-6.2,2,-10.1,2,-13.1,2,0,0,75,2,2.2,2,4.7,2,,,0.3,289.6,0,0,,,0,0,
2951,04.01.1993,-4.4,2,-8.4,2,-14.2,2,0,0,68,2,2.1,2,4.5,2,,,0.3,285.1,0,0,,,0,0,
2951,05.01.1993,1.4,2,-2.8,2,-11.6,2,3.8,0,74,2,3.5,2,1.8,2,,,0.2,176.4,0,0,,,4.8,0,
2951,06.01.1993,6.1,2,5,2,0.4,2,10.7,0,96,2,8.3,2,0,2,,,0.2,109.9,0,0,,,11.4,0,
2951,07.01.1993,6.5,2,2.6,2,0.8,2,0.9,0,91,2,7,2,1.7,2,,,0.3,181.5,0,0,,,1.2,0,
2951,08.01.1993,8.5,2,4,2,0,2,0,0,85,2,7.1,2,1.4,2,,,0.3,171.7,0,0,,,0,0,
2951,09.01.1993,8.1,2,4.3,2,-0.9,2,1.2,0,89,2,7.1,2,0.1,2,,,0.2,119.6,0,0,,,1.5,0,
2951,10.01.1993,10.6,2,9.2,2,6.4,2,1.5,0,87,2,10,2,0,2,,,0.3,117.4,0,0,,,1.8,0,
2951,11.01.1993,11.6,2,9.3,2,7.2,2,12.9,0,81,2,9.6,2,0,2,,,0.3,119.5,0,0,,,13.7,0,
2951,12.01.1993,9,2,4.1,2,1.9,2,7.8,0,82,2,6.9,2,1.3,2,,,0.3,179,0,0,,,8.4,0,
2951,13.01.1993,7.2,2,5.8,2,2.3,2,3.6,0,77,2,7.1,2,0.6,2,,,0.3,159.8,0,0,,,4,0,
2951,14.01.1993,13.8,2,5.7,2,4.3,2,1.1,0,69,2,6.3,2,3,2,,,0.5,262.6,0,0,,,1.4,0,
2951,15.01.1993,10.5,2,6.9,2,-0.3,2,0.8,0,74,2,7,2,0.1,2,,,0.3,133.5,0,0,,,1,0,
2951,16.01.1993,13.9,2,12.4,2,8.9,2,0,0,70.7,2,9.9,2,2.1,2,,,0.5,229.8,0,0,,,0,0,
2951,17.01.1993,13.9,2,10.2,2,7.6,2,0,0,69,2,8.5,2,5.3,2,,,0.7,391,0,0,,,0,0,
2951,18.01.1993,10.4,2,4.6,2,3,2,0,0,74,2,6.4,2,3.4,2,,,0.5,296.4,0,0,,,0,0,
2951,19.01.1993,6.6,2,4.6,2,0.9,2,3.1,0,83,2,6.9,2,0.1,2,,,0.3,144.7,0,0,,,3.5,0,
2951,20.01.1993,10,2,8.8,2,4.1,2,7.8,0,91,2,10.2,2,0,2,,,0.3,142.7,0,0,,,8.4,0,
2951,21.01.1993,11,2,9,2,6.3,2,1.3,0,69.4,2,7.8,2,3.6,2,,,0.6,323.3,0,0,,,1.6,0,
2951,22.01.1993,13,2,8.2,2,5.2,2,3.5,0,68.3,2,8,2,0.1,2,,,0.3,148.9,0,0,,,3.9,0,
2951,23.01.1993,7.1,2,4.9,2,3.3,2,3.8,0,73,2,6.5,2,0.8,2,,,0.4,194,0,0,,,4.2,0,
2951,24.01.1993,11.7,2,7.7,2,3.4,2,1.9,0,68,2,7.6,2,0.2,2,,,0.3,171.3,0,0,,,2.2,0,
2951,25.01.1993,6.5,2,1.6,2,0.2,2,1,0,76,2,5.5,2,2,2,,,0.4,272.4,0,0,,,1.3,0,
2951,26.01.1993,3.5,2,2.2,2,0,2,7.8,0,84,2,6,2,0,2,,,0.3,162.2,0,0,,,8.7,0,
2951,27.01.1993,3.2,2,-0.4,2,-3.1,2,0,0,84,2,5.1,2,4.8,2,,,0.6,428.5,0,0,,,0,0,
2951,28.01.1993,1.9,2,-0.8,2,-2.7,2,0,0,89,2,5.2,2,0.4,2,,,0.3,203.5,0,0,,,0,0,
2951,29.01.1993,0.5,2,-2.6,2,-5,2,0,0,85,2,4.3,2,4.2,2,,,0.5,415.5,0,0,,,0,0,
2951,30.01.1993,-0.1,2,-3.6,2,-6,2,0,0,75,2,3.5,2,6.3,2,,,0.6,546.3,0,0,,,0,0,
2951,31.01.1993,0.4,2,-5.3,2,-11,2,0,0,77,2,3.2,2,6.2,2,,,0.6,550.1,0,0,,,0,0,
2951,01.02.1993,1.5,2,-2.9,2,-7.9,2,0,0,86,2,4.5,2,1.5,2,,,0.3,269.4,0,0,,,0,0,
2951,02.02.1993,1.1,2,-1.7,2,-9,2,0,0,88,2,4.6,2,3.6,2,,,0.5,397.7,0,0,,,0,0,
2951,03.02.1993,1.5,2,-0.5,2,-0.9,2,0,0,94,2,5.8,2,0.2,2,,,0.3,205.3,0,0,,,0,0,
2951,04.02.1993,2.1,2,0.1,2,-1.7,2,0,0,95,2,6,2,0,2,,,0.3,197,0,0,,,0,0,
2951,05.02.1993,2.8,2,1.6,2,-0.4,2,1.9,0,93,2,6.3,2,0,2,,,0.3,201.3,0,0,,,2.3,0,
2951,06.02.1993,5.3,2,3.3,2,1.7,2,0.9,0,93,2,7.3,2,0,2,,,0.4,205.6,0,0,,,1.1,0,
2951,07.02.1993,4.5,2,1.8,2,0.2,2,0.2,0,86.5,2,6.1,2,0.8,2,,,0.4,263,0,0,,,0.3,0,
2951,08.02.1993,5.4,2,4,2,0.8,2,0.7,0,94,2,7.6,2,0.1,2,,,0.4,214.5,0,0,,,0.9,0,
2951,09.02.1993,5.1,2,3.3,2,2.6,2,0.5,0,94,2,7.4,2,0,2,,,0.4,219,0,0,,,0.7,0,
2951,10.02.1993,3.1,2,1.3,2,0.5,2,0,0,95.8,2,6.4,2,0,2,,,0.4,223.6,0,0,,,0,0,
2951,11.02.1993,1.6,2,0.7,2,-0.7,2,0,0,93,2,5.9,2,0,2,,,0.3,228.2,0,0,,,0,0,
2951,12.02.1993,1.5,2,0,2,-1,2,0.2,0,93,2,5.7,2,0,2,,,0.3,232.9,0,0,,,0.3,0,
2951,13.02.1993,0.7,2,-0.3,2,-0.9,2,0,0,93,2,5.5,2,0,2,,,0.3,237.7,0,0,,,0,0,
2951,14.02.1993,1.8,2,0.1,2,-1.8,2,0,0,92,2,5.5,2,0,2,,,0.4,242.6,0,0,,,0,0,
2951,15.02.1993,2,2,-0.6,2,-1.9,2,0.5,0,87.9,2,5.2,2,1.2,2,,,0.5,343.7,0,0,,,0.7,0,
2951,16.02.1993,3.6,2,1.9,2,-1.9,2,3.9,0,91,2,6.3,2,0,2,,,0.4,252.4,0,0,,,4.5,0,
2951,17.02.1993,8.5,2,5,2,1.4,2,0.1,0,85,2,7.7,2,0.4,2,,,0.5,295.4,0,0,,,0.2,0,
2951,18.02.1993,6.4,2,3.6,2,-1.6,2,4.2,0,85,2,6.6,2,0.1,2,,,0.4,277.9,0,0,,,4.7,0,
2951,19.02.1993,6,2,3.2,2,2.1,2,0,0,84,2,6.5,2,1.6,2,,,0.6,400.1,0,0,,,0,0,
2951,20.02.1993,5.9,2,2.4,2,-0.4,2,10.4,0,75,2,5.5,2,4.7,2,,,0.9,651.2,0,0,,,11.5,0,
2951,21.02.1993,3.2,2,-1.1,2,-2.9,2,1.5,0,80,2,4.7,2,1,2,,,0.5,349.9,2,0,,,2,0,
2951,22.02.1993,1,2,-3,2,-7.6,2,4.6,0,73,2,3.5,2,6.5,2,,,0.9,792,3,0,,,5.8,0,
2951,23.02.1993,-0.4,2,-4,2,-7.7,2,0,0,73,2,3.4,2,6.6,2,,,0.9,811.4,4,0,,,0,0,
2951,24.02.1993,1.1,2,-2,2,-7.6,2,0,0,78,2,4.1,2,6.2,2,,,0.9,798,3,0,,,0,0,
2951,25.02.1993,0.1,2,-2.7,2,-4,2,0,0,83,2,4.3,2,0.2,2,,,0.4,316.2,2,0,,,0,0,
