STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
740,19.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,20.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,21.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,22.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,23.10.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
740,24.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,25.10.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
740,26.10.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
740,27.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,28.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,29.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,30.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,31.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,01.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,02.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,03.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,04.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,05.11.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
740,06.11.1997,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
740,07.11.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
740,08.11.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
740,09.11.1997,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
740,10.11.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
740,11.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
740,12.11.1997,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
740,13.11.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
740,14.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,15.11.1997,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
740,16.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,17.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,18.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,19.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,20.11.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
740,21.11.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
740,22.11.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
740,23.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,24.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,25.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,26.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,27.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,28.11.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
740,29.11.1997,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
740,30.11.1997,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
740,01.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,02.12.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
740,03.12.1997,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
740,04.12.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
740,05.12.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
740,06.12.1997,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.4,0,
740,07.12.1997,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
740,08.12.1997,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
740,09.12.1997,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
740,10.12.1997,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
740,11.12.1997,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
740,12.12.1997,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
740,13.12.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
740,14.12.1997,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
740,15.12.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
740,16.12.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
740,17.12.1997,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
740,18.12.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
740,19.12.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
740,20.12.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
740,21.12.1997,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
740,22.12.1997,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2,0,
740,23.12.1997,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
740,24.12.1997,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
740,25.12.1997,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
740,26.12.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
740,27.12.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
740,28.12.1997,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
740,29.12.1997,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
740,30.12.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
740,31.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,01.01.1998,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
740,02.01.1998,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
740,03.01.1998,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
740,04.01.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
740,05.01.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
740,06.01.1998,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
740,07.01.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
740,08.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,09.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,10.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,11.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,12.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,13.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,14.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,15.01.1998,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
740,16.01.1998,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
740,17.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,18.01.1998,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
740,19.01.1998,,,,,,,8.8,0,,,,,,,,,,,2,0,,,9.8,0,
740,20.01.1998,,,,,,,7.9,0,,,,,,,,,,,3,0,,,8.9,0,
740,21.01.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
740,22.01.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
740,23.01.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
740,24.01.1998,,,,,,,3.2,0,,,,,,,,,,,5,0,,,4.1,0,
740,25.01.1998,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
740,26.01.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
740,27.01.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
740,28.01.1998,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.7,0,
740,29.01.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
740,30.01.1998,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
740,31.01.1998,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
740,01.02.1998,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
740,02.02.1998,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
740,03.02.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
740,04.02.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
740,05.02.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
740,06.02.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
740,07.02.1998,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
740,08.02.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
740,09.02.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
740,10.02.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
740,11.02.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
740,12.02.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
740,13.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,14.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,15.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,16.02.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
740,17.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,18.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,19.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,20.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,21.02.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
740,22.02.1998,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
740,23.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,24.02.1998,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
740,25.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,26.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,27.02.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
740,28.02.1998,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
740,01.03.1998,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
740,02.03.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
740,03.03.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
740,04.03.1998,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.5,0,
740,05.03.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
740,06.03.1998,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
740,07.03.1998,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
740,08.03.1998,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
740,09.03.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
740,10.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,11.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,12.03.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
740,13.03.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
740,14.03.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
740,15.03.1998,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
740,16.03.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
740,17.03.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
740,18.03.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
740,19.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,20.03.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
740,21.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,22.03.1998,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
740,23.03.1998,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.9,0,
740,24.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,25.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,26.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,27.03.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
740,28.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,29.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,30.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,31.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,01.04.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
740,02.04.1998,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
740,03.04.1998,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
740,04.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,05.04.1998,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
740,06.04.1998,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
740,07.04.1998,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
740,08.04.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
740,09.04.1998,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
740,10.04.1998,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
740,11.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,12.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,13.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,14.04.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
740,15.04.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
740,16.04.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
740,17.04.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
740,18.04.1998,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
740,19.04.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
740,20.04.1998,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
740,21.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,22.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,23.04.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
740,24.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,25.04.1998,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
740,26.04.1998,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
740,27.04.1998,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
740,28.04.1998,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
740,29.04.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
740,30.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,01.05.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
740,02.05.1998,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
740,03.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,04.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,05.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,06.05.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
740,07.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,08.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,09.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,10.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,11.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,12.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,13.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,14.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,15.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,16.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,17.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,18.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,19.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,20.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,21.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,22.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,23.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,24.05.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
740,25.05.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
740,26.05.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
740,27.05.1998,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
740,28.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,29.05.1998,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
740,30.05.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
740,31.05.1998,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
740,01.06.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
740,02.06.1998,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
740,03.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,04.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,05.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,06.06.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
740,07.06.1998,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
740,08.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,09.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,10.06.1998,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
740,11.06.1998,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
740,12.06.1998,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
740,13.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,14.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,15.06.1998,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
740,16.06.1998,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
740,17.06.1998,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
740,18.06.1998,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
740,19.06.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
740,20.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,21.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,22.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,23.06.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
740,24.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,25.06.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
740,26.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,27.06.1998,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
740,28.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,29.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,30.06.1998,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
740,01.07.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
740,02.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,03.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,04.07.1998,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
740,05.07.1998,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
740,06.07.1998,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
740,07.07.1998,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
740,08.07.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
740,09.07.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
740,10.07.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
740,11.07.1998,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
740,12.07.1998,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
740,13.07.1998,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
740,14.07.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
740,15.07.1998,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
740,16.07.1998,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
740,17.07.1998,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
740,18.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,19.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,20.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,21.07.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
740,22.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,23.07.1998,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
740,24.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,25.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,26.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,27.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,28.07.1998,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
740,29.07.1998,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
740,30.07.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
740,31.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,01.08.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
740,02.08.1998,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
740,03.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,04.08.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
740,05.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,06.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,07.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,08.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,09.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,10.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,11.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,12.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,13.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,14.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,15.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,16.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,17.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,18.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,19.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,20.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,21.08.1998,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
740,22.08.1998,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
740,23.08.1998,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
740,24.08.1998,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
740,25.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,26.08.1998,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
740,27.08.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
740,28.08.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
740,29.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,30.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,31.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
740,01.09.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
740,02.09.1998,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
740,03.09.1998,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
740,04.09.1998,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
740,05.09.1998,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
740,06.09.1998,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
740,07.09.1998,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
740,08.09.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
740,09.09.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
740,10.09.1998,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
740,11.09.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
740,12.09.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
740,13.09.1998,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
740,14.09.1998,,,,,,,47.5,0,,,,,,,,,,,0,0,,,48.7,0,
