STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1005,27.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1005,28.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,29.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1005,30.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,01.12.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,02.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1005,03.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,04.12.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1005,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,07.12.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1005,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,10.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,11.12.1992,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1005,12.12.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1005,13.12.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1005,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,19.12.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1005,20.12.1992,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
1005,21.12.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1005,22.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,23.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,05.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,06.01.1993,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1005,07.01.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1005,08.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,09.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,10.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,11.01.1993,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1005,12.01.1993,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
1005,13.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1005,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,17.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1005,18.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,19.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,20.01.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,21.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,22.01.1993,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
1005,23.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,24.01.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1005,25.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1005,26.01.1993,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.8,0,
1005,27.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1005,28.01.1993,,,,,,,8.9,0,,,,,,,,,,,1,0,,,9.5,0,
1005,29.01.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1005,30.01.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1005,31.01.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1005,01.02.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1005,02.02.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1005,03.02.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1005,04.02.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1005,05.02.1993,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
1005,06.02.1993,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1,0,
1005,07.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1005,08.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,09.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,10.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,11.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,12.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,13.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,14.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,15.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,16.02.1993,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
1005,17.02.1993,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1,0,
1005,18.02.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1005,19.02.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1005,20.02.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1005,21.02.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1005,22.02.1993,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.5,0,
1005,23.02.1993,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.8,0,
1005,24.02.1993,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.7,0,
1005,25.02.1993,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.5,0,
1005,26.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1005,27.02.1993,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.7,0,
1005,28.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1005,01.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,02.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,03.03.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1005,04.03.1993,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1005,05.03.1993,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.7,0,
1005,06.03.1993,,,,,,,5.5,0,,,,,,,,,,,2,0,,,5.9,0,
1005,07.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,08.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,09.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,10.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,11.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,12.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,14.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,15.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,16.03.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,17.03.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1005,18.03.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1005,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,21.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,22.03.1993,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
1005,23.03.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1005,24.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,25.03.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1005,26.03.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1005,27.03.1993,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.7,0,
1005,28.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,29.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,02.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,04.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,05.04.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,06.04.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1005,07.04.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1005,08.04.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1005,09.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,10.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,12.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,13.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,14.04.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1005,15.04.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,17.04.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,18.04.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1005,19.04.1993,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1005,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,21.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,22.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,01.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,02.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,03.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,05.05.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,06.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,07.05.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1005,08.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,09.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,13.05.1993,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1005,14.05.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1005,15.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,19.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,20.05.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1005,21.05.1993,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.4,0,
1005,22.05.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1005,23.05.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,24.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,25.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,26.05.1993,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
1005,27.05.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1005,28.05.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,29.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,30.05.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1005,31.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,01.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,02.06.1993,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1005,03.06.1993,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
1005,04.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,05.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,06.06.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1005,07.06.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1005,08.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,09.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,10.06.1993,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.1,0,
1005,11.06.1993,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
1005,12.06.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1005,13.06.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1005,14.06.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1005,15.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,16.06.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1005,17.06.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1005,18.06.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,19.06.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1005,20.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,21.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,22.06.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,23.06.1993,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1005,24.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,25.06.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,26.06.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1005,27.06.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1005,28.06.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1005,29.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,30.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,01.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,02.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,03.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,04.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,05.07.1993,,,,,,,32.4,0,,,,,,,,,,,0,0,,,33.3,0,
1005,06.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,07.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,08.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,09.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,10.07.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1005,11.07.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1005,12.07.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1005,13.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,14.07.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1005,15.07.1993,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
1005,16.07.1993,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
1005,17.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,18.07.1993,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1005,19.07.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1005,20.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,21.07.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1005,22.07.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1005,23.07.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1005,24.07.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1005,25.07.1993,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
1005,26.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,27.07.1993,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1005,28.07.1993,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
1005,29.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,30.07.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1005,31.07.1993,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
1005,01.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,02.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,03.08.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1005,04.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,05.08.1993,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
1005,06.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,07.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,08.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,09.08.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1005,10.08.1993,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
1005,11.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,12.08.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1005,13.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,14.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,15.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,16.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,17.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,18.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,19.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,20.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,21.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,22.08.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1005,23.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,24.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,25.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,26.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,27.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,28.08.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1005,29.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,30.08.1993,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
1005,31.08.1993,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1005,01.09.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1005,02.09.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1005,03.09.1993,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1005,04.09.1993,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1005,05.09.1993,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
1005,06.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,07.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,08.09.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1005,09.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,10.09.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,11.09.1993,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
1005,12.09.1993,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1005,13.09.1993,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
1005,14.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,15.09.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1005,16.09.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1005,17.09.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1005,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,21.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,22.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,23.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,24.09.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,25.09.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,26.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,27.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,01.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,02.10.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1005,03.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,04.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,05.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,06.10.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,07.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,08.10.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,09.10.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1005,10.10.1993,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1005,11.10.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,12.10.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1005,13.10.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1005,14.10.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1005,15.10.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1005,16.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1005,17.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
