STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50157,08.03.1985,0.9,2,-1.2,2,-2.8,2,,,100,2,5.40070669885256,2,0.3,2,2.1,2,0.6,408.1,19,2,,,,,0.5
50157,09.03.1985,-0.9,2,-4,2,-5.2,2,,,100,2,4.6238005243467,2,0,2,2.9,2,0.5,393.7,19,2,,,,,0.5
50157,10.03.1985,-2.2,2,-5.1,2,-6.3,2,,,95,2,4.07118781029557,2,0.4,2,2.6,2,0.5,429.4,20,2,,,,,0.5
50157,11.03.1985,-1.5,2,-4.6,2,-7,2,,,87,2,3.95617951496658,2,2.1,2,3.1,2,0.7,587.6,20,2,,,,,0.7
50157,12.03.1985,2.4,2,-2.8,2,-7.6,2,,,90,2,4.22560486560686,2,5.9,2,2.6,2,1.2,994,19,2,,,,,0.8
50157,13.03.1985,4.3,2,-1,2,-4.7,2,,,90,2,4.71286311356989,2,5.6,2,2.4,2,1.3,983.1,18,2,,,,,0.7
50157,14.03.1985,2.4,2,-0.6,2,-3.6,2,,,92,2,5.28034808900659,2,1.3,2,3.1,2,0.8,566.7,17,2,,,,,0.8
50157,15.03.1985,0.4,2,-3.1,2,-4.7,2,,,90,2,4.36376433472837,2,3.5,2,3.4,2,0.9,772.1,18,2,,,,,1
50157,16.03.1985,2.9,2,-1.5,2,-6,2,,,82,2,4.43089455089782,2,4.9,2,3.6,2,1.2,948.6,19,2,,,,,1.4
50157,17.03.1985,-0.7,2,-2.6,2,-4.7,2,,,100,2,5.04107131347588,2,0,2,3.9,2,0.6,448.5,19,2,,,,,0.4
50157,18.03.1985,-2.3,2,-4.4,2,-5.4,2,,,100,2,4.46025090479228,2,0,2,5,2,0.5,443.5,21,2,,,,,0.4
50157,19.03.1985,0.3,2,-2.9,2,-5.2,2,,,100,2,4.72880528869801,2,0.2,2,3.5,2,0.6,459.8,26,2,,,,,0.6
50157,20.03.1985,-0.2,2,-2.1,2,-4.7,2,,,100,2,5.27215506100189,2,0.1,2,2.8,2,0.6,454.7,32,2,,,,,0.5
50157,21.03.1985,2,2,-0.3,2,-4.1,2,,,100,2,5.62340910655411,2,0.8,2,4.7,2,0.7,547.4,30,2,,,,,0.9
50157,22.03.1985,4,2,2.6,2,-0.2,2,,,95,2,6.91150850395755,2,0.4,2,4.7,2,0.8,498.7,28,2,,,,,0.9
50157,23.03.1985,5.7,2,2.9,2,0.1,2,,,92,2,6.64189911331845,2,1.1,2,2.8,2,0.9,592.7,24,2,,,,,0.7
50157,24.03.1985,6.5,2,2.1,2,-1.5,2,,,85,2,5.86536128337538,2,5.1,2,2.8,2,1.5,1042.4,20,2,,,,,1.3
50157,25.03.1985,6.6,2,2.2,2,-1.9,2,,,82,2,5.6782710382286,2,5.1,2,3.5,2,1.5,1029,16,2,,,,,1.7
50157,26.03.1985,7,2,3.8,2,0.6,2,,,78,2,6.33600146727861,2,3,2,4.6,2,1.2,824.7,13,2,,,,,1.8
50157,27.03.1985,7.5,2,2.4,2,-0.3,2,,,88,2,6.15947400749274,2,3.7,2,5.1,2,1.4,933.7,11,2,,,,,1.8
50157,28.03.1985,1.5,2,-3.8,2,-6,2,,,92,2,4.08592384635647,2,5.1,2,6.7,2,1.3,1066.4,11,2,,,,,1.4
50157,29.03.1985,1,2,-1.2,2,-5,2,,,88,2,5.1018124562729,2,1.1,2,7.6,2,0.8,630.4,14,2,,,,,1.5
50157,30.03.1985,9,2,5.3,2,-1.5,2,,,64,2,6.08000179051861,2,3.6,2,6.4,2,1.4,911.7,13,2,,,,,3.3
50157,31.03.1985,11.2,2,6.1,2,4,2,,,77,2,7.55814864630937,2,1.4,2,5.8,2,1.2,677.4,9,2,,,,,2.5
50157,01.04.1985,7.7,2,5.5,2,1.9,2,,,98,2,9.0269724529972,2,0.1,2,4.4,2,0.9,521.6,7,2,,,,,1.1
50157,02.04.1985,11.1,2,6.7,2,4,2,,,79,2,7.92043921634033,2,4.2,2,5.3,2,1.7,1004.4,4,2,,,,,2.1
50157,03.04.1985,12.1,2,7.2,2,3.7,2,,,80,2,8.11037704172945,2,4.2,2,3.9,2,1.6,988.8,3,2,,,,,1.8
50157,04.04.1985,16.3,2,10.8,2,3.5,2,,,63,2,7.88108177746617,2,9.6,2,2.9,2,2.8,1654.8,2,2,,,,,2.8
50157,05.04.1985,18.7,2,12.4,2,6.8,2,,,53,2,8.53617393098702,2,8.4,2,2.9,2,2.8,1523.9,2,2,,,,,2.9
50157,06.04.1985,13.3,2,8.3,2,5.3,2,,,82,2,8.6806606292119,2,4,2,3.8,2,1.7,988,2,2,,,,,2.1
50157,07.04.1985,10,2,5.7,2,2.1,2,,,75,2,7.08891515553883,2,3,2,4.7,2,1.4,876.2,1,2,,,,,2.3
50157,08.04.1985,10.7,2,6.8,2,3.1,2,,,76,2,7.30021949343723,2,2.6,2,4.8,2,1.4,871,0,2,,,,,2
50157,09.04.1985,9.2,2,5.2,2,1.7,2,,,83,2,7.24590299312146,2,2,2,3.9,2,1.3,793.5,0,2,,,,,1.6
50157,10.04.1985,9,2,4.1,2,1.4,2,,,87,2,6.80723393099721,2,5.1,2,3.7,2,1.8,1174.3,0,2,,,,,2
50157,11.04.1985,7.5,2,3.5,2,1.2,2,,,95,2,7.31944609005815,2,3.5,2,4.2,2,1.5,1000.2,1,2,,,,,1.5
50157,12.04.1985,5.6,2,2.4,2,0.2,2,,,88,2,6.20392698342967,2,2.3,2,4.9,2,1.2,848.8,1,2,,,,,1.7
50157,13.04.1985,6.2,2,2.2,2,-0.9,2,,,95,2,6.87112199222109,2,1.5,2,5.4,2,1.1,732.8,1,2,,,,,1.4
50157,14.04.1985,5.7,2,2.1,2,-1.6,2,,,90,2,6.24609122501411,2,5.1,2,5,2,1.7,1217.5,1,2,,,,,1.8
50157,15.04.1985,4.6,2,1,2,-0.8,2,,,100,2,6.47434672755886,2,2.3,2,5.1,2,1.2,867.6,1,2,,,,,1.3
50157,16.04.1985,3.9,2,0.9,2,-0.7,2,,,100,2,6.56407275183663,2,0.3,2,4.1,2,0.9,626.2,1,2,,,,,1
50157,17.04.1985,7.6,2,2.7,2,-1.8,2,,,87,2,5.96522163716633,2,7.4,2,3.2,2,2.2,1538.1,1,2,,,,,1.8
50157,18.04.1985,10.9,2,5,2,-1.4,2,,,70,2,6.23372194459168,2,10.2,2,3,2,2.8,1895.6,0,2,,,,,2.5
50157,19.04.1985,12.3,2,6.9,2,1.4,2,,,70,2,7.01387735502671,2,7.3,2,3,2,2.4,1492.3,0,2,,,,,2.7
50157,20.04.1985,16.5,2,9.9,2,3.3,2,,,50,2,6.86728782914898,2,11,2,4.2,2,3.3,1989.9,0,2,,,,,4
50157,21.04.1985,17.1,2,10.9,2,3.8,2,,,63,2,8.17434175627817,2,10.7,2,3.8,2,3.3,1961.7,0,2,,,,,3.7
50157,22.04.1985,16.4,2,10.7,2,4.1,2,,,65,2,7.9515205962238,2,9.5,2,3.5,2,3.1,1844.6,0,2,,,,,3.6
50157,23.04.1985,10.8,2,3.3,2,0.6,2,,,90,2,6.61189813797352,2,2.8,2,5,2,1.6,991.1,0,2,,,,,2
50157,24.04.1985,2.4,2,-1.5,2,-5.6,2,,,82,2,4.17632359069057,2,5.2,2,5.3,2,1.6,1289.6,2,2,,,,,1.5
50157,25.04.1985,4,2,-1,2,-3.3,2,,,88,2,4.88849929028512,2,1.8,2,5,2,1.1,849.6,2,2,,,,,1.5
50157,26.04.1985,1.8,2,-2.4,2,-5.6,2,,,87,2,4.59970626354522,2,4.9,2,3.9,2,1.5,1264.5,3,2,,,,,1.7
50157,27.04.1985,2.9,2,-0.2,2,-5,2,,,83,2,5.10668561370455,2,0.3,2,5.3,2,0.9,693.2,3,2,,,,,1.6
50157,28.04.1985,1.9,2,-1.9,2,-5,2,,,98,2,5.09996312022236,2,4.9,2,5.7,2,1.5,1277.2,6,2,,,,,1.7
50157,29.04.1985,-0.3,2,-2.1,2,-4.4,2,,,100,2,5.36063901613536,2,0.9,2,6.6,2,0.9,741.1,12,2,,,,,1
50157,30.04.1985,2.1,2,0.1,2,-3.4,2,,,93,2,5.46537647776611,2,0.5,2,8.5,2,0.9,719.8,16,2,,,,,1.9
50157,01.05.1985,6.1,2,2.4,2,-1.4,2,,,95,2,6.90038173281525,2,0.3,2,6.8,2,1,711.3,17,2,,,,,1.7
50157,02.05.1985,5.2,2,1.1,2,-1.7,2,,,92,2,5.91434113778765,2,4.3,2,5.9,2,1.7,1210.4,15,2,,,,,2
50157,03.05.1985,2,2,-0.6,2,-2.3,2,,,100,2,5.83406204070189,2,0.6,2,4.7,2,1,785.3,11,2,,,,,1.2
50157,04.05.1985,7,2,2.9,2,-2.2,2,,,75,2,5.84560440869456,2,6,2,3.2,2,2,1444,9,2,,,,,2.4
50157,05.05.1985,11.5,2,6.7,2,1.1,2,,,65,2,6.63134871706465,2,7.2,2,3.5,2,2.5,1620.5,6,2,,,,,3
50157,06.05.1985,14.7,2,10.3,2,4.1,2,,,79,2,9.54441650275752,2,3.7,2,5.8,2,2,1179.7,5,2,,,,,2.8
50157,07.05.1985,15.2,2,11.9,2,8.6,2,,,85,2,11.5855062191103,2,0.9,2,6.3,2,1.5,802.6,2,2,,,,,2.1
50157,08.05.1985,12.6,2,8.1,2,4.9,2,,,82,2,8.43079458793734,2,2.9,2,5.8,2,1.8,1044.5,0,2,,,,,2.7
50157,09.05.1985,10.6,2,6.4,2,3.6,2,,,92,2,8.87411998900051,2,1.2,2,3.6,2,1.4,837.2,0,2,,,,,1.5
50157,10.05.1985,13,2,8.7,2,3.6,2,,,82,2,9.28708377248742,2,4.9,2,2.8,2,2.2,1358.7,0,2,,,,,2.8
50157,11.05.1985,16.7,2,12.1,2,6.3,2,,,73,2,10.3905123154177,2,7.9,2,3.7,2,3,1736.1,0,2,,,,,3.9
50157,12.05.1985,18,2,13.8,2,8.1,2,,,80,2,12.4606929201947,2,4.5,2,4.4,2,2.4,1328.7,0,2,,,,,3.3
50157,13.05.1985,21.6,2,17,2,10.6,2,,,71,2,14.2110707582201,2,6.1,2,4.5,2,2.9,1520.4,0,2,,,,,4.3
50157,14.05.1985,23.5,2,16.7,2,12.6,2,,,73,2,13.4978341868233,2,8,2,4,2,3.7,1846.4,0,2,,,,,4.2
50157,15.05.1985,15.8,2,11.4,2,9,2,,,90,2,11.7340604670005,2,1.6,2,3.3,2,1.7,927.2,0,2,,,,,2
50157,16.05.1985,18,2,12.8,2,8.3,2,,,80,2,11.7522041005834,2,8.6,2,3.2,2,3.4,1870.6,0,2,,,,,3.3
50157,17.05.1985,14.4,2,10.6,2,7.5,2,,,85,2,11.0019887313336,2,4.2,2,3.2,2,2.3,1311,0,2,,,,,1.6
50157,18.05.1985,13.5,2,10.8,2,8,2,,,85,2,10.6344002912605,2,1.5,2,2.8,2,1.6,897.5,0,2,,,,,1.4
50157,19.05.1985,18,2,13.4,2,7.9,2,,,77,2,11.1355941126295,2,7.7,2,3,2,3.2,1751,0,2,,,,,2.9
50157,20.05.1985,17.5,2,13.2,2,8.5,2,,,75,2,11.4039310290117,2,6.9,2,3.5,2,3,1661,0,2,,,,,3.4
50157,21.05.1985,16.5,2,11.7,2,8.1,2,,,82,2,11.0354392602053,2,3.4,2,3,2,2.2,1205,0,2,,,,,2
50157,22.05.1985,14.3,2,9.4,2,7,2,,,91,2,10.808682770316,2,0.7,2,3.5,2,1.5,815.4,0,2,,,,,1.9
50157,23.05.1985,11.5,2,7.1,2,4.6,2,,,93,2,9.70688905039134,2,1.9,2,4.1,2,1.7,1021.9,0,2,,,,,2.1
50157,24.05.1985,14.9,2,9.8,2,5.1,2,,,83,2,10.0676544844405,2,4.3,2,2.8,2,2.3,1324,0,2,,,,,2.6
50157,25.05.1985,20.2,2,14.8,2,7.3,2,,,68,2,12.0929998184132,2,10.6,2,2.7,2,3.9,2171.3,0,2,,,,,4.2
50157,26.05.1985,21.2,2,16.5,2,10.2,2,,,64,2,13.1277074599771,2,12,2,3.8,2,4.5,2407.3,0,2,,,,,4.9
50157,27.05.1985,22.7,2,17.8,2,10.8,2,,,65,2,13.8965671199518,2,12.3,2,3.9,2,4.7,2439,0,2,,,,,5.3
50157,28.05.1985,21.6,2,16,2,11.9,2,,,83,2,14.936843306282,2,6.8,2,3.2,2,3.3,1678.1,0,2,,,,,3.9
50157,29.05.1985,15.8,2,11.6,2,9.4,2,,,98,2,13.2612236023652,2,1,2,4.2,2,1.6,874.4,0,2,,,,,2.3
50157,30.05.1985,14.1,2,10.9,2,6.8,2,,,92,2,11.5661591829493,2,1.7,2,4.5,2,1.8,1027.2,0,2,,,,,2.6
50157,31.05.1985,15.4,2,11.6,2,8,2,,,91,2,12.4873931318095,2,2.4,2,3.8,2,2,1098.1,0,2,,,,,1.8
50157,01.06.1985,15.8,2,11.3,2,7.1,2,,,81,2,10.517360563794,2,5.9,2,4.5,2,2.9,1635.4,0,2,,,,,3.5
50157,02.06.1985,17.7,2,11.6,2,7,2,,,73,2,10.4008125460084,2,6.2,2,3.3,2,2.9,1624.4,0,2,,,,,2.7
50157,03.06.1985,19.7,2,14.6,2,8.2,2,,,64,2,10.8134321015183,2,11.9,2,2.9,2,4.4,2424.1,0,2,,,,,4.3
50157,04.06.1985,21.5,2,16.6,2,9.4,2,,,64,2,13.2312106918342,2,12.6,2,3.1,2,4.7,2523.4,0,2,,,,,5
50157,05.06.1985,23,2,17.6,2,11.6,2,,,72,2,15.1769400809199,2,10,2,3.4,2,4.2,2168.4,0,2,,,,,4.3
50157,06.06.1985,21.9,2,16.4,2,11.6,2,,,79,2,15.0682992601222,2,6.9,2,3.5,2,3.4,1743.8,0,2,,,,,4.1
50157,07.06.1985,18.7,2,13.6,2,10.8,2,,,87,2,13.6768840019386,2,4.1,2,3.7,2,2.6,1387.4,0,2,,,,,3
50157,08.06.1985,12.7,2,7.9,2,5.1,2,,,88,2,8.94541923055835,2,3.2,2,4.5,2,2.1,1223.6,0,2,,,,,2.7
50157,09.06.1985,10.2,2,6.1,2,1.9,2,,,82,2,7.68855675335648,2,4.3,2,5.1,2,2.2,1404.5,0,2,,,,,2.9
50157,10.06.1985,10.3,2,6.5,2,4.5,2,,,93,2,9.0657973418152,2,1.2,2,5.6,2,1.5,936.4,0,2,,,,,2
50157,11.06.1985,10.4,2,6.2,2,3.3,2,,,95,2,8.91035869141446,2,4.5,2,4.6,2,2.2,1393.5,0,2,,,,,2.3
50157,12.06.1985,12.1,2,7.9,2,4.2,2,,,90,2,9.71904516713493,2,1.5,2,4.9,2,1.7,1007.6,0,2,,,,,2.3
50157,13.06.1985,10.5,2,6.8,2,3.4,2,,,90,2,8.96623126428916,2,3.1,2,6.2,2,2,1243.6,0,2,,,,,2.9
50157,14.06.1985,13.5,2,8.8,2,4,2,,,77,2,8.7873249294981,2,4.1,2,3.9,2,2.3,1369,0,2,,,,,3.3
50157,15.06.1985,10.3,2,5.9,2,2.7,2,,,89,2,8.29524966498256,2,2.4,2,5,2,1.8,1148.4,0,2,,,,,2
50157,16.06.1985,9.9,2,6.1,2,2.2,2,,,73,2,7.05082528701754,2,5.8,2,4,2,2.5,1605.8,0,2,,,,,3.2
50157,17.06.1985,9.8,2,5.2,2,2.3,2,,,87,2,8.04153901601203,2,2.9,2,3.9,2,1.8,1177.3,0,2,,,,,2
50157,18.06.1985,11,2,6.8,2,2.4,2,,,86,2,8.46820961579092,2,3.9,2,3.5,2,2.1,1357.7,0,2,,,,,2.2
50157,19.06.1985,15.7,2,11.2,2,4.6,2,,,66,2,8.95184874327127,2,8.5,2,3.1,2,3.3,1939.7,0,2,,,,,3.9
50157,20.06.1985,11.8,2,8.2,2,6.6,2,,,95,2,10.8503816452026,2,0.1,2,3.7,2,1.4,804.2,0,2,,,,,1.3
50157,21.06.1985,10.3,2,8.2,2,6.5,2,,,98,2,11.2220555337224,2,0,2,3.5,2,1.4,790.4,0,2,,,,,1.4
50157,22.06.1985,13.1,2,10.3,2,5.7,2,,,97,2,11.9890638894705,2,0.1,2,2.6,2,1.4,804.2,0,2,,,,,1.5
50157,23.06.1985,12.4,2,9.5,2,7.7,2,,,97,2,11.4549637866056,2,0.3,2,3.1,2,1.6,873.3,0,2,,,,,1.3
50157,24.06.1985,14.8,2,10.9,2,6.1,2,,,87,2,11.2581667819937,2,5.1,2,3.5,2,2.6,1524,0,2,,,,,2.9
50157,25.06.1985,14,2,9.6,2,7.7,2,,,93,2,11.4174549000615,2,2.3,2,4.6,2,1.9,1094.3,0,2,,,,,2.6
50157,26.06.1985,14.8,2,10.5,2,5.4,2,,,83,2,10.8324213679031,2,4.2,2,3.8,2,2.3,1343,0,2,,,,,3.2
50157,27.06.1985,12.8,2,8.1,2,5.4,2,,,82,2,9.29178336066727,2,4.5,2,5.1,2,2.3,1383.9,0,2,,,,,3.1
50157,28.06.1985,12.1,2,8.4,2,5.1,2,,,91,2,10.0686802700776,2,2.7,2,4.1,2,2,1175.5,0,2,,,,,2.3
50157,29.06.1985,14.4,2,10.6,2,6.7,2,,,83,2,11.0967525508559,2,2.7,2,3.4,2,2,1160.9,0,2,,,,,2.6
50157,30.06.1985,19.1,2,13.9,2,7.9,2,,,77,2,12.3895060465622,2,8.6,2,3,2,3.6,1961.8,0,2,,,,,4.2
50157,01.07.1985,17.6,2,12,2,8.9,2,,,90,2,12.8944844151658,2,3,2,3.2,2,2.2,1200.3,0,2,,,,,2.1
50157,02.07.1985,13.1,2,9.8,2,7.4,2,,,88,2,10.637320721963,2,5.7,2,3.8,2,2.8,1613.5,0,2,,,,,2.6
50157,03.07.1985,17.5,2,12.6,2,6.8,2,,,72,2,11.3129685110357,2,10.3,2,2.7,2,3.9,2219.5,0,2,,,,,4.1
50157,04.07.1985,19.6,2,14.9,2,8,2,,,60,2,11.2677087270778,2,12.4,2,3.6,2,4.6,2521,0,2,,,,,4.8
50157,05.07.1985,20.1,2,15.4,2,8.7,2,,,62,2,11.9310216755046,2,12,2,3.5,2,4.5,2449.7,0,2,,,,,4.9
50157,06.07.1985,21.1,2,16,2,9.7,2,,,67,2,13.3299721392447,2,9.9,2,2.8,2,4,2116.5,0,2,,,,,4.8
50157,07.07.1985,17,2,11.7,2,8.3,2,,,80,2,11.2878722616205,2,8.3,2,3.7,2,3.4,1935,0,2,,,,,3.2
50157,08.07.1985,14.9,2,9.6,2,5.8,2,,,85,2,10.2664856383671,2,3.8,2,3.5,2,2.3,1299.7,0,2,,,,,2.6
50157,09.07.1985,13.6,2,10.1,2,6.1,2,,,88,2,11.2938726452218,2,1.3,2,3.5,2,1.7,953.9,0,2,,,,,2.3
50157,10.07.1985,15.1,2,11.2,2,8.2,2,,,92,2,12.2268589464718,2,2.2,2,3.1,2,2,1116.8,0,2,,,,,2.1
50157,11.07.1985,16.5,2,12.7,2,7.7,2,,,81,2,12.1703963486166,2,5.1,2,2.1,2,2.6,1457.8,0,2,,,,,3.1
50157,12.07.1985,19.7,2,15.2,2,9.6,2,,,72,2,12.5450569541532,2,4.7,2,2.3,2,2.7,1455.2,0,2,,,,,3.4
50157,13.07.1985,22.2,2,17.3,2,11.4,2,,,63,2,13.6048161787968,2,7.9,2,2.2,2,3.6,1849.7,0,2,,,,,4.3
50157,14.07.1985,24.7,2,19.6,2,12.5,2,,,59,2,15.2431511759853,2,11.9,2,3.1,2,4.8,2421.1,0,2,,,,,5.3
50157,15.07.1985,22.4,2,17.2,2,14,2,,,77,2,15.8752214506211,2,4.6,2,3.3,2,2.8,1364.7,0,2,,,,,3.1
50157,16.07.1985,22.4,2,16.6,2,11.3,2,,,83,2,15.9499701014411,2,6.5,2,3.1,2,3.2,1634.8,0,2,,,,,3.1
50157,17.07.1985,19,2,14.6,2,10.6,2,,,77,2,13.1027804565013,2,8.3,2,2.8,2,3.5,1890.4,0,2,,,,,3.4
50157,18.07.1985,22.4,2,17.9,2,11,2,,,68,2,14.600334990426,2,11.1,2,2.8,2,4.4,2281.4,0,2,,,,,4.5
50157,19.07.1985,21.6,2,17.1,2,13.2,2,,,76,2,15.2558798138812,2,6,2,3.5,2,3.1,1583.3,0,2,,,,,3.7
50157,20.07.1985,20.3,2,14.7,2,11.1,2,,,85,2,14.6809457042873,2,5.5,2,3.5,2,2.9,1498.1,0,2,,,,,2.9
50157,21.07.1985,15.1,2,9.5,2,7,2,,,82,2,10.0424710446068,2,8.5,2,4.8,2,3.3,1901.1,0,2,,,,,3.3
50157,22.07.1985,15,2,11.3,2,5.6,2,,,82,2,11.4266260356831,2,4.2,2,3.9,2,2.2,1287.3,0,2,,,,,3.1
50157,23.07.1985,17.3,2,13.6,2,10.6,2,,,78,2,12.8379813707641,2,3.9,2,4.8,2,2.4,1283.6,0,2,,,,,3.5
50157,24.07.1985,20.6,2,14.8,2,7.7,2,,,72,2,12.3288295656583,2,11.5,2,2.9,2,4.2,2265.3,0,2,,,,,4.3
50157,25.07.1985,21.9,2,16.6,2,10,2,,,67,2,13.7236469770951,2,11.6,2,2.5,2,4.3,2286.7,0,2,,,,,4.5
50157,26.07.1985,23.6,2,18.4,2,11,2,,,70,2,15.5754431817617,2,9.3,2,2.7,2,3.9,1984.9,0,2,,,,,4.3
50157,27.07.1985,20.3,2,15.3,2,12.6,2,,,81,2,14.6080319776962,2,3.4,2,3.9,2,2.4,1187.1,0,2,,,,,3
50157,28.07.1985,22.9,2,17.4,2,10.1,2,,,67,2,14.5628569292361,2,9.8,2,3,2,3.9,2014.3,0,2,,,,,4.7
50157,29.07.1985,21.4,2,15.7,2,12.6,2,,,88,2,16.4625849066106,2,2.9,2,3.3,2,2.3,1125.3,0,2,,,,,2.7
50157,30.07.1985,18.6,2,14.1,2,9.9,2,,,72,2,12.2237372893626,2,7.9,2,4.2,2,3.2,1748.9,0,2,,,,,3.6
50157,31.07.1985,16.4,2,12.4,2,10.3,2,,,87,2,12.7999036856185,2,4.7,2,4.5,2,2.5,1356.7,0,2,,,,,2.6
50157,01.08.1985,17.8,2,12.7,2,8.1,2,,,87,2,12.9639171248453,2,5.5,2,3.4,2,2.6,1445,0,2,,,,,3.1
50157,02.08.1985,15.9,2,12.1,2,9,2,,,81,2,11.5753222952069,2,3.7,2,3.9,2,2.2,1200.8,0,2,,,,,2.7
50157,03.08.1985,20.9,2,15.4,2,9.1,2,,,69,2,12.2216864851482,2,8.6,2,3.7,2,3.5,1858.5,0,2,,,,,4.6
50157,04.08.1985,16.1,2,11.7,2,8.8,2,,,73,2,10.4897081543524,2,6,2,4,2,2.7,1482,0,2,,,,,3.4
50157,05.08.1985,23.8,2,17.5,2,9.5,2,,,63,2,13.2578041795696,2,6.8,2,5.3,2,3.1,1608.3,0,2,,,,,5.5
50157,06.08.1985,18.5,2,9.9,2,8.1,2,,,93,2,11.8575295574054,2,0.2,2,3.4,2,1.4,720.6,0,2,,,,,1.2
50157,07.08.1985,12.3,2,8.7,2,6.7,2,,,92,2,10.495966934121,2,1.1,2,4.2,2,1.6,887.2,0,2,,,,,1.5
50157,08.08.1985,14.4,2,10.6,2,6.6,2,,,92,2,11.7918533697226,2,2.2,2,4.9,2,1.7,961.2,0,2,,,,,2.3
50157,09.08.1985,19.2,2,13.2,2,8.6,2,,,75,2,11.8174180092361,2,9.2,2,3.1,2,3.4,1857.7,0,2,,,,,3.4
50157,10.08.1985,21.3,2,14.4,2,9,2,,,77,2,12.8719786994379,2,4.2,2,3.4,2,2.3,1199,0,2,,,,,2.7
50157,11.08.1985,19,2,13.7,2,6.9,2,,,73,2,11.7357400343185,2,9.6,2,3.2,2,3.5,1921,0,2,,,,,3.7
50157,12.08.1985,24.2,2,17.2,2,11.6,2,,,80,2,16.2546735207724,2,9.5,2,3.5,2,3.8,1913.4,0,2,,,,,4.2
50157,13.08.1985,24.5,2,19,2,12.6,2,,,83,2,18.407546356405,2,8.7,2,3,2,3.6,1815.1,0,2,,,,,3.4
50157,14.08.1985,26.8,2,20.9,2,15.1,2,,,75,2,19.2856067143977,2,10.7,2,2.5,2,4.2,2039.3,0,2,,,,,4.3
50157,15.08.1985,27.1,2,20.6,2,15.6,2,,,77,2,18.4405292520532,2,9.4,2,2.8,2,3.9,1850.9,0,2,,,,,4.3
50157,16.08.1985,23.7,2,17.5,2,13,2,,,83,2,17.1048914054494,2,7.1,2,3.4,2,3.2,1561,0,2,,,,,3.6
50157,17.08.1985,18.1,2,12.6,2,9.9,2,,,90,2,13.0076857213641,2,3.7,2,3.1,2,2.1,1119.3,0,2,,,,,1.7
50157,18.08.1985,14.3,2,10,2,6.9,2,,,87,2,11.0402905929162,2,3.7,2,2.8,2,1.9,1087.7,0,2,,,,,2
50157,19.08.1985,19.5,2,13.6,2,7.1,2,,,77,2,12.6413975953694,2,8.7,2,3.3,2,3.2,1741.6,0,2,,,,,3.6
50157,20.08.1985,16.8,2,12.6,2,10.4,2,,,87,2,12.7148768781401,2,4.4,2,4.6,2,2.2,1201.9,0,2,,,,,2.8
50157,21.08.1985,19.9,2,14.1,2,8.6,2,,,82,2,13.2857944507559,2,8.2,2,3.6,2,3.1,1674.3,0,2,,,,,3.4
50157,22.08.1985,23.7,2,17,2,10,2,,,79,2,15.8721967336915,2,9.9,2,3,2,3.7,1879.5,0,2,,,,,3.9
50157,23.08.1985,19.3,2,14.2,2,10.9,2,,,80,2,13.0920322020787,2,8.5,2,2.6,2,3.2,1669.9,0,2,,,,,3.2
50157,24.08.1985,24.2,2,18.6,2,10.9,2,,,77,2,15.8813096400154,2,9.3,2,2.8,2,3.5,1786,0,2,,,,,3.6
50157,25.08.1985,19.4,2,11.5,2,9.9,2,,,93,2,12.8751614173765,2,0.1,2,3,2,1.3,645.3,0,2,,,,,1.3
50157,26.08.1985,13.7,2,10.4,2,8,2,,,93,2,11.6118033915023,2,1.2,2,2.8,2,1.4,751.6,0,2,,,,,1.1
50157,27.08.1985,13.1,2,9.2,2,6.9,2,,,88,2,10.0051860321411,2,4.6,2,3.7,2,2,1140.8,0,2,,,,,2.2
50157,28.08.1985,15.7,2,10.1,2,5.3,2,,,77,2,9.33852182811977,2,8.8,2,2.7,2,2.9,1711.3,0,2,,,,,2.5
50157,29.08.1985,18.1,2,12.1,2,6.1,2,,,77,2,10.9174307189973,2,10.5,2,2.3,2,3.3,1848.7,0,2,,,,,2.8
50157,30.08.1985,20,2,13.8,2,8.1,2,,,77,2,11.6666871870361,2,10.9,2,2.1,2,3.5,1875,0,2,,,,,3
50157,31.08.1985,21.6,2,16.1,2,10.6,2,,,75,2,14.0162320974537,2,10.2,2,2.5,2,3.5,1803.7,0,2,,,,,3.3
50157,01.09.1985,19.2,2,14.4,2,11.5,2,,,87,2,14.2373132001841,2,2.7,2,3.4,2,1.8,910.4,0,2,,,,,1.7
50157,02.09.1985,16.8,2,10.9,2,7.2,2,,,75,2,9.90189445414014,2,9.2,2,3.8,2,3,1674.4,0,2,,,,,2.9
50157,03.09.1985,15.9,2,10.7,2,7.5,2,,,91,2,11.7519570755401,2,0.7,2,4.5,2,1.3,669.1,0,2,,,,,1.6
50157,04.09.1985,12.2,2,9,2,7.4,2,,,95,2,11.2965649109643,2,1.2,2,4.9,2,1.3,699,0,2,,,,,1.5
50157,05.09.1985,12.8,2,9.7,2,6.7,2,,,93,2,11.3656916258864,2,0.2,2,4.5,2,1.1,574.2,0,2,,,,,1.4
50157,06.09.1985,11.2,2,5.9,2,3.2,2,,,82,2,7.6375336176051,2,7.1,2,7.2,2,2.2,1384.7,0,2,,,,,2.9
50157,07.09.1985,8.1,2,4.9,2,1.6,2,,,87,2,7.24362598887025,2,3.8,2,6.4,2,1.5,986.9,0,2,,,,,2.3
