STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2627,07.12.1994,7.5,2,3.1,2,0,2,0.5,2,83,2,6.2,2,5.8,2,,,0.7,410.1,0,2,,,0.7,2,
2627,08.12.1994,9.1,2,6.1,2,1.8,2,3.7,2,81,2,7.3,2,4.8,2,,,0.6,345.7,0,2,,,4.1,2,
2627,09.12.1994,8.6,2,4.2,2,0.9,2,3,2,84,2,7.4,2,1.6,2,,,0.4,203.2,0,2,,,3.4,2,
2627,10.12.1994,6,2,3.1,2,-3.3,2,8,2,94,2,6.7,2,0.9,2,,,0.3,164.6,0,2,,,8.6,2,
2627,11.12.1994,13.3,2,11.8,2,5.2,2,0,2,84,2,11.4,2,0.2,2,,,0.4,135.7,0,2,,,0,2,
2627,12.12.1994,12.9,2,11.5,2,11.1,2,4.1,2,77,2,10.6,2,1,2,,,0.4,171.3,0,2,,,4.6,2,
2627,13.12.1994,11.6,2,8.1,2,7.9,2,3.9,2,84,2,9.1,2,1.2,2,,,0.4,170.3,0,2,,,4.3,2,
2627,14.12.1994,7.7,2,1.1,2,-0.8,2,0,2,85,2,5.8,2,1.6,2,,,0.4,201,0,2,,,0,2,
2627,15.12.1994,1.9,2,-1.5,2,-2.4,2,0,2,91,2,5.1,2,3.3,2,,,0.4,281.2,0,2,,,0,2,
2627,16.12.1994,1.4,2,-0.3,2,-4.2,2,0.6,2,87,2,5,2,0.6,2,,,0.3,149.9,0,2,,,0.8,2,
2627,17.12.1994,4.4,2,1.3,2,-0.2,2,0,2,91,2,6.2,2,3.5,2,,,0.5,279.3,0,2,,,0,2,
2627,18.12.1994,3.7,2,0.3,2,-2.5,2,0,2,82.3,2,5,2,5.3,2,,,0.5,354.7,0,2,,,0,2,
2627,19.12.1994,4.2,2,1.9,2,-1,2,0,2,87,2,6.2,2,0.2,2,,,0.3,126.4,0,2,,,0,2,
2627,20.12.1994,3.8,2,1.5,2,-0.8,2,1.5,2,90,2,6.2,2,0.7,2,,,0.3,148.6,0,2,,,1.9,2,
2627,21.12.1994,2.2,2,0.9,2,-0.1,2,0,2,98,2,6.4,2,0.2,2,,,0.3,130.7,0,2,,,0,2,
2627,22.12.1994,1.5,2,0.6,2,0,2,0,2,93,2,5.9,2,0,2,,,0.3,121.9,0,2,,,0,2,
2627,23.12.1994,1,2,-1.1,2,-1.8,2,0,2,85.5,2,4.9,2,1.2,2,,,0.3,175.7,0,2,,,0,2,
2627,24.12.1994,-1.6,2,-3,2,-3.4,2,0,2,89,2,4.3,2,0,2,,,0.2,126.8,0,2,,,0,2,
2627,25.12.1994,-1.5,2,-3,2,-4.8,2,0,2,96,2,4.6,2,0.4,2,,,0.2,131.7,0,2,,,0,2,
2627,26.12.1994,0.9,2,0.3,2,-2.2,2,2.7,2,86,2,5.2,2,0,2,,,0.3,123.2,0,2,,,3.2,2,
2627,27.12.1994,9.1,2,6.8,2,0,2,6.6,2,89,2,8.4,2,0,2,,,0.3,123.7,0,2,,,7.2,2,
2627,28.12.1994,11.6,2,8.9,2,4,2,2.8,2,97,2,10.3,2,0,2,,,0.3,124.4,0,2,,,3.2,2,
2627,29.12.1994,12.9,2,11.6,2,10.8,2,2.8,2,76,2,10.3,2,0.3,2,,,0.4,143.4,0,2,,,3.2,2,
2627,30.12.1994,12.1,2,6.2,2,5,2,2.6,2,81,2,7.7,2,0.9,2,,,0.4,167.2,0,2,,,3,2,
2627,31.12.1994,6.9,2,4.8,2,3.7,2,1.3,2,75,2,6.3,2,2.2,2,,,0.5,228.3,0,2,,,1.6,2,
2627,01.01.1995,5.3,2,1.4,2,0.1,2,3.9,2,82,2,5.5,2,2.1,2,,,0.4,221.3,0,2,,,4.5,2,
2627,02.01.1995,1.2,2,-0.8,2,-1.8,2,6.9,2,94.8,2,5.5,2,0.1,2,,,0.3,134.2,5,2,,,8.5,2,
2627,03.01.1995,-0.6,2,-3,2,-5.4,2,0.5,2,91,2,4.6,2,3.5,2,,,0.4,291.2,11,2,,,0.7,2,
2627,04.01.1995,-4.3,2,-7.4,2,-11.3,2,0,2,93,2,3.3,2,1,2,,,0.2,184.5,11,2,,,0,2,
2627,05.01.1995,-5.5,2,-8.7,2,-13.5,2,0,2,91,2,2.9,2,1.9,2,,,0.2,220,10,2,,,0,2,
2627,06.01.1995,-5.6,2,-8.8,2,-13.1,2,0,2,91,2,2.8,2,4.4,2,,,0.3,343.4,9,2,,,0,2,
2627,07.01.1995,-6.2,2,-7.2,2,-12.2,2,0.2,2,92,2,3.2,2,0,2,,,0.2,136.9,9,2,,,0.3,2,
2627,08.01.1995,-5.1,2,-7,2,-11.4,2,0,2,90,2,3.1,2,1.3,2,,,0.2,212.7,9,2,,,0,2,
2627,09.01.1995,0.7,2,-1.2,2,-9.1,2,5.1,2,92.5,2,4.9,2,0,2,,,0.2,140.5,9,2,,,6.4,2,
2627,10.01.1995,3,2,1.4,2,0.2,2,3.7,2,84,2,5.8,2,0.3,2,,,0.3,157.5,10,2,,,4.3,2,
2627,11.01.1995,2,2,0.6,2,-0.4,2,0.5,2,83.3,2,5.3,2,0.5,2,,,0.3,164.8,9,2,,,0.7,2,
2627,12.01.1995,0.9,2,-0.9,2,-1.6,2,0.4,2,89,2,5.1,2,0.7,2,,,0.3,182.6,9,2,,,0.6,2,
2627,13.01.1995,-0.6,2,-3.4,2,-5.2,2,0,2,83,2,4.1,2,0.3,2,,,0.3,169.6,11,2,,,0,2,
2627,14.01.1995,0.9,2,-1.1,2,-7.6,2,0.3,2,85,2,4.7,2,0.8,2,,,0.3,198.6,10,2,,,0.4,2,
2627,15.01.1995,2.8,2,1.8,2,0.1,2,0,2,93,2,6.4,2,0,2,,,0.3,153.5,9,2,,,0,2,
2627,16.01.1995,6.5,2,2.3,2,-0.2,2,0,2,89,2,6.4,2,5.6,2,,,0.7,458.5,6,2,,,0,2,
2627,17.01.1995,3.4,2,-0.5,2,-2.8,2,0,2,77,2,4.6,2,6.6,2,,,0.7,525,3,2,,,0,2,
2627,18.01.1995,2.5,2,-0.9,2,-3,2,0,2,70,2,4.1,2,5.1,2,,,0.6,432.6,3,2,,,0,2,
2627,19.01.1995,-0.7,2,-2.2,2,-3.3,2,3.7,2,88,2,4.5,2,0.1,2,,,0.3,169.6,4,2,,,4.7,2,
2627,20.01.1995,0.8,2,-0.4,2,-4.2,2,1.6,2,82,2,4.7,2,1.7,2,,,0.4,246.3,9,2,,,2,2,
2627,21.01.1995,3.5,2,0.4,2,-1.1,2,2.9,2,85.1,2,5.4,2,2.8,2,,,0.5,325.1,9,2,,,3.4,2,
2627,22.01.1995,8,2,5.4,2,-0.7,2,2.3,2,85,2,7.4,2,0,2,,,0.4,172.7,7,2,,,2.7,2,
2627,23.01.1995,11.4,2,5.2,2,2.7,2,0.5,2,76,2,6.8,2,2.6,2,,,0.6,335.3,1,2,,,0.7,2,
2627,24.01.1995,6.1,2,4.3,2,3.2,2,0.1,2,76.5,2,6.3,2,0.7,2,,,0.4,220.9,0,2,,,0.2,2,
2627,25.01.1995,4.6,2,2.5,2,2,2,2.8,2,91.8,2,6.7,2,0,2,,,0.4,182.3,0,2,,,3.3,2,
2627,26.01.1995,12.6,2,10.8,2,2.2,2,0.5,2,74,2,9.4,2,0.5,2,,,0.5,222.5,0,2,,,0.7,2,
2627,27.01.1995,11.4,2,1.6,2,0.3,2,2.1,2,82,2,5.6,2,0.6,2,,,0.5,226.4,0,2,,,2.6,2,
2627,28.01.1995,8.2,2,4.8,2,-0.3,2,3.9,2,87,2,7.1,2,0.6,2,,,0.4,224,3,2,,,4.3,2,
2627,29.01.1995,9,2,7.2,2,5.7,2,7.2,2,84,2,8.4,2,0.8,2,,,0.5,247.2,0,2,,,7.8,2,
2627,30.01.1995,8.4,2,1.6,2,-1.1,2,2.8,2,92,2,6.9,2,0.2,2,,,0.4,212.7,0,2,,,3.3,2,
2627,31.01.1995,3.2,2,0.6,2,-2.2,2,0,2,82,2,5.2,2,2.1,2,,,0.5,341.2,0,2,,,0,2,
2627,01.02.1995,10.3,2,7.1,2,-0.4,2,0.7,2,74,2,7.4,2,1.1,2,,,0.5,287,0,2,,,0.9,2,
2627,02.02.1995,10,2,3.7,2,1.5,2,2.5,2,86,2,7.1,2,0.8,2,,,0.5,265,0,2,,,2.9,2,
2627,03.02.1995,3.4,2,1,2,-3.8,2,0,2,82,2,5.1,2,2.8,2,,,0.6,399.2,0,2,,,0,2,
2627,04.02.1995,6.8,2,5.4,2,1.6,2,4.1,2,81,2,7,2,0.1,2,,,0.4,226,0,2,,,4.6,2,
2627,05.02.1995,6.9,2,5.2,2,3.7,2,0,2,80,2,6.8,2,4,2,,,0.9,509.9,0,2,,,0,2,
2627,06.02.1995,9.8,2,8.4,2,4.7,2,0.3,2,88.4,2,9.4,2,0,2,,,0.5,227.4,0,2,,,0.4,2,
2627,07.02.1995,9.9,2,7.3,2,6,2,6.9,2,79,2,8.1,2,0.2,2,,,0.5,245.9,0,2,,,7.5,2,
2627,08.02.1995,7.2,2,1.3,2,-0.8,2,12.9,2,94,2,6.5,2,0.1,2,,,0.4,243.1,0,2,,,14.1,2,
2627,09.02.1995,1.3,2,-2.1,2,-4.6,2,0.2,2,89,2,4.7,2,6.2,2,,,0.9,695.8,4,2,,,0.3,2,
2627,10.02.1995,2,2,-1,2,-5.5,2,3.8,2,85,2,4.7,2,5.6,2,,,0.8,661.2,2,2,,,4.8,2,
2627,11.02.1995,9.3,2,6.9,2,-0.8,2,5.5,2,84,2,7.9,2,1.3,2,,,0.6,347,0,2,,,6,2,
2627,12.02.1995,11.2,2,7.4,2,5.7,2,0.9,2,76,2,8,2,4,2,,,1,543.2,0,2,,,1.1,2,
2627,13.02.1995,11.6,2,6.2,2,0,2,0.7,2,77,2,7.1,2,6.8,2,,,1.3,790.1,0,2,,,0.9,2,
2627,14.02.1995,11.5,2,6.6,2,4.3,2,0.5,2,79.5,2,7.7,2,1.7,2,,,0.7,387.7,0,2,,,0.7,2,
2627,15.02.1995,8.6,2,6.9,2,2,2,6.6,2,82.6,2,8,2,0.8,2,,,0.6,330.8,0,2,,,7.2,2,
2627,16.02.1995,11.3,2,6.7,2,5.4,2,0.7,2,77.5,2,7.5,2,5.5,2,,,1.3,743.1,0,2,,,0.9,2,
2627,17.02.1995,9.3,2,6.4,2,4.3,2,0.3,2,71,2,6.9,2,2.4,2,,,0.8,462.8,0,2,,,0.4,2,
2627,18.02.1995,8.5,2,4,2,2.7,2,1.7,2,80,2,6.5,2,5.7,2,,,1.2,747.1,0,2,,,2,2,
2627,19.02.1995,8.2,2,5.3,2,1.7,2,3.6,2,86,2,7.3,2,2,2,,,0.8,443.8,0,2,,,4,2,
2627,20.02.1995,11.5,2,6.1,2,2.8,2,0.4,2,71,2,7,2,5.3,2,,,1.2,725.5,0,2,,,0.6,2,
2627,21.02.1995,17.1,2,10.6,2,2.2,2,2.6,2,73,2,9.4,2,5.8,2,,,1.4,794.1,0,2,,,3,2,
2627,22.02.1995,10.3,2,3.7,2,0.9,2,0,2,70,2,5.6,2,9.2,2,,,1.7,1102.3,0,2,,,0,2,
2627,23.02.1995,6.5,2,2.5,2,-1.9,2,0,2,76,2,5.3,2,1.6,2,,,0.7,453.5,0,2,,,0,2,
2627,24.02.1995,8.7,2,3.9,2,0.8,2,1.9,2,73,2,5.8,2,4.5,2,,,1.1,703.4,0,2,,,2.2,2,
2627,25.02.1995,5,2,3,2,1.8,2,3,2,93.2,2,6.9,2,0.4,2,,,0.6,352.8,0,2,,,3.6,2,
2627,26.02.1995,3.4,2,1.5,2,1.1,2,0.8,2,96,2,6.6,2,0.2,2,,,0.5,331.8,0,2,,,1.1,2,
2627,27.02.1995,5.3,2,1.5,2,-0.5,2,2.5,2,84.4,2,5.8,2,3.3,2,,,1,641.4,0,2,,,3,2,
2627,28.02.1995,8.3,2,6.4,2,0.8,2,0,2,81,2,7.6,2,0.1,2,,,0.6,342.6,0,2,,,0,2,
2627,01.03.1995,10.9,2,8.8,2,6.8,2,0,2,71,2,8,2,0.8,2,,,0.8,402.8,0,2,,,0,2,
2627,02.03.1995,9.5,2,4.9,2,1.4,2,1.7,2,75,2,6.4,2,4.7,2,,,1.2,767.7,0,2,,,2,2,
2627,03.03.1995,10,2,5.9,2,0.2,2,0.2,2,73,2,6.7,2,1.4,2,,,0.8,479.8,0,2,,,0.3,2,
2627,04.03.1995,6.4,2,2,2,0.2,2,0,2,77,2,5.5,2,2.2,2,,,0.9,589.5,0,2,,,0,2,
2627,05.03.1995,8.2,2,3,2,-3,2,0.5,2,71,2,5.1,2,8.8,2,,,1.7,1211.6,0,2,,,0.7,2,
2627,06.03.1995,8.5,2,3.7,2,0.9,2,0.2,2,77,2,6.2,2,4.9,2,,,1.3,833.5,0,2,,,0.3,2,
2627,07.03.1995,7.8,2,1.8,2,-1.2,2,0,2,82,2,5.5,2,6.5,2,,,1.5,1006.6,0,2,,,0,2,
2627,08.03.1995,8.8,2,3.5,2,-3.5,2,0,2,62,2,4.5,2,7.9,2,,,1.6,1162.9,0,2,,,0,2,
2627,09.03.1995,8.7,2,2.3,2,-1.5,2,0,2,77,2,5.7,2,3.5,2,,,1.1,715.5,0,2,,,0,2,
2627,10.03.1995,9.9,2,2.8,2,-3.6,2,0,2,77,2,5.6,2,8.5,2,,,1.8,1236.3,0,2,,,0,2,
2627,11.03.1995,8.8,2,2.3,2,-1.5,2,0,2,81.3,2,5.9,2,8.1,2,,,1.8,1218.9,0,2,,,0,2,
2627,12.03.1995,9,2,3.1,2,-2.6,2,0,2,79,2,5.8,2,7.2,2,,,1.6,1130.9,0,2,,,0,2,
2627,13.03.1995,5.1,2,2.3,2,0.1,2,0,2,81,2,5.9,2,1.9,2,,,0.9,567.1,0,2,,,0,2,
2627,14.03.1995,1.4,2,-2.8,2,-5.1,2,0,2,80,2,3.9,2,2,2,,,0.8,614.6,0,2,,,0,2,
2627,15.03.1995,3.9,2,0.7,2,-3.7,2,0.7,2,85,2,5.4,2,0.9,2,,,0.7,509.2,0,2,,,1,2,
2627,16.03.1995,6.4,2,1.7,2,-1.4,2,0.9,2,84,2,5.9,2,3.2,2,,,1.1,732.2,0,2,,,1.2,2,
2627,17.03.1995,8.9,2,5.9,2,-0.2,2,4.1,2,78.3,2,7.1,2,2.7,2,,,1.1,698.6,0,2,,,4.6,2,
2627,18.03.1995,11.3,2,6.4,2,3.7,2,0,2,63,2,5.9,2,6.5,2,,,1.8,1124.8,0,2,,,0,2,
2627,19.03.1995,8.4,2,3.8,2,2.2,2,1.3,2,82,2,6.9,2,2.8,2,,,1.2,734.9,0,2,,,1.6,2,
2627,20.03.1995,6.7,2,3.3,2,-0.3,2,1,2,75,2,5.8,2,4.9,2,,,1.4,965.4,0,2,,,1.2,2,
2627,21.03.1995,7,2,3.2,2,1.7,2,1.5,2,80,2,6.2,2,2.6,2,,,1.2,750.4,0,2,,,1.8,2,
2627,22.03.1995,8,2,3.6,2,-2.4,2,1.7,2,64.3,2,5,2,7.2,2,,,1.8,1252.5,0,2,,,2,2,
2627,23.03.1995,11.6,2,6.3,2,2.8,2,0,2,72,2,7,2,5.5,2,,,1.7,1057.8,0,2,,,0,2,
2627,24.03.1995,16.5,2,9.3,2,2.8,2,0,2,53,2,6,2,8.9,2,,,2.5,1448.2,0,2,,,0,2,
2627,25.03.1995,10.7,2,5.5,2,3.2,2,1.7,2,74,2,7,2,1.8,2,,,1.1,671.5,0,2,,,2,2,
2627,26.03.1995,8.7,2,5.8,2,1.4,2,4.7,2,75.3,2,6.8,2,3.9,2,,,1.4,898.8,0,2,,,5.2,2,
2627,27.03.1995,9,2,1.7,2,-0.7,2,4.1,2,84,2,6.2,2,1.1,2,,,1,607.8,0,2,,,4.8,2,
2627,28.03.1995,3.6,2,0.4,2,-1.8,2,3.9,2,76,2,4.7,2,3.9,2,,,1.2,915.2,0,2,,,4.5,2,
2627,29.03.1995,1.7,2,-0.6,2,-2.2,2,2.1,2,92,2,5.4,2,0.1,2,,,0.7,519.7,6,2,,,2.6,2,
2627,30.03.1995,6.8,2,1.1,2,-5.1,2,0,2,78,2,5,2,8.3,2,,,1.9,1438.7,3,2,,,0,2,
2627,31.03.1995,8.3,2,3.1,2,-2.3,2,2.9,2,78,2,5.8,2,4.6,2,,,1.5,1007.5,0,2,,,3.3,2,
2627,01.04.1995,10.1,2,7.1,2,2.4,2,2.5,2,89,2,8.9,2,0.2,2,,,0.9,548.6,0,2,,,2.9,2,
2627,02.04.1995,17.9,2,13,2,6.3,2,0,2,70,2,9.8,2,5.7,2,,,2.2,1195.9,0,2,,,0,2,
2627,03.04.1995,17.3,2,10.8,2,8.6,2,0.2,2,71,2,9.8,2,6.1,2,,,2.3,1228.1,0,2,,,0.4,2,
2627,04.04.1995,11.4,2,6.7,2,4.3,2,1.7,2,77,2,7.8,2,3.3,2,,,1.5,924.8,0,2,,,2,2,
2627,05.04.1995,10.7,2,5.2,2,-0.9,2,0,2,70.6,2,6.1,2,9.6,2,,,2.5,1665.1,0,2,,,0,2,
2627,06.04.1995,13.4,2,9.6,2,3,2,0.5,2,79,2,9.4,2,0.7,2,,,1.1,612.6,0,2,,,0.7,2,
2627,07.04.1995,12.5,2,7.5,2,6.3,2,1.8,2,78,2,8.5,2,0.3,2,,,1,571.5,0,2,,,2.2,2,
2627,08.04.1995,8.2,2,3.8,2,2.5,2,0,2,69,2,5.4,2,7,2,,,2.1,1367.6,0,2,,,0,2,
2627,09.04.1995,7.7,2,2.9,2,-0.5,2,0.7,2,76,2,5.7,2,7.2,2,,,2.1,1436.1,0,2,,,1,2,
2627,10.04.1995,8.9,2,5.1,2,1,2,4.3,2,87,2,7.3,2,1.9,2,,,1.3,802.5,0,2,,,4.8,2,
2627,11.04.1995,6.9,2,4.8,2,3.3,2,1.9,2,93,2,7.9,2,0.2,2,,,1,593.8,0,2,,,2.3,2,
2627,12.04.1995,9.6,2,6.3,2,2,2,0,2,89,2,8.4,2,0.6,2,,,1.1,647.3,0,2,,,0,2,
2627,13.04.1995,6,2,2.8,2,-0.8,2,0.2,2,87.8,2,6.5,2,1.6,2,,,1.1,761.5,0,2,,,0.3,2,
2627,14.04.1995,13,2,6.2,2,-0.7,2,0,2,81,2,7.4,2,2.8,2,,,1.4,900.8,0,2,,,0,2,
2627,15.04.1995,11.7,2,4.1,2,1.7,2,11.8,2,91,2,7.9,2,1,2,,,1.2,712.8,0,2,,,12.5,2,
2627,16.04.1995,8.6,2,5.2,2,3,2,2,2,86,2,7.8,2,1.1,2,,,1.2,730.7,0,2,,,2.4,2,
2627,17.04.1995,6.4,2,5.1,2,1.7,2,13.7,2,91,2,7.8,2,1,2,,,1.1,736.4,0,2,,,14.5,2,
2627,18.04.1995,13.8,2,9.1,2,4.4,2,4.6,2,83,2,9.4,2,3.1,2,,,1.7,988.1,0,2,,,5.1,2,
2627,19.04.1995,9.3,2,6.2,2,4.6,2,3.4,2,91,2,8.8,2,0.7,2,,,1.2,698.3,0,2,,,3.8,2,
2627,20.04.1995,8.9,2,6.6,2,4.8,2,0,2,76,2,7.4,2,1.1,2,,,1.3,753.3,0,2,,,0,2,
2627,21.04.1995,12.1,2,7.7,2,4.2,2,0,2,84,2,8.8,2,2.8,2,,,1.6,957.7,0,2,,,0,2,
2627,22.04.1995,26.8,2,18.5,2,4.9,2,0,2,53,2,10.9,2,12,2,,,4,2086.8,0,2,,,0,2,
2627,23.04.1995,27.9,2,19.7,2,9.7,2,0,2,51,2,11.4,2,12,2,,,4.3,2121.7,0,2,,,0,2,
2627,24.04.1995,22.9,2,17.1,2,11.8,2,0,2,59,2,11.5,2,12,2,,,4.2,2169.2,0,2,,,0,2,
2627,25.04.1995,21.7,2,14.4,2,10,2,0.4,2,71,2,11.6,2,8,2,,,3.2,1649.7,0,2,,,0.6,2,
2627,26.04.1995,20.4,2,13.3,2,6.7,2,2.7,2,70,2,10.6,2,9.7,2,,,3.4,1859.9,0,2,,,3.1,2,
2627,27.04.1995,12.2,2,8.4,2,6.8,2,0,2,92,2,9.8,2,0.4,2,,,1.3,701.7,0,2,,,0,2,
2627,28.04.1995,9.3,2,6.9,2,6.2,2,0,2,71,2,7.1,2,0.7,2,,,1.2,732,0,2,,,0,2,
2627,29.04.1995,14.1,2,8.8,2,3.5,2,0,2,67,2,7.3,2,9.6,2,,,3.1,1884.8,0,2,,,0,2,
2627,30.04.1995,18.3,2,12.7,2,2.7,2,1.3,2,62,2,8.8,2,6.3,2,,,2.5,1470.7,0,2,,,1.6,2,
2627,01.05.1995,16.5,2,10.6,2,7.9,2,0,2,63,2,8.2,2,9.4,2,,,3.3,1849.5,0,2,,,0,2,
2627,02.05.1995,15.3,2,8.5,2,1.9,2,0,2,56,2,6.4,2,12.9,2,,,3.8,2345.9,0,2,,,0,2,
2627,03.05.1995,19.4,2,10.9,2,0.4,2,0,2,59,2,7.6,2,13,2,,,4,2380.5,0,2,,,0,2,
2627,04.05.1995,22.1,2,14.5,2,4.6,2,0,2,60,2,9.8,2,12.1,2,,,4,2234,0,2,,,0,2,
2627,05.05.1995,22.2,2,14.9,2,4.7,2,0,2,68,2,11.8,2,11.2,2,,,3.9,2138.4,0,2,,,0,2,
2627,06.05.1995,22.3,2,15.8,2,8.9,2,0,2,63,2,11.1,2,9.8,2,,,3.8,1990.2,0,2,,,0,2,
2627,07.05.1995,17.2,2,12.1,2,6.4,2,0,2,62,2,8.5,2,9.3,2,,,3.4,1919.2,0,2,,,0,2,
2627,08.05.1995,21.2,2,12.9,2,7.8,2,5.6,2,77.1,2,12.1,2,4.3,2,,,2.4,1273.2,0,2,,,6.1,2,
2627,09.05.1995,13,2,9.3,2,7.9,2,5.2,2,81,2,9.9,2,5,2,,,2.4,1356.9,0,2,,,5.7,2,
2627,10.05.1995,11.6,2,7.8,2,5.5,2,1.2,2,83,2,8.8,2,1.8,2,,,1.6,929.4,0,2,,,1.5,2,
2627,11.05.1995,13.9,2,8.1,2,3.6,2,0.8,2,80,2,9.1,2,4.6,2,,,2.2,1314.8,0,2,,,1.1,2,
2627,12.05.1995,12,2,9.7,2,3.5,2,1.9,2,94,2,11.2,2,0.3,2,,,1.3,766.5,0,2,,,2.3,2,
2627,13.05.1995,10.9,2,7,2,5.8,2,47.1,2,98,2,10,2,0.1,2,,,1.3,730.7,0,2,,,48.3,2,
2627,14.05.1995,11.3,2,6.2,2,5.1,2,0,2,71,2,6.9,2,4.1,2,,,2.1,1250,0,2,,,0,2,
2627,15.05.1995,13.9,2,8.6,2,1.1,2,0,2,63.7,2,7.1,2,9.3,2,,,3.1,1970.1,0,2,,,0,2,
2627,16.05.1995,16.7,2,12.1,2,3.3,2,0,2,60,2,8.4,2,6.4,2,,,2.7,1564.2,0,2,,,0,2,
2627,17.05.1995,18,2,13.2,2,9.4,2,2.2,2,81,2,12,2,3.5,2,,,2.3,1196.7,0,2,,,2.6,2,
2627,18.05.1995,17.6,2,12,2,9.1,2,10.3,2,70,2,9.8,2,5.5,2,,,2.7,1493.8,0,2,,,11,2,
2627,19.05.1995,12.2,2,7,2,6,2,0,2,78,2,8,2,3.7,2,,,2.1,1244.7,0,2,,,0,2,
2627,20.05.1995,15,2,9.1,2,3,2,0,2,69,2,8.1,2,4.5,2,,,2.3,1355.5,0,2,,,0,2,
2627,21.05.1995,15,2,9.3,2,2.8,2,0,2,72,2,8.9,2,9,2,,,3.2,1961.9,0,2,,,0,2,
2627,22.05.1995,17.2,2,9.7,2,0.4,2,0,2,64,2,7.7,2,14.3,2,,,4.3,2650.5,0,2,,,0,2,
2627,23.05.1995,21,2,13.4,2,2.5,2,0,2,56,2,8.4,2,12.6,2,,,4.2,2427.8,0,2,,,0,2,
2627,24.05.1995,24.5,2,17.2,2,5.6,2,0,2,51.9,2,10,2,13.8,2,,,4.8,2607.7,0,2,,,0,2,
2627,25.05.1995,25.5,2,18.3,2,8,2,0,2,53,2,11.4,2,13.7,2,,,5,2612.9,0,2,,,0,2,
2627,26.05.1995,28.4,2,20.4,2,10.3,2,0,2,60,2,14.2,2,10.4,2,,,4.4,2159.4,0,2,,,0,2,
2627,27.05.1995,25.4,2,18,2,12.9,2,0,2,77,2,16.2,2,7.6,2,,,3.6,1772.1,0,2,,,0,2,
2627,28.05.1995,25.8,2,19.3,2,9.5,2,0,2,63.4,2,13.8,2,13.7,2,,,5.1,2613.7,0,2,,,0,2,
2627,29.05.1995,29,2,21.3,2,12.4,2,5.2,2,66,2,16.5,2,12.4,2,,,5,2442.2,0,2,,,5.7,2,
2627,30.05.1995,21.3,2,17.4,2,14.9,2,25.3,2,91,2,18.2,2,1,2,,,1.9,901.9,0,2,,,26.3,2,
2627,31.05.1995,18,2,15.6,2,13.9,2,0.7,2,98,2,16.8,2,0.1,2,,,1.6,782.1,0,2,,,0.9,2,
2627,01.06.1995,17.6,2,13.9,2,12,2,27.5,2,97,2,15.8,2,0.6,2,,,1.7,838.4,0,2,,,28.5,2,
2627,02.06.1995,12.1,2,9.5,2,9.3,2,5.9,2,96,2,11.5,2,0.2,2,,,1.5,799.6,0,2,,,6.4,2,
2627,03.06.1995,19.5,2,13.7,2,7.2,2,0,2,76,2,12,2,9.7,2,,,3.8,2107,0,2,,,0,2,
2627,04.06.1995,21.6,2,15.8,2,7.7,2,0.4,2,73,2,13.1,2,6.6,2,,,3.1,1660.7,0,2,,,0.6,2,
2627,05.06.1995,22.2,2,15.8,2,9.5,2,1.2,2,73,2,13.4,2,9.8,2,,,4.1,2167,0,2,,,1.5,2,
2627,06.06.1995,18.7,2,15,2,12,2,16.2,2,91,2,15.4,2,0.3,2,,,1.7,833.7,0,2,,,17,2,
2627,07.06.1995,19.5,2,15.7,2,12.7,2,0.9,2,84,2,14.6,2,2.3,2,,,2.2,1094.3,0,2,,,1.2,2,
2627,08.06.1995,16.3,2,13.2,2,10.7,2,5.6,2,80,2,12.1,2,1.4,2,,,1.8,973,0,2,,,6.1,2,
2627,09.06.1995,13.1,2,10.6,2,9.5,2,13.6,2,92,2,11.8,2,0.3,2,,,1.5,824.1,0,2,,,14.4,2,
2627,10.06.1995,21.1,2,15.3,2,5.8,2,0,2,69,2,11.3,2,10.2,2,,,4,2219.3,0,2,,,0,2,
2627,11.06.1995,14.4,2,11.2,2,9.2,2,8.8,2,93,2,12.4,2,0.2,2,,,1.5,799,0,2,,,9.4,2,
2627,12.06.1995,13.7,2,12,2,10.2,2,22.2,2,90,2,12.8,2,0.1,2,,,1.5,813.6,0,2,,,23.1,2,
2627,13.06.1995,14,2,11.1,2,10.3,2,15.1,2,94,2,12.5,2,0.5,2,,,1.6,855.6,0,2,,,15.9,2,
2627,14.06.1995,20.4,2,14.6,2,5.9,2,8.6,2,77,2,12.4,2,8.7,2,,,3.6,1992.6,0,2,,,9.2,2,
2627,15.06.1995,16.1,2,11.9,2,10.9,2,5.1,2,88,2,12.5,2,1.9,2,,,2,1062.4,0,2,,,5.6,2,
2627,16.06.1995,18.4,2,14.1,2,8.2,2,0.4,2,72,2,11.6,2,7,2,,,3.2,1761.7,0,2,,,0.6,2,
2627,17.06.1995,19.7,2,14.2,2,10.2,2,5.2,2,76,2,12.3,2,3.3,2,,,2.4,1228,0,2,,,5.7,2,
2627,18.06.1995,18.6,2,15.1,2,11.8,2,0.4,2,83.7,2,14.6,2,3,2,,,2.2,1159.9,0,2,,,0.6,2,
2627,19.06.1995,21.7,2,15.5,2,11,2,0,2,68,2,11.9,2,11.1,2,,,4.4,2284,0,2,,,0,2,
2627,20.06.1995,26.4,2,19.5,2,10.3,2,0,2,70,2,15.7,2,13.1,2,,,5.1,2585.9,0,2,,,0,2,
