STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1960,14.07.1987,24.1,2,17.9,2,10.4,2,0,2,58,2,11.7,2,13.3,2,2.1,2,5,2593.7,0,2,,,0,2,4.5
1960,15.07.1987,29.1,2,22.3,2,13.3,2,1.7,2,60,2,16,2,9.7,2,2.9,2,4.3,2048.1,0,2,,,2,2,4.5
1960,16.07.1987,27.8,2,22.8,2,17.9,2,2.9,2,72,2,19.8,2,5.1,2,2.4,2,3.1,1422.6,0,2,,,3.3,2,3.3
1960,17.07.1987,28,2,22.9,2,18.8,2,6.4,2,68,2,18.7,2,5.4,2,2.9,2,3.2,1459.8,0,2,,,7,2,3.6
1960,18.07.1987,25,2,17.5,2,15.9,2,8.9,2,76,2,15.3,2,0.9,2,2.9,2,1.9,863.3,0,2,,,9.5,2,2.1
1960,19.07.1987,23.3,2,19.1,2,14.5,2,0,2,68,2,14.7,2,8.6,2,2.4,2,3.9,1937.5,0,2,,,0,2,3.7
1960,20.07.1987,23.7,2,19.4,2,15.4,2,0,2,67,2,14.7,2,9.5,2,2.5,2,4.1,2013.8,0,2,,,0,2,3.8
1960,21.07.1987,22.4,2,18.6,2,15.5,2,1.5,2,72,2,15.2,2,4.7,2,2.3,2,2.9,1391.7,0,2,,,1.8,2,2.8
1960,22.07.1987,24.1,2,19.4,2,14.2,2,4.4,2,69,2,15,2,10.9,2,1.8,2,4.5,2218.9,0,2,,,4.9,2,3.9
1960,23.07.1987,23,2,18.5,2,15.4,2,4,2,77,2,16.1,2,5.3,2,1.7,2,3,1464.2,0,2,,,4.5,2,2.7
1960,24.07.1987,22.7,2,18,2,13.5,2,0.7,2,72,2,14.6,2,9.8,2,2.9,2,4.1,2048,0,2,,,0.9,2,3.6
1960,25.07.1987,19.7,2,15.2,2,12.7,2,4.3,2,71,2,12.3,2,5.9,2,3.6,2,2.9,1495.7,0,2,,,4.8,2,2.8
1960,26.07.1987,16.4,2,12.4,2,9.1,2,1.5,2,69,2,9.9,2,9.8,2,4.6,2,3.6,1997.3,0,2,,,1.8,2,3.1
1960,27.07.1987,17,2,13.4,2,9.7,2,6,2,78,2,11.8,2,2.9,2,5.4,2,2.1,1114.4,0,2,,,6.6,2,2.2
1960,28.07.1987,16.8,2,13.6,2,10.9,2,0.2,2,75,2,11.6,2,0.5,2,4.3,2,1.5,791.9,0,2,,,0.4,2,2
1960,29.07.1987,19.9,2,16.1,2,12.7,2,1,2,75,2,13.4,2,2.2,2,2.7,2,2,1013.5,0,2,,,1.3,2,2.2
1960,30.07.1987,22.5,2,17.8,2,15,2,9.2,2,81,2,16.3,2,5,2,2.8,2,2.8,1392.7,0,2,,,9.9,2,2.5
1960,31.07.1987,18.7,2,15.6,2,11.8,2,2.4,2,73,2,13.3,2,1.6,2,4.2,2,1.8,912.9,0,2,,,2.8,2,2.3
1960,01.08.1987,20.2,2,16.1,2,14.2,2,6.2,2,74,2,13.7,2,2.4,2,5,2,2.1,1027.3,0,2,,,6.8,2,2.5
1960,02.08.1987,17.4,2,14,2,12.1,2,4,2,78,2,12.5,2,2.3,2,3.8,2,2,1022.8,0,2,,,4.5,2,2.1
1960,03.08.1987,19.5,2,14.9,2,11.6,2,1.7,2,75,2,12.5,2,3.9,2,3.2,2,2.4,1214.9,0,2,,,2,2,2.3
1960,04.08.1987,18.3,2,13.9,2,11.3,2,3.9,2,71,2,11.4,2,9.5,2,4,2,3.6,1955.3,0,2,,,4.4,2,3.1
1960,05.08.1987,17,2,12.2,2,9.5,2,2.2,2,73,2,10.6,2,4.6,2,4.6,2,2.4,1309.1,0,2,,,2.6,2,2.4
1960,06.08.1987,15.7,2,11.3,2,8.8,2,5.7,2,74,2,10,2,5,2,4.1,2,2.4,1342.7,0,2,,,6.2,2,2.3
1960,07.08.1987,18.8,2,12.8,2,6.8,2,0,2,61,2,9.2,2,7.6,2,2.7,2,3.1,1700.5,0,2,,,0,2,2.9
1960,08.08.1987,20.6,2,15.9,2,11.3,2,0,2,61,2,11.1,2,7.6,2,3.8,2,3.2,1655,0,2,,,0,2,3.4
1960,09.08.1987,19.3,2,15.8,2,12.8,2,4.5,2,77,2,13.7,2,0.7,2,2.1,2,1.6,756.8,0,2,,,5,2,1.7
1960,10.08.1987,17.8,2,14.2,2,13,2,3.7,2,81,2,13,2,2.7,2,3.2,2,2,1035.8,0,2,,,4.2,2,1.9
1960,11.08.1987,18.9,2,13.8,2,9.8,2,0,2,71,2,11.2,2,7.2,2,2.2,2,3,1595.8,0,2,,,0,2,2.6
1960,12.08.1987,20.9,2,14.5,2,9.6,2,8.1,2,76,2,12.4,2,3.9,2,1.5,2,2.3,1166,0,2,,,8.7,2,2
1960,13.08.1987,20.5,2,15.6,2,11.1,2,7.3,2,77,2,13.7,2,3.8,2,1.7,2,2.3,1160,0,2,,,7.9,2,2.1
1960,14.08.1987,24.6,2,19.2,2,14.9,2,0,2,75,2,16.6,2,4.3,2,3.2,2,2.6,1230.5,0,2,,,0,2,2.7
1960,15.08.1987,20.7,2,16.4,2,14,2,0,2,68,2,13.1,2,4.9,2,4.3,2,2.5,1249.6,0,2,,,0,2,2.9
1960,16.08.1987,19,2,15.7,2,13.6,2,2,2,77,2,13.7,2,0.7,2,2.7,2,1.5,711.2,0,2,,,2.4,2,1.7
1960,17.08.1987,27.7,2,21.1,2,15.1,2,0,2,72,2,17.7,2,8,2,2.2,2,3.5,1665.7,0,2,,,0,2,3.2
1960,18.08.1987,24.3,2,19.4,2,17,2,9,2,90,2,19.4,2,0.2,2,1.9,2,1.5,650.9,0,2,,,9.6,2,1.3
1960,19.08.1987,22.7,2,19.2,2,17,2,0,2,81,2,17.9,2,3.1,2,2.7,2,2.2,1009.8,0,2,,,0,2,2.1
1960,20.08.1987,21.7,2,17.9,2,15.6,2,0,2,78,2,15.9,2,5.3,2,1.4,2,2.6,1278.6,0,2,,,0,2,2.2
1960,21.08.1987,27.2,2,20.6,2,13.7,2,0,2,69,2,16.2,2,11.2,2,1.9,2,4.2,2043.9,0,2,,,0,2,3.6
1960,22.08.1987,28.3,2,21.9,2,15.7,2,0,2,64,2,16.2,2,12,2,2.3,2,4.5,2120.8,0,2,,,0,2,4
1960,23.08.1987,28.3,2,20.8,2,15.3,2,1.1,2,75,2,18.1,2,5.5,2,2.4,2,2.8,1281.6,0,2,,,1.4,2,2.6
1960,24.08.1987,26.5,2,22,2,17.4,2,0,2,73,2,19.1,2,9.4,2,2.3,2,3.8,1779.4,0,2,,,0,2,3.4
1960,25.08.1987,24,2,20.2,2,18.7,2,0,2,68,2,17.2,2,1.2,2,3.4,2,1.7,738.5,0,2,,,0,2,2.5
1960,26.08.1987,19.6,2,16.3,2,14.3,2,0,2,62,2,12.2,2,4,2,5.1,2,2.2,1099.7,0,2,,,0,2,3.1
1960,27.08.1987,21.9,2,16.7,2,13.1,2,1.9,2,70,2,13.4,2,3.3,2,3.7,2,2.1,1007.3,0,2,,,2.3,2,2.4
1960,28.08.1987,18.8,2,16,2,14.2,2,1.6,2,72,2,13.5,2,1.4,2,4.3,2,1.5,745.5,0,2,,,1.9,2,2.2
1960,29.08.1987,18.6,2,15.8,2,13.7,2,2.2,2,87,2,15.6,2,0.3,2,3,2,1.3,618.7,0,2,,,2.6,2,1.3
1960,30.08.1987,22.2,2,16.4,2,12.3,2,0,2,71,2,13.1,2,9.3,2,2.7,2,3.3,1696.4,0,2,,,0,2,2.8
1960,31.08.1987,17.2,2,14.2,2,12.7,2,0,2,70,2,11.7,2,1.9,2,2.5,2,1.6,787.5,0,2,,,0,2,1.8
1960,01.09.1987,22.7,2,15.4,2,7.7,2,0,2,72,2,12.4,2,10.3,2,2.2,2,3.4,1807.3,0,2,,,0,2,2.7
1960,02.09.1987,22.5,2,17.9,2,14.2,2,0,2,77,2,16.1,2,1.5,2,2.3,2,1.6,751,0,2,,,0,2,1.8
1960,03.09.1987,22.7,2,16.6,2,11.7,2,0,2,77,2,14.7,2,6.9,2,1.3,2,2.8,1406.9,0,2,,,0,2,2.2
1960,04.09.1987,26.5,2,19.2,2,13.2,2,0,2,71,2,15.6,2,9.1,2,1.4,2,3.3,1609.4,0,2,,,0,2,2.6
1960,05.09.1987,22.1,2,17.4,2,14.2,2,2.9,2,84,2,17,2,1.3,2,1.7,2,1.5,685,0,2,,,3.3,2,1.4
1960,06.09.1987,20.5,2,16.5,2,14.2,2,0.3,2,76,2,14.2,2,3.9,2,2.8,2,2.1,1016.9,0,2,,,0.5,2,2
1960,07.09.1987,21.3,2,16.3,2,13.5,2,4.5,2,71,2,13.5,2,2.5,2,4.8,2,1.7,835,0,2,,,5,2,2.4
1960,08.09.1987,19.2,2,14.7,2,12,2,0,2,71,2,11.9,2,9.3,2,2.7,2,3.1,1601.3,0,2,,,0,2,2.5
1960,09.09.1987,20.1,2,15.1,2,12.3,2,1.5,2,74,2,12.7,2,6.3,2,2.2,2,2.4,1234.2,0,2,,,1.8,2,2
1960,10.09.1987,20.7,2,16,2,10.8,2,0,2,70,2,12.8,2,3.5,2,3.9,2,1.8,916.4,0,2,,,0,2,2.3
1960,11.09.1987,18.9,2,15.3,2,12.5,2,0,2,67,2,11.9,2,6,2,4,2,2.3,1170,0,2,,,0,2,2.5
1960,12.09.1987,24.2,2,18.9,2,11.9,2,0,2,68,2,15.3,2,3.6,2,5.8,2,1.9,889.4,0,2,,,0,2,2.9
1960,13.09.1987,22.8,2,20,2,16.9,2,1.8,2,73,2,16.8,2,0.5,2,4.3,2,1.3,555.6,0,2,,,2.2,2,2.2
1960,14.09.1987,22.2,2,18.3,2,16.6,2,5.3,2,83,2,17.1,2,0.6,2,4.1,2,1.3,560.8,0,2,,,5.8,2,1.5
1960,15.09.1987,19.4,2,15,2,12.3,2,0,2,69,2,11.8,2,8.8,2,3.9,2,2.9,1477.2,0,2,,,0,2,2.6
1960,16.09.1987,19.1,2,14.2,2,10,2,0,2,75,2,12.1,2,2,2,1.6,2,1.4,703.3,0,2,,,0,2,1.3
1960,17.09.1987,23.5,2,18.4,2,12,2,0.5,2,76,2,15.6,2,3.6,2,2.2,2,1.8,839,0,2,,,0.7,2,1.7
1960,18.09.1987,22.6,2,18.8,2,16.9,2,8.1,2,85,2,18.5,2,1.3,2,3.3,2,1.4,623.7,0,2,,,8.7,2,1.4
1960,19.09.1987,17.2,2,13.8,2,11.8,2,0.3,2,83,2,13.4,2,1.6,2,1.6,2,1.3,627.9,0,2,,,0.5,2,1.1
1960,20.09.1987,20.1,2,15.8,2,13.4,2,0,2,83,2,15,2,4.2,2,3.2,2,1.8,901.4,0,2,,,0,2,1.6
1960,21.09.1987,25.2,2,18.5,2,12,2,0,2,80,2,17.2,2,4.9,2,2.1,2,2,978.5,0,2,,,0,2,1.7
1960,22.09.1987,27.4,2,21.1,2,17.3,2,7.2,2,74,2,18.8,2,4.2,2,2.8,2,2,884.2,0,2,,,7.8,2,2.1
1960,23.09.1987,24.3,2,18.8,2,16.3,2,21.6,2,85,2,18.1,2,3.4,2,2.3,2,1.8,801.6,0,2,,,22.5,2,1.5
1960,24.09.1987,17.8,2,14.7,2,13.2,2,4.7,2,81,2,13.8,2,3.7,2,3.7,2,1.7,824.9,0,2,,,5.2,2,1.5
1960,25.09.1987,15.2,2,12.1,2,10.2,2,0.2,2,74,2,10.6,2,7.4,2,3.9,2,2.2,1223.1,0,2,,,0.4,2,1.9
1960,26.09.1987,15.3,2,10.6,2,7.2,2,0,2,80,2,10.1,2,4.1,2,1.9,2,1.6,870.1,0,2,,,0,2,1.2
1960,27.09.1987,13.5,2,9.9,2,8.3,2,0,2,71,2,8.9,2,4.5,2,4,2,1.6,912.6,0,2,,,0,2,1.7
1960,28.09.1987,12.9,2,9.3,2,5.9,2,0,2,72,2,8.4,2,3.4,2,3.4,2,1.3,760.5,0,2,,,0,2,1.4
1960,29.09.1987,12.2,2,8.7,2,7,2,0,2,76,2,8.6,2,4.4,2,2.1,2,1.5,873.8,0,2,,,0,2,1.2
1960,30.09.1987,11.4,2,6.9,2,3.6,2,0,2,89,2,8.8,2,1.9,2,1.7,2,1.1,623.3,0,2,,,0,2,0.7
1960,01.10.1987,12.4,2,6.9,2,2.4,2,0,2,86,2,8.5,2,5.1,2,2.5,2,1.5,925.2,0,2,,,0,2,0.9
1960,02.10.1987,13,2,8,2,3.5,2,0,2,74,2,7.9,2,8.4,2,3.6,2,2,1222.1,0,2,,,0,2,1.4
1960,03.10.1987,14.6,2,8.8,2,3.1,2,0,2,73,2,8.1,2,8.5,2,3.8,2,2.1,1239.3,0,2,,,0,2,1.5
1960,04.10.1987,15.4,2,10.4,2,4.7,2,0,2,70,2,8.7,2,8.7,2,3,2,2.1,1236.6,0,2,,,0,2,1.6
1960,05.10.1987,19.3,2,13.7,2,9.8,2,0,2,69,2,10.9,2,4.3,2,2.5,2,1.6,789.4,0,2,,,0,2,1.5
1960,06.10.1987,24,2,16.8,2,11.4,2,0.2,2,64,2,12.4,2,6.1,2,3.7,2,2,971.8,0,2,,,0.3,2,2.3
1960,07.10.1987,17.7,2,13.3,2,11.4,2,0,2,60,2,9.6,2,8.2,2,5,2,2.2,1170,0,2,,,0,2,2.5
1960,08.10.1987,17.7,2,13.3,2,9.7,2,0,2,64,2,10.1,2,1.6,2,6.1,2,1,498.8,0,2,,,0,2,2.3
1960,09.10.1987,14.7,2,10.6,2,7.5,2,0,2,57,2,7.5,2,9.3,2,4.8,2,2.2,1219.7,0,2,,,0,2,2.3
1960,10.10.1987,19.7,2,12.3,2,5.4,2,0,2,67,2,9.8,2,9.6,2,3.1,2,2.2,1215.7,0,2,,,0,2,1.7
1960,11.10.1987,18,2,13.8,2,10.5,2,0,2,76,2,12.2,2,1.2,2,3,2,0.9,442.1,0,2,,,0,2,1.2
1960,12.10.1987,13.8,2,10.6,2,8.5,2,0,2,83,2,11,2,0.1,2,4,2,0.7,335.9,0,2,,,0,2,0.9
1960,13.10.1987,14.8,2,10.5,2,6.4,2,0,2,73,2,9.2,2,6.7,2,3.4,2,1.6,906,0,2,,,0,2,1.3
1960,14.10.1987,14.8,2,10.9,2,8.8,2,0.2,2,75,2,9.8,2,2.7,2,3.2,2,1.1,574.6,0,2,,,0.3,2,1.2
1960,15.10.1987,17.5,2,14.1,2,8.5,2,0.4,2,72,2,11.5,2,0,2,4.5,2,0.7,328.9,0,2,,,0.6,2,1.6
1960,16.10.1987,22.9,2,17.5,2,14.4,2,1.6,2,61,2,12.4,2,1.6,2,3.8,2,1,454.5,0,2,,,1.9,2,2.2
1960,17.10.1987,16.8,2,12.2,2,11.1,2,2.6,2,86,2,12,2,0,2,2.2,2,0.7,309.6,0,2,,,3,2,0.7
1960,18.10.1987,14.9,2,9.6,2,6.2,2,0,2,88,2,10.5,2,5.6,2,1.6,2,1.5,809.3,0,2,,,0,2,0.7
1960,19.10.1987,10.9,2,7,2,4.6,2,0,2,92,2,9,2,1.7,2,2,2,0.8,426.5,0,2,,,0,2,0.4
1960,20.10.1987,11.4,2,8.1,2,5.3,2,0,2,92,2,9.9,2,0.3,2,2.8,2,0.7,327.9,0,2,,,0,2,0.5
1960,21.10.1987,12.5,2,10.5,2,8.6,2,0.5,2,89,2,11,2,0,2,2.7,2,0.6,297.7,0,2,,,0.7,2,0.6
1960,22.10.1987,11,2,9,2,7.2,2,3.8,2,93,2,10.6,2,0,2,1.8,2,0.6,284.5,0,2,,,4.2,2,0.4
1960,23.10.1987,9.7,2,8,2,5.5,2,1.3,2,88,2,9.6,2,0.1,2,1.8,2,0.6,287.7,0,2,,,1.6,2,0.5
1960,24.10.1987,11.6,2,9.6,2,8.4,2,0,2,88,2,10.4,2,0.3,2,2.3,2,0.6,298.8,0,2,,,0,2,0.5
1960,25.10.1987,8.9,2,7.7,2,7.1,2,0,2,82,2,8.9,2,0.1,2,1.6,2,0.6,277.9,0,2,,,0,2,0.5
1960,26.10.1987,10.3,2,7.1,2,5.4,2,0,2,77,2,7.7,2,6.4,2,3,2,1.3,743.8,0,2,,,0,2,0.8
1960,27.10.1987,12,2,6.3,2,1.7,2,0,2,76,2,7.3,2,6.5,2,4.1,2,1.3,764.7,0,2,,,0,2,0.9
1960,28.10.1987,12.7,2,7.8,2,4.7,2,0,2,68,2,7.5,2,5.5,2,3.7,2,1.2,669.9,0,2,,,0,2,1.1
1960,29.10.1987,9.8,2,6.2,2,4.1,2,0,2,73,2,7.2,2,1.6,2,3,2,0.7,365,0,2,,,0,2,0.8
1960,30.10.1987,8.6,2,4.8,2,1.8,2,0,2,71,2,6.2,2,5.5,2,2.2,2,1,636.2,0,2,,,0,2,0.6
1960,31.10.1987,10.7,2,5.7,2,0.9,2,0,2,75,2,7,2,4.1,2,2.1,2,0.9,538.4,0,2,,,0,2,0.6
1960,01.11.1987,10.4,2,8.8,2,6.3,2,2.2,2,82,2,9.3,2,0,2,2.6,2,0.5,238.1,0,2,,,2.5,2,0.6
1960,02.11.1987,10.2,2,8.8,2,7.8,2,0.8,2,93,2,10.5,2,0,2,2.4,2,0.5,233.8,0,2,,,1,2,0.4
1960,03.11.1987,8,2,7.1,2,6,2,0,2,85,2,8.6,2,0,2,1.4,2,0.5,236.7,0,2,,,0,2,0.4
1960,04.11.1987,10.4,2,7.5,2,5.8,2,0,2,77,2,8,2,0,2,1.2,2,0.5,225.4,0,2,,,0,2,0.5
1960,05.11.1987,8.5,2,6.2,2,2.9,2,0,2,85,2,7.8,2,0,2,2.2,2,0.5,221.3,0,2,,,0,2,0.5
1960,06.11.1987,8.4,2,7.8,2,7.1,2,0,2,80,2,8.6,2,0,2,2.8,2,0.5,217.2,0,2,,,0,2,0.7
1960,07.11.1987,7.9,2,6.2,2,4.8,2,0,2,75,2,7.3,2,0,2,2.8,2,0.4,213.3,0,2,,,0,2,0.7
1960,08.11.1987,5.6,2,3.6,2,1.9,2,0,2,82,2,6.7,2,0,2,2.5,2,0.4,209.4,0,2,,,0,2,0.5
1960,09.11.1987,4.8,2,3.1,2,1.1,2,0,2,87,2,6.6,2,0,2,1.5,2,0.4,205.6,0,2,,,0,2,0.3
1960,10.11.1987,5.1,2,3.5,2,1,2,1.5,2,87,2,6.8,2,0,2,2,2,0.4,201.8,0,2,,,1.8,2,0.3
1960,11.11.1987,9.8,2,7.3,2,3.7,2,0.7,2,82,2,8.3,2,0.4,2,3.5,2,0.5,217.5,0,2,,,0.9,2,0.6
1960,12.11.1987,11.9,2,8.9,2,7.5,2,0,2,66,2,7.8,2,0.4,2,6.7,2,0.5,220,0,2,,,0,2,1.7
1960,13.11.1987,10.7,2,7.9,2,5.1,2,4,2,70,2,7.8,2,2.7,2,5.2,2,0.7,373.1,0,2,,,4.5,2,1.2
1960,14.11.1987,9.2,2,7,2,5.7,2,0,2,75,2,7.6,2,1.5,2,5.8,2,0.6,274.4,0,2,,,0,2,1
1960,15.11.1987,8.2,2,5.6,2,3.6,2,0,2,72,2,6.7,2,4.7,2,4.9,2,0.8,471.7,0,2,,,0,2,0.9
1960,16.11.1987,12.2,2,9.1,2,4.4,2,0.9,2,75,2,8.7,2,0.8,2,5,2,0.5,223.3,0,2,,,1.1,2,1.1
1960,17.11.1987,10.9,2,9.3,2,8.2,2,1.3,2,77,2,9.1,2,0.1,2,6.4,2,0.4,183.8,0,2,,,1.6,2,1.2
1960,18.11.1987,10.2,2,9,2,7.8,2,4.2,2,80,2,9.1,2,0,2,4.1,2,0.4,180.6,0,2,,,4.7,2,0.8
1960,19.11.1987,9.7,2,8.8,2,8.4,2,13.1,2,85,2,9.8,2,0,2,5.5,2,0.4,171.7,0,2,,,13.9,2,0.7
1960,20.11.1987,8.7,2,6.7,2,5.9,2,2.5,2,82,2,8.1,2,1,2,5.7,2,0.5,226.1,0,2,,,2.9,2,0.7
1960,21.11.1987,7.1,2,5.7,2,4.7,2,1.3,2,86,2,7.9,2,0,2,2.8,2,0.4,171.5,0,2,,,1.6,2,0.4
1960,22.11.1987,6.6,2,5.7,2,4.2,2,1,2,86,2,7.8,2,0,2,3.4,2,0.4,163.1,0,2,,,1.2,2,0.5
1960,23.11.1987,7.1,2,5.5,2,4.8,2,0,2,83,2,7.5,2,0.1,2,2.9,2,0.4,160.4,0,2,,,0,2,0.5
1960,24.11.1987,5,2,2.4,2,1.6,2,0.6,2,87,2,6.3,2,0,2,4.6,2,0.3,157.8,0,2,,,0.8,2,0.4
1960,25.11.1987,5.3,2,4.2,2,2.4,2,7.1,2,92,2,7.3,2,0,2,3.9,2,0.3,160.7,0,2,,,7.7,2,0.3
1960,26.11.1987,5.9,2,3.1,2,0.9,2,0,2,83,2,6.4,2,5.5,2,2,2,0.7,440.5,0,2,,,0,2,0.1
1960,27.11.1987,3.7,2,2.2,2,-0.3,2,0,2,86,2,6.4,2,0.1,2,2.1,2,0.3,150.6,0,2,,,0,2,0.3
1960,28.11.1987,4.2,2,3.4,2,2.4,2,0,2,81,2,6.5,2,0,2,2.4,2,0.3,148.3,0,2,,,0,2,0.4
1960,29.11.1987,5.1,2,3.1,2,1.9,2,0,2,82,2,6.3,2,0.2,2,2,2,0.3,156.5,0,2,,,0,2,0.3
1960,30.11.1987,3.8,2,0.9,2,-1.2,2,0,2,91,2,5.9,2,0.2,2,1.5,2,0.3,154.3,0,2,,,0,2,0.2
1960,01.12.1987,2.9,2,1.5,2,0,2,0,2,88,2,5.9,2,0.1,2,2.6,2,0.3,147.2,0,2,,,0,2,0.3
1960,02.12.1987,2.7,2,1.9,2,0.8,2,0,2,80,2,5.6,2,0,2,3.2,2,0.3,140.3,0,2,,,0,2,0.5
1960,03.12.1987,2.5,2,1.1,2,-0.5,2,0,2,77,2,5.2,2,1.7,2,3.3,2,0.4,222.4,0,2,,,0,2,0.5
1960,04.12.1987,0.9,2,-1.1,2,-2.4,2,0,2,86,2,5,2,0.8,2,2.5,2,0.3,180.8,0,2,,,0,2,0.2
1960,05.12.1987,-0.1,2,-2.6,2,-4.1,2,0,2,91,2,4.7,2,0.1,2,1.7,2,0.3,140.1,0,2,,,0,2,0.1
1960,06.12.1987,-1.6,2,-2.3,2,-2.9,2,0,2,94,2,4.7,2,0,2,1.7,2,0.2,133.8,0,2,,,0,2,0.1
1960,07.12.1987,0.4,2,-1.3,2,-2.4,2,0,2,83,2,4.5,2,1.1,2,3.1,2,0.3,180,0,2,,,0,2,0.3
1960,08.12.1987,-2.3,2,-5.5,2,-7,2,0,2,85,2,3.4,2,0.3,2,1.4,2,0.2,150,0,2,,,0,2,0.1
1960,09.12.1987,-5.7,2,-6.8,2,-7.3,2,0,2,88,2,3.1,2,0,2,1.7,2,0.2,129.9,1,2,,,0,2,0.1
1960,10.12.1987,1.2,2,-1.3,2,-7.9,2,1.6,2,79,2,4.6,2,0,2,4.7,2,0.2,128.8,1,2,,,2.1,2,0.5
1960,11.12.1987,4.6,2,2.5,2,0.8,2,0,2,81,2,6,2,3.1,2,3.9,2,0.5,262.1,0,2,,,0,2,0.4
1960,12.12.1987,1.9,2,0.1,2,-0.9,2,0,2,90,2,5.4,2,0.1,2,1.5,2,0.3,126.8,0,2,,,0,2,0.1
1960,13.12.1987,0,2,-2.3,2,-3,2,0,2,88,2,4.5,2,0.1,2,1.8,2,0.3,135.2,0,2,,,0,2,0.2
1960,14.12.1987,-2.2,2,-2.9,2,-3.9,2,0,2,81,2,4,2,0,2,1.5,2,0.2,125.3,0,2,,,0,2,0.2
1960,15.12.1987,-1.8,2,-2.4,2,-3.6,2,0,2,78,2,4.1,2,0,2,2.1,2,0.2,124.7,1,2,,,0,2,0.3
1960,16.12.1987,4.4,2,3,2,-2.4,2,9,2,85,2,6.4,2,0,2,2.5,2,0.3,124.2,0,2,,,10,2,0.3
1960,17.12.1987,9.4,2,7.7,2,4.4,2,10.9,2,89,2,9.5,2,0,2,3,2,0.3,123.7,0,2,,,11.6,2,0.3
1960,18.12.1987,15.1,2,11.7,2,7.8,2,4.5,2,85,2,11.6,2,0,2,5.1,2,0.4,123.4,0,2,,,5,2,0.7
1960,19.12.1987,13.3,2,8.6,2,7.5,2,3.7,2,82,2,9.3,2,0,2,4.8,2,0.4,123.2,0,2,,,4.1,2,0.7
1960,20.12.1987,9.8,2,8.4,2,6.7,2,6.8,2,85,2,9.3,2,0,2,5.5,2,0.3,123.1,0,2,,,7.4,2,0.7
1960,21.12.1987,10.7,2,9.9,2,9.4,2,1.2,2,84,2,10.3,2,0,2,4.4,2,0.3,123,0,2,,,1.5,2,0.7
1960,22.12.1987,10.2,2,8,2,6,2,0.5,2,81,2,8.8,2,0.8,2,4.2,2,0.4,154.6,0,2,,,0.7,2,0.6
1960,23.12.1987,6.7,2,4.3,2,3.1,2,0,2,83,2,6.8,2,0,2,2.3,2,0.3,123.3,0,2,,,0,2,0.4
1960,24.12.1987,4.5,2,2.6,2,0.8,2,0,2,80,2,5.8,2,0.1,2,2,2,0.3,128,0,2,,,0,2,0.3
1960,25.12.1987,3.5,2,1.8,2,-0.5,2,0.4,2,81,2,5.7,2,0,2,3.3,2,0.3,123.9,0,2,,,0.6,2,0.4
1960,26.12.1987,6.6,2,5.5,2,3.1,2,1.2,2,82,2,7.5,2,0.1,2,4.9,2,0.3,128.9,0,2,,,1.5,2,0.6
1960,27.12.1987,9.1,2,8.3,2,5.9,2,0.2,2,74,2,8.3,2,0,2,6,2,0.3,124.9,0,2,,,0.3,2,1.2
1960,28.12.1987,11.8,2,10.4,2,8.1,2,0,2,76,2,9.6,2,0,2,6.3,2,0.4,125.6,0,2,,,0,2,1.2
1960,29.12.1987,12.3,2,10.9,2,8.5,2,0,2,68,2,9.3,2,1.9,2,6.9,2,0.5,213.6,0,2,,,0,2,1.6
1960,30.12.1987,12.7,2,10.1,2,8.5,2,0,2,73,2,9.1,2,3.1,2,5.3,2,0.6,279.6,0,2,,,0,2,1
1960,31.12.1987,10.7,2,7.8,2,5.3,2,1.3,2,81,2,8.6,2,0.4,2,2.9,2,0.4,156,0,2,,,1.6,2,0.5
1960,01.01.1988,9.5,2,8,2,6.9,2,2.4,2,72,2,7.9,2,0.8,2,5.1,2,0.4,171.7,0,2,,,2.8,2,1.1
1960,02.01.1988,12.9,2,10.5,2,6.9,2,1.1,2,73,2,9.5,2,0,2,8.3,2,0.4,130.7,0,2,,,1.4,2,1.6
1960,03.01.1988,13,2,8.7,2,7.7,2,0,2,65,2,7.6,2,4,2,7.9,2,0.7,312.6,0,2,,,0,2,1.6
1960,04.01.1988,8.8,2,7.7,2,6.4,2,3.9,2,67,2,7.3,2,0.3,2,7.4,2,0.4,152.5,0,2,,,4.3,2,1.6
1960,05.01.1988,11.7,2,9.6,2,5.8,2,0,2,70,2,8.4,2,0.2,2,5.9,2,0.4,144.5,0,2,,,0,2,1.4
1960,06.01.1988,13.2,2,10.3,2,8.7,2,0,2,61,2,8.1,2,1.3,2,5,2,0.5,199.8,0,2,,,0,2,1.6
1960,07.01.1988,9.8,2,7.1,2,5.2,2,0.2,2,65,2,6.9,2,0.8,2,6.5,2,0.4,182.4,0,2,,,0.3,2,1.5
1960,08.01.1988,5.9,2,4.6,2,3.9,2,1,2,81,2,6.9,2,0.3,2,3.7,2,0.3,149.7,0,2,,,1.2,2,0.5
1960,09.01.1988,5.5,2,2.4,2,0.3,2,0,2,77,2,5.6,2,4.6,2,2.8,2,0.6,377.7,0,2,,,0,2,0.3
1960,10.01.1988,5.7,2,3.8,2,1.1,2,0.5,2,71,2,5.7,2,0.2,2,3.1,2,0.3,153.7,0,2,,,0.7,2,0.7
1960,11.01.1988,6,2,4.1,2,3.2,2,3.7,2,75,2,6.1,2,0.6,2,4.4,2,0.4,176.4,0,2,,,4.1,2,0.8
