STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
888,09.05.1995,13.9,2,9.2,2,6,2,3.8,0,73,2,8.8,2,5.3,2,,,2.4,1377.1,0,0,,,4.3,0,
888,10.05.1995,11.2,2,7,2,5.5,2,2.3,0,77,2,8.3,2,1.1,2,,,1.4,840.2,0,0,,,2.7,0,
888,11.05.1995,14.1,2,8.7,2,2.6,2,0,0,69,2,8,2,5,2,,,2.3,1387.5,0,0,,,0,0,
888,12.05.1995,11.4,2,9.2,2,4.2,2,10,0,91,2,10.2,2,0.5,2,,,1.3,768.4,0,0,,,10.7,0,
888,13.05.1995,9.9,2,7.2,2,5.6,2,28.2,0,91,2,9.1,2,0.1,2,,,1.2,732.1,0,0,,,29.2,0,
888,14.05.1995,10.4,2,5.6,2,3.7,2,0,0,64,2,6,2,3.5,2,,,1.9,1188.9,0,0,,,0,0,
888,15.05.1995,13.4,2,7.7,2,0.1,2,0,0,58,2,6.2,2,8.5,2,,,2.8,1821,0,0,,,0,0,
888,16.05.1995,16.6,2,10.6,2,1.9,2,1,0,67,2,8.4,2,4.9,2,,,2.4,1411.5,0,0,,,1.3,0,
888,17.05.1995,17.6,2,12.6,2,8.3,2,2.3,0,75,2,11.1,2,4.4,2,,,2.4,1322.1,0,0,,,2.7,0,
888,18.05.1995,16.1,2,9.5,2,7,2,12.5,0,70,2,8.9,2,4.6,2,,,2.4,1353.1,0,0,,,13.2,0,
888,19.05.1995,12.4,2,7.7,2,4.6,2,0,0,70,2,7.5,2,4.9,2,,,2.3,1384.1,0,0,,,0,0,
888,20.05.1995,15,2,9.2,2,1.4,2,0,0,63,2,7.4,2,8.3,2,,,3,1873.2,0,0,,,0,0,
888,21.05.1995,12.1,2,8,2,2.8,2,0,0,74,2,8.4,2,4.3,2,,,2.1,1311.2,0,0,,,0,0,
888,22.05.1995,17,2,10.2,2,1.2,2,0,0,61,2,7.6,2,14.1,2,,,4.3,2652.6,0,0,,,0,0,
888,23.05.1995,21.6,2,14.2,2,3.3,2,0,0,55,2,9,2,12.4,2,,,4.3,2455.2,0,0,,,0,0,
888,24.05.1995,24.7,2,17.6,2,6.6,2,0,0,52,2,10.9,2,14.2,2,,,5,2677,0,0,,,0,0,
888,25.05.1995,25.7,2,18.8,2,9.2,2,0,0,56,2,12.9,2,11,2,,,4.4,2234.4,0,0,,,0,0,
888,26.05.1995,25.7,2,18.4,2,10.1,2,0,0,69,2,15,2,8.9,2,,,3.9,1967,0,0,,,0,0,
888,27.05.1995,19.2,2,14.5,2,12.4,2,2.2,0,84,2,14.4,2,2.4,2,,,2.1,1073.1,0,0,,,2.6,0,
888,28.05.1995,26.2,2,18.5,2,9.1,2,0,0,64,2,14.1,2,13.1,2,,,4.9,2519.5,0,0,,,0,0,
888,29.05.1995,28.4,2,20.1,2,10.5,2,1.8,0,65,2,15.4,2,11.9,2,,,4.9,2401,0,0,,,2.2,0,
888,30.05.1995,19.2,2,14.1,2,11.3,2,4.1,0,90,2,15.7,2,0.2,2,,,1.6,780.5,0,0,,,4.6,0,
888,31.05.1995,13.3,2,11.7,2,10.5,2,9.7,0,96,2,13.6,2,0.2,2,,,1.5,782.6,0,0,,,10.4,0,
888,01.06.1995,12.8,2,11,2,9.9,2,36.3,0,93,2,12.9,2,0.2,2,,,1.5,798.3,0,0,,,37.4,0,
888,02.06.1995,10.6,2,8.5,2,7.7,2,17.8,0,91,2,10.4,2,0.3,2,,,1.4,813.9,0,0,,,18.6,0,
888,03.06.1995,19.9,2,13.5,2,5.7,2,0.3,0,72,2,11.2,2,10.5,2,,,3.9,2213.3,0,0,,,0.5,0,
888,04.06.1995,18,2,13.1,2,7.7,2,2.2,0,80,2,12.6,2,4.5,2,,,2.5,1379.7,0,0,,,2.6,0,
888,05.06.1995,20.9,2,13.4,2,7.8,2,26.1,0,80,2,12.9,2,8.3,2,,,3.6,1930.7,0,0,,,27.1,0,
888,06.06.1995,16.2,2,13.6,2,10.3,2,6.5,0,88,2,13.9,2,0.3,2,,,1.6,806.8,0,0,,,7.1,0,
888,07.06.1995,19.5,2,14.6,2,11.4,2,1.7,0,73,2,12.7,2,4.7,2,,,2.7,1413,0,0,,,2,0,
888,08.06.1995,16.4,2,11.9,2,9.4,2,0.7,0,78,2,11.4,2,1.1,2,,,1.7,892.1,0,0,,,0.9,0,
888,09.06.1995,13.7,2,10.6,2,8.9,2,2,0,83,2,10.8,2,1.1,2,,,1.6,893.4,0,0,,,2.4,0,
888,10.06.1995,20.5,2,14.2,2,7.3,2,0.2,0,67,2,11.1,2,10.1,2,,,3.9,2161.3,0,0,,,0.4,0,
888,11.06.1995,14.5,2,11.3,2,9.1,2,2.8,0,89,2,11.5,2,0.2,2,,,1.5,799.2,0,0,,,3.2,0,
888,12.06.1995,14,2,11.2,2,9.7,2,3.7,0,86,2,11.8,2,0.6,2,,,1.6,855.3,0,0,,,4.2,0,
888,13.06.1995,13.8,2,11.4,2,8.9,2,1.2,0,88,2,11.8,2,0.4,2,,,1.5,842.3,0,0,,,1.5,0,
888,14.06.1995,19.3,2,13.3,2,7.6,2,16.1,0,80,2,12.2,2,7.1,2,,,3.3,1794.8,0,0,,,16.9,0,
888,15.06.1995,16.6,2,12.1,2,10.1,2,2.8,0,83,2,11.7,2,2.8,2,,,2.2,1161.1,0,0,,,3.2,0,
888,16.06.1995,17.4,2,12.9,2,7.9,2,0.1,0,73,2,11.2,2,5,2,,,2.6,1451.5,0,0,,,0.2,0,
888,17.06.1995,19.3,2,13.6,2,9.7,2,2.7,0,77,2,12.4,2,4.2,2,,,2.6,1383.1,0,0,,,3.1,0,
888,18.06.1995,17.8,2,14.5,2,11.2,2,0.8,0,83,2,13.9,2,1.6,2,,,2,1010.8,0,0,,,1.1,0,
888,19.06.1995,22.5,2,16.7,2,11.7,2,0,0,71,2,13.8,2,7.6,2,,,3.5,1811.9,0,0,,,0,0,
888,20.06.1995,27.5,2,20.4,2,10,2,0,0,65,2,15.9,2,13.9,2,,,5.3,2682.1,0,0,,,0,0,
888,21.06.1995,24.2,2,18.6,2,14,2,2.4,0,79,2,18,2,5.3,2,,,3.2,1549.9,0,0,,,2.8,0,
888,22.06.1995,16.6,2,10.8,2,9.1,2,4.8,0,73,2,9.7,2,2.3,2,,,2.1,1135.6,0,0,,,5.3,0,
888,23.06.1995,13.8,2,11.3,2,7.9,2,1.1,0,84,2,11.2,2,0.5,2,,,1.6,859.3,0,0,,,1.4,0,
888,24.06.1995,18.4,2,14.5,2,10.8,2,3.6,0,83,2,13.4,2,1.1,2,,,1.8,928.1,0,0,,,4.1,0,
888,25.06.1995,22.8,2,16.6,2,12.8,2,0,0,81,2,15.4,2,3.3,2,,,2.5,1217.6,0,0,,,0,0,
888,26.06.1995,23.5,2,17.7,2,12.1,2,0,0,74,2,14.9,2,7,2,,,3.5,1769.1,0,0,,,0,0,
888,27.06.1995,25.9,2,19.7,2,12.4,2,0,0,72,2,16.8,2,9.3,2,,,4.1,2030.5,0,0,,,0,0,
888,28.06.1995,22.5,2,16.7,2,10.4,2,0,0,57,2,11.1,2,15.6,2,,,5.6,2939.9,0,0,,,0,0,
888,29.06.1995,27.5,2,19.8,2,9,2,0,0,58,2,14,2,15.6,2,,,5.8,2938.5,0,0,,,0,0,
888,30.06.1995,25.9,2,18.7,2,10.9,2,0,0,63,2,14.2,2,15.1,2,,,5.7,2881.7,0,0,,,0,0,
888,01.07.1995,27.2,2,19.7,2,11.8,2,0,0,64,2,15.5,2,14.6,2,,,5.7,2824.8,0,0,,,0,0,
888,02.07.1995,22.9,2,18.8,2,11.1,2,5.8,0,76,2,17.2,2,5.3,2,,,3,1514.5,0,0,,,6.3,0,
888,03.07.1995,25.6,2,19.3,2,15.2,2,0.9,0,72,2,17.4,2,8.3,2,,,4,1912.2,0,0,,,1.2,0,
888,04.07.1995,18.6,2,14.5,2,12.7,2,0.9,0,77,2,13.2,2,3,2,,,2.3,1181.3,0,0,,,1.2,0,
888,05.07.1995,20.4,2,15,2,11.5,2,0,0,66,2,12.1,2,8.6,2,,,3.8,1977.1,0,0,,,0,0,
888,06.07.1995,24.6,2,17.7,2,9.6,2,0,0,60,2,12.6,2,12.5,2,,,4.8,2496.9,0,0,,,0,0,
888,07.07.1995,27.4,2,20.6,2,10.4,2,0,0,59,2,14.8,2,14.7,2,,,5.5,2768.8,0,0,,,0,0,
888,08.07.1995,30.4,2,22.6,2,12.9,2,0,0,58,2,15.8,2,14.9,2,,,5.9,2834.3,0,0,,,0,0,
888,09.07.1995,32.3,2,24,2,13.9,2,0,0,58,2,17.1,2,14.8,2,,,6,2817.2,0,0,,,0,0,
888,10.07.1995,32.8,2,25.3,2,16,2,0,0,58,2,18.2,2,14.3,2,,,5.9,2731.5,0,0,,,0,0,
888,11.07.1995,31.2,2,24.3,2,16.6,2,0,0,61,2,18.3,2,13.8,2,,,5.7,2632.1,0,0,,,0,0,
888,12.07.1995,29.9,2,22,2,17,2,1.2,0,73,2,19.7,2,5.3,2,,,3.2,1452.9,0,0,,,1.5,0,
888,13.07.1995,29.3,2,22.5,2,17.2,2,2.6,0,74,2,19.9,2,9.8,2,,,4.5,2078.3,0,0,,,3,0,
888,14.07.1995,30.6,2,21.4,2,16.5,2,4.2,0,75,2,19.5,2,7.6,2,,,4,1815.6,0,0,,,4.7,0,
888,15.07.1995,26.3,2,20.4,2,17,2,0.4,0,73,2,18.2,2,5.5,2,,,3.2,1485.2,0,0,,,0.6,0,
888,16.07.1995,23.4,2,17.6,2,14.8,2,5.4,0,80,2,17,2,5.3,2,,,3,1482.1,0,0,,,5.9,0,
888,17.07.1995,24.1,2,18.2,2,12.6,2,1.4,0,72,2,15.5,2,8.2,2,,,3.7,1873,0,0,,,1.7,0,
888,18.07.1995,22.2,2,17.6,2,14.4,2,3.2,0,80,2,16.6,2,1.1,2,,,1.9,891.7,0,0,,,3.6,0,
888,19.07.1995,26.8,2,20.7,2,15.9,2,0,0,68,2,17.4,2,9.6,2,,,4.3,2041.3,0,0,,,0,0,
888,20.07.1995,29.2,2,22.3,2,13.9,2,0,0,68,2,18,2,12.7,2,,,5.1,2456.6,0,0,,,0,0,
888,21.07.1995,33.7,2,25.5,2,15.8,2,0,0,57,2,18.4,2,14.4,2,,,5.9,2694.8,0,0,,,0,0,
888,22.07.1995,30,2,21.2,2,16.7,2,14.4,0,74,2,19.9,2,8.3,2,,,4.1,1865.6,0,0,,,15.2,0,
888,23.07.1995,21.5,2,15.7,2,12.2,2,0,0,70,2,12.8,2,8.1,2,,,3.5,1807.1,0,0,,,0,0,
888,24.07.1995,25.6,2,17.9,2,9,2,0,0,65,2,13.2,2,14.1,2,,,5.1,2623.3,0,0,,,0,0,
888,25.07.1995,26.2,2,19,2,10.8,2,0,0,63,2,14.2,2,14.1,2,,,5.2,2630.6,0,0,,,0,0,
888,26.07.1995,28.5,2,20.9,2,11.1,2,0,0,58,2,14.5,2,13.6,2,,,5.1,2530.3,0,0,,,0,0,
888,27.07.1995,29.1,2,20.8,2,12.6,2,13.7,0,65,2,16.8,2,8.9,2,,,4,1908.1,0,0,,,14.5,0,
888,28.07.1995,19.5,2,17.1,2,16.2,2,24,0,90,2,18,2,0.4,2,,,1.6,766.7,0,0,,,24.9,0,
888,29.07.1995,26.5,2,19.5,2,15,2,0,0,71,2,16.8,2,9.5,2,,,4.1,1990.5,0,0,,,0,0,
888,30.07.1995,28.8,2,21,2,11.8,2,0,0,58,2,14.8,2,14.1,2,,,5.3,2570.4,0,0,,,0,0,
888,31.07.1995,30.1,2,21.8,2,12.5,2,0,0,53,2,14.1,2,14.2,2,,,5.4,2616.3,0,0,,,0,0,
888,01.08.1995,27.6,2,20.2,2,12.9,2,0,0,58,2,14.6,2,13.6,2,,,5.1,2516,0,0,,,0,0,
888,02.08.1995,25.3,2,18.3,2,11.8,2,0,0,59,2,13.1,2,13.6,2,,,5,2508.6,0,0,,,0,0,
888,03.08.1995,27.2,2,19.7,2,10.4,2,0,0,60,2,14.1,2,12.4,2,,,4.6,2316.1,0,0,,,0,0,
888,04.08.1995,26.6,2,19.6,2,14.2,2,0,0,62,2,14.7,2,13.1,2,,,5,2427.2,0,0,,,0,0,
888,05.08.1995,27.3,2,19.9,2,12.1,2,0,0,64,2,15.4,2,13.1,2,,,4.9,2406.3,0,0,,,0,0,
888,06.08.1995,29.9,2,21.8,2,12.6,2,0,0,59,2,15.1,2,13.2,2,,,5,2398.3,0,0,,,0,0,
888,07.08.1995,27.1,2,21,2,14.5,2,0,0,65,2,16.2,2,9,2,,,3.9,1880,0,0,,,0,0,
888,08.08.1995,24,2,17.6,2,13.9,2,0,0,60,2,12.1,2,7.1,2,,,3.3,1611.9,0,0,,,0,0,
888,09.08.1995,25,2,17.2,2,11,2,0,0,54,2,10.8,2,12.8,2,,,4.6,2334.4,0,0,,,0,0,
888,10.08.1995,26.6,2,18.1,2,8.2,2,0,0,52,2,10.8,2,13.8,2,,,4.8,2468.7,0,0,,,0,0,
888,11.08.1995,28.8,2,19.8,2,9.1,2,0,0,50,2,11.6,2,14,2,,,5,2485.5,0,0,,,0,0,
888,12.08.1995,30.5,2,21.4,2,10.2,2,0,0,50,2,12.4,2,13.7,2,,,5,2424.6,0,0,,,0,0,
888,13.08.1995,29.9,2,21.9,2,14.3,2,6.4,0,60,2,15.3,2,7.4,2,,,3.5,1629.7,0,0,,,7,0,
888,14.08.1995,20.7,2,16,2,14.7,2,16.7,0,91,2,17,2,0.2,2,,,1.5,685.1,0,0,,,17.5,0,
888,15.08.1995,20.9,2,16.5,2,11,2,0,0,70,2,13.6,2,7.2,2,,,3,1551.1,0,0,,,0,0,
888,16.08.1995,20.5,2,16.4,2,14.5,2,0.7,0,78,2,15.1,2,2.8,2,,,2,994.9,0,0,,,0.9,0,
888,17.08.1995,24.7,2,17.5,2,11,2,0,0,70,2,14.2,2,10.8,2,,,4,2032.8,0,0,,,0,0,
888,18.08.1995,27.5,2,19.6,2,11.2,2,0,0,67,2,15.8,2,12.2,2,,,4.4,2201.3,0,0,,,0,0,
888,19.08.1995,29.4,2,21.7,2,12.8,2,1.4,0,65,2,16.4,2,11.7,2,,,4.4,2090.4,0,0,,,1.7,0,
888,20.08.1995,28.6,2,20,2,15.4,2,0,0,73,2,17.5,2,8.7,2,,,3.6,1702.7,0,0,,,0,0,
888,21.08.1995,27.4,2,20,2,14.5,2,0,0,72,2,17.2,2,9,2,,,3.7,1757,0,0,,,0,0,
888,22.08.1995,28.8,2,21,2,13.6,2,0,0,69,2,17,2,11.5,2,,,4.3,2048.7,0,0,,,0,0,
888,23.08.1995,30.6,2,21.5,2,14,2,0,0,68,2,17.2,2,10.3,2,,,4.1,1926.5,0,0,,,0,0,
888,24.08.1995,23.3,2,18.6,2,15.6,2,0.2,0,80,2,18.3,2,4.3,2,,,2.4,1146.1,0,0,,,0.4,0,
888,25.08.1995,24.5,2,18.7,2,15,2,3.7,0,71,2,15.8,2,7,2,,,3.1,1485.9,0,0,,,4.2,0,
888,26.08.1995,20.1,2,15.5,2,13.4,2,1.6,0,82,2,14.8,2,2.2,2,,,1.8,860.6,0,0,,,1.9,0,
888,27.08.1995,18.3,2,14.5,2,12.3,2,6.5,0,79,2,13.1,2,1.6,2,,,1.6,793,0,0,,,7.1,0,
888,28.08.1995,14.8,2,10.5,2,9.1,2,3,0,87,2,11.2,2,3.9,2,,,1.9,1056.4,0,0,,,3.4,0,
888,29.08.1995,13.7,2,10.5,2,8.9,2,12.2,0,85,2,10.9,2,1.3,2,,,1.4,732.3,0,0,,,12.9,0,
888,30.08.1995,15.9,2,10.8,2,7.4,2,4.5,0,76,2,9.8,2,7.3,2,,,2.6,1467.3,0,0,,,5,0,
888,31.08.1995,13.8,2,10.5,2,8.5,2,43.3,0,85,2,10.8,2,1.1,2,,,1.3,684.3,0,0,,,44.5,0,
888,01.09.1995,12.4,2,10.9,2,9.5,2,26.9,0,96,2,12.4,2,0.1,2,,,1.1,582.1,0,0,,,27.9,0,
888,02.09.1995,13.8,2,10.3,2,8.9,2,0,0,87,2,11.4,2,0.6,2,,,1.2,648.7,0,0,,,0,0,
888,03.09.1995,18.4,2,13.4,2,7.7,2,2.4,0,82,2,12.9,2,1.9,2,,,1.5,774.3,0,0,,,2.8,0,
888,04.09.1995,17.7,2,13.2,2,9.9,2,0,0,68,2,10.6,2,4.9,2,,,2.2,1148.2,0,0,,,0,0,
888,05.09.1995,20.3,2,13.2,2,9.6,2,0,0,69,2,11.2,2,8.9,2,,,3,1601.4,0,0,,,0,0,
888,06.09.1995,20.4,2,12.8,2,8.6,2,0.1,0,74,2,11.8,2,4.7,2,,,2.1,1084.7,0,0,,,0.2,0,
888,07.09.1995,24.4,2,17.1,2,7.3,2,1.8,0,65,2,12.4,2,10.7,2,,,3.4,1791.5,0,0,,,2.2,0,
888,08.09.1995,22.2,2,15.4,2,11.8,2,0.8,0,75,2,13.8,2,4.8,2,,,2.2,1080.2,0,0,,,1.1,0,
888,09.09.1995,18.9,2,14.8,2,12.9,2,0,0,69,2,12.1,2,7.2,2,,,2.6,1362,0,0,,,0,0,
888,10.09.1995,21.2,2,14.2,2,9.9,2,0,0,75,2,12.7,2,8.1,2,,,2.8,1479.3,0,0,,,0,0,
888,11.09.1995,23,2,16.6,2,9.4,2,0,0,75,2,14.4,2,6.2,2,,,2.4,1239,0,0,,,0,0,
888,12.09.1995,21.8,2,16.1,2,10.2,2,0,0,73,2,13.4,2,7.5,2,,,2.7,1366.8,0,0,,,0,0,
888,13.09.1995,23.1,2,17.5,2,11.5,2,1.2,0,82,2,16.7,2,5.1,2,,,2.2,1083.9,0,0,,,1.5,0,
888,14.09.1995,17.5,2,13.4,2,11.9,2,0,0,85,2,13.5,2,0.2,2,,,1.1,510,0,0,,,0,0,
888,15.09.1995,17.4,2,12.9,2,10.3,2,0,0,80,2,12.2,2,0.6,2,,,1.1,549.3,0,0,,,0,0,
888,16.09.1995,20.9,2,14,2,8.5,2,0,0,73,2,11.5,2,9.5,2,,,2.9,1560.2,0,0,,,0,0,
888,17.09.1995,22.1,2,13.7,2,8,2,0,0,75,2,12.1,2,8.3,2,,,2.6,1381.8,0,0,,,0,0,
888,18.09.1995,22.1,2,13.9,2,7,2,0,0,75,2,12,2,9.7,2,,,2.9,1525.4,0,0,,,0,0,
888,19.09.1995,15.7,2,12.2,2,7.7,2,11.2,0,89,2,12.7,2,0.7,2,,,1.1,558.4,0,0,,,11.9,0,
888,20.09.1995,15,2,11.5,2,10.2,2,12.2,0,92,2,12.6,2,0.5,2,,,1,508.6,0,0,,,12.9,0,
888,21.09.1995,14.2,2,10.9,2,8.6,2,0.3,0,86,2,11.5,2,0.8,2,,,1,524.3,0,0,,,0.5,0,
888,22.09.1995,17.4,2,11.6,2,6.9,2,0,0,83,2,11.6,2,4.5,2,,,1.7,927.7,0,0,,,0,0,
888,23.09.1995,18.1,2,12.8,2,9.7,2,0,0,83,2,12.7,2,2.4,2,,,1.4,704.9,0,0,,,0,0,
888,24.09.1995,17.7,2,12.9,2,7.6,2,0,0,80,2,12.1,2,2.2,2,,,1.3,665.7,0,0,,,0,0,
888,25.09.1995,18.6,2,12.3,2,8,2,0,0,80,2,11.8,2,6.1,2,,,2.1,1112.8,0,0,,,0,0,
888,26.09.1995,16.8,2,12.7,2,8.4,2,5.1,0,75,2,11.4,2,2.1,2,,,1.2,630.5,0,0,,,5.6,0,
888,27.09.1995,13.6,2,11.5,2,10.6,2,8.8,0,91,2,12.5,2,0.2,2,,,0.9,435.9,0,0,,,9.4,0,
888,28.09.1995,12.3,2,6.9,2,4.8,2,1.4,0,77,2,7.9,2,6.3,2,,,1.8,1061.3,0,0,,,1.7,0,
888,29.09.1995,11.9,2,6.9,2,2.1,2,1.4,0,77,2,7.7,2,5.7,2,,,1.6,979.3,0,0,,,1.7,0,
888,30.09.1995,10.9,2,6.6,2,4.5,2,11,0,85,2,8.4,2,1.4,2,,,1,541.3,0,0,,,11.7,0,
888,01.10.1995,10.9,2,8.2,2,1.7,2,0.4,0,84,2,8.8,2,4,2,,,1.3,808,0,0,,,0.6,0,
888,02.10.1995,18.5,2,12.3,2,8.4,2,0,0,78,2,11.6,2,7.4,2,,,2.1,1120.9,0,0,,,0,0,
888,03.10.1995,20.7,2,15.1,2,8.3,2,0,0,80,2,13.8,2,5.3,2,,,1.8,930.4,0,0,,,0,0,
888,04.10.1995,22.3,2,16.4,2,12.6,2,0,0,79,2,15.6,2,7.4,2,,,2.3,1118.5,0,0,,,0,0,
888,05.10.1995,22.2,2,15.7,2,11.6,2,0,0,77,2,14.5,2,6.3,2,,,2,1009.1,0,0,,,0,0,
888,06.10.1995,17.8,2,13.7,2,11.7,2,0,0,87,2,14.1,2,1.9,2,,,1.1,550.9,0,0,,,0,0,
888,07.10.1995,20.6,2,14.5,2,9.6,2,0,0,81,2,14.1,2,7.6,2,,,2.2,1113.5,0,0,,,0,0,
888,08.10.1995,22.8,2,14.7,2,10.6,2,0,0,76,2,13.5,2,5.8,2,,,1.9,910.5,0,0,,,0,0,
888,09.10.1995,25.7,2,15.6,2,9.1,2,0,0,77,2,14,2,9.6,2,,,2.6,1270.7,0,0,,,0,0,
888,10.10.1995,25.1,2,15.5,2,9.7,2,0,0,78,2,14.6,2,9.8,2,,,2.6,1267,0,0,,,0,0,
888,11.10.1995,23.4,2,14,2,8.6,2,0,0,85,2,14.2,2,8.5,2,,,2.2,1132.4,0,0,,,0,0,
888,12.10.1995,18,2,13.8,2,9.8,2,0,0,89,2,14.1,2,3.2,2,,,1.3,648.7,0,0,,,0,0,
888,13.10.1995,14.8,2,13.4,2,12.4,2,0,0,89,2,13.5,2,0.1,2,,,0.8,347.4,0,0,,,0,0,
888,14.10.1995,14,2,11.5,2,10.6,2,0,0,83,2,11.6,2,0.1,2,,,0.8,351.2,0,0,,,0,0,
888,15.10.1995,18,2,11.9,2,8.4,2,0,0,79,2,11.6,2,7.1,2,,,1.8,957.6,0,0,,,0,0,
888,16.10.1995,16.5,2,12.6,2,8.7,2,0,0,90,2,13.4,2,0.5,2,,,0.8,367.3,0,0,,,0,0,
888,17.10.1995,18,2,11.6,2,6.6,2,0,0,80,2,11.5,2,7.1,2,,,1.8,962.1,0,0,,,0,0,
888,18.10.1995,14.8,2,12.1,2,8.8,2,1.2,0,90,2,13,2,0.3,2,,,0.7,330.1,0,0,,,1.5,0,
888,19.10.1995,16.1,2,11.7,2,9.6,2,0,0,76,2,10.9,2,1.8,2,,,0.9,454.8,0,0,,,0,0,
888,20.10.1995,13.9,2,10.3,2,8.6,2,3.2,0,81,2,10.4,2,0.6,2,,,0.7,337,0,0,,,3.6,0,
888,21.10.1995,10.2,2,5.1,2,2.4,2,0,0,77,2,7.2,2,2.7,2,,,0.9,509.9,0,0,,,0,0,
888,22.10.1995,12.2,2,4.4,2,-1.7,2,0,0,71,2,5.8,2,9.2,2,,,1.7,1074,0,0,,,0,0,
888,23.10.1995,16.5,2,8.6,2,0.7,2,0,0,74,2,8.4,2,8.6,2,,,1.7,986.4,0,0,,,0,0,
888,24.10.1995,17.5,2,7.9,2,3.1,2,0,0,71,2,7.8,2,9.4,2,,,1.9,1056.6,0,0,,,0,0,
888,25.10.1995,17.7,2,10.4,2,2.5,2,0.1,0,75,2,9.3,2,7.6,2,,,1.6,881,0,0,,,0.2,0,
888,26.10.1995,16.9,2,11.3,2,4.7,2,0,0,81,2,11,2,5.4,2,,,1.3,692.8,0,0,,,0,0,
888,27.10.1995,18.6,2,14.4,2,9.6,2,1.6,0,73,2,12.1,2,1.8,2,,,0.9,412.8,0,0,,,1.9,0,
888,28.10.1995,15.1,2,11.2,2,9.8,2,26.3,0,93,2,12.4,2,0.1,2,,,0.6,272.8,0,0,,,27.4,0,
888,29.10.1995,12,2,10.7,2,9.5,2,4,0,96,2,12.1,2,0.1,2,,,0.6,268.2,0,0,,,4.5,0,
888,30.10.1995,11.4,2,9.6,2,8.5,2,0.5,0,95,2,11.4,2,0.2,2,,,0.6,271.4,0,0,,,0.7,0,
888,31.10.1995,11.3,2,7.2,2,4.5,2,0,0,81,2,8.6,2,5.2,2,,,1.1,640.3,0,0,,,0,0,
888,01.11.1995,10,2,7.1,2,5.1,2,10.3,0,86,2,8.8,2,0.2,2,,,0.5,254.9,0,0,,,11,0,
888,02.11.1995,6.2,2,4,2,2.9,2,18.1,0,87,2,7,2,0.3,2,,,0.5,265.4,0,0,,,19,0,
888,03.11.1995,8,2,2.2,2,-1.3,2,7.5,0,83,2,6.4,2,1,2,,,0.5,312.6,2,0,,,8.4,0,
888,04.11.1995,0.1,2,-0.9,2,-2.1,2,3.5,0,84,2,4.7,2,0.1,2,,,0.4,234.8,8,0,,,4.4,0,
888,05.11.1995,1.8,2,-1.6,2,-3.7,2,0,0,77,2,4.3,2,5.1,2,,,0.8,583.3,9,0,,,0,0,
888,06.11.1995,1.9,2,0.3,2,-4.1,2,3.5,0,82,2,5,2,0.1,2,,,0.4,226.8,9,0,,,4.1,0,
888,07.11.1995,3.2,2,2.4,2,1.3,2,3.7,0,90,2,6.5,2,0,2,,,0.4,222.9,0,0,,,4.3,0,
888,08.11.1995,4.9,2,3,2,0.3,2,1.5,0,87,2,6.5,2,0.3,2,,,0.4,239.9,0,0,,,1.9,0,
888,09.11.1995,7.9,2,6.1,2,2.8,2,0,0,91,2,8.5,2,0.1,2,,,0.4,222.2,0,0,,,0,0,
888,10.11.1995,9.3,2,5.5,2,3.5,2,0,0,80,2,7.5,2,4.1,2,,,0.9,496.4,0,0,,,0,0,
888,11.11.1995,11.3,2,5.4,2,2.5,2,0,0,74,2,7,2,5.1,2,,,1,549.7,0,0,,,0,0,
888,12.11.1995,6.9,2,2.8,2,-0.2,2,0,0,84,2,6.5,2,3.1,2,,,0.7,409.7,0,0,,,0,0,
888,13.11.1995,7.1,2,3.3,2,-1.5,2,0,0,83,2,6.4,2,3.9,2,,,0.7,469.2,0,0,,,0,0,
888,14.11.1995,7.5,2,6,2,2.9,2,0.2,0,85,2,7.9,2,0.1,2,,,0.4,204.2,0,0,,,0.3,0,
888,15.11.1995,10.1,2,8,2,5.1,2,4.3,0,77,2,8.4,2,0.6,2,,,0.5,232.7,0,0,,,4.8,0,
888,16.11.1995,12.1,2,10,2,7.3,2,5.2,0,79,2,10.1,2,0.9,2,,,0.5,241.7,0,0,,,5.7,0,
888,17.11.1995,10.8,2,1.9,2,-0.3,2,5.1,0,89,2,6.4,2,0.1,2,,,0.4,194.3,0,0,,,5.8,0,
888,18.11.1995,0.9,2,-0.7,2,-3.8,2,0.2,0,77,2,4.4,2,3.6,2,,,0.6,394.5,0,0,,,0.3,0,
888,19.11.1995,2.9,2,1.5,2,-0.1,2,3.1,0,83,2,5.7,2,0.2,2,,,0.4,194.2,0,0,,,3.7,0,
888,20.11.1995,2,2,-1.8,2,-3.7,2,0.6,0,79,2,4.4,2,1.4,2,,,0.4,257.4,0,0,,,0.8,0,
888,21.11.1995,2.5,2,-3.3,2,-7.6,2,0,0,71,2,3.4,2,7.8,2,,,0.8,646.4,0,0,,,0,0,
888,22.11.1995,4.2,2,-0.2,2,-5.9,2,0,0,65,2,3.6,2,7.8,2,,,0.9,644.2,0,0,,,0,0,
888,23.11.1995,5.2,2,3.7,2,-0.2,2,0,0,86,2,6.9,2,0.1,2,,,0.3,171,0,0,,,0,0,
888,24.11.1995,8.1,2,3.5,2,1.5,2,0,0,83,2,6.8,2,4.2,2,,,0.7,410,0,0,,,0,0,
888,25.11.1995,6.6,2,1.7,2,-0.3,2,0,0,82,2,5.9,2,6.1,2,,,0.8,513,0,0,,,0,0,
