STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1296,30.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,31.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,02.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,03.02.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1296,04.02.1992,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1296,05.02.1992,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
1296,06.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.02.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1296,11.02.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1296,12.02.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1296,13.02.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1296,14.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.02.1992,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1296,16.02.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1296,17.02.1992,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
1296,18.02.1992,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
1296,19.02.1992,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
1296,20.02.1992,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
1296,21.02.1992,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
1296,22.02.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1296,23.02.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1296,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,02.03.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,05.03.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1296,06.03.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1296,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.03.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1296,11.03.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1296,12.03.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1296,13.03.1992,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.7,0,
1296,14.03.1992,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
1296,15.03.1992,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
1296,16.03.1992,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
1296,17.03.1992,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
1296,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.03.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1296,20.03.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1296,21.03.1992,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1296,22.03.1992,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
1296,23.03.1992,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
1296,24.03.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1296,25.03.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1296,26.03.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1296,27.03.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1296,28.03.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
1296,29.03.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1296,30.03.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1296,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.04.1992,,,,,,,16.8,0,,,,,,,,,,,0,0,,,18.2,0,
1296,02.04.1992,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.5,0,
1296,03.04.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1296,04.04.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1296,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,06.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,12.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1296,13.04.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1296,14.04.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1296,15.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,16.04.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1296,17.04.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1296,18.04.1992,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1296,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.04.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1296,23.04.1992,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1296,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.04.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1296,26.04.1992,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1296,27.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.04.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1296,29.04.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1296,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.05.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1296,02.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.05.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1296,08.05.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1296,09.05.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1296,10.05.1992,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1296,11.05.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1296,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.06.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1296,02.06.1992,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1296,03.06.1992,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1296,04.06.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1296,05.06.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1296,06.06.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1296,07.06.1992,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1296,08.06.1992,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
1296,09.06.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1296,10.06.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1296,11.06.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1296,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.06.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1296,19.06.1992,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1296,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,23.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,30.06.1992,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
1296,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,02.07.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1296,03.07.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1296,04.07.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1296,05.07.1992,,,,,,,29.1,0,,,,,,,,,,,0,0,,,30.1,0,
1296,06.07.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1296,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,11.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,12.07.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1296,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.07.1992,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1296,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.07.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1296,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.07.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1296,22.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,24.07.1992,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1296,25.07.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1296,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,30.07.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1296,31.07.1992,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1296,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.08.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1296,11.08.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1296,12.08.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1296,13.08.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1296,14.08.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1296,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.08.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1296,17.08.1992,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1296,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.08.1992,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1296,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.08.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1296,23.08.1992,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1296,24.08.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1296,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.08.1992,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1296,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,29.08.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1296,30.08.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1296,31.08.1992,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1296,01.09.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1296,02.09.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1296,03.09.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1296,04.09.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1296,05.09.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1296,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.09.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1296,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,11.09.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1296,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,13.09.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1296,14.09.1992,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1296,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.09.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1296,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,23.09.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,24.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,30.09.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1296,01.10.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1296,02.10.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1296,03.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1296,04.10.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1296,05.10.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1296,06.10.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1296,07.10.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1296,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.10.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1296,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,11.10.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1296,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,14.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.10.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1296,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,20.10.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1296,21.10.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1296,22.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1296,23.10.1992,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1296,24.10.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1296,25.10.1992,,,,,,,18.8,0,,,,,,,,,,,0,0,,,20.3,0,
1296,26.10.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1296,27.10.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1296,28.10.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1296,29.10.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1296,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,02.11.1992,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
1296,03.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1296,04.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1296,05.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1296,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.11.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1296,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.11.1992,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1296,10.11.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1296,11.11.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1296,12.11.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1296,13.11.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1296,14.11.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1296,15.11.1992,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
1296,16.11.1992,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1296,17.11.1992,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
1296,18.11.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1296,19.11.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1296,20.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,21.11.1992,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
1296,22.11.1992,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
1296,23.11.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1296,24.11.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1296,25.11.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1296,26.11.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1296,27.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1296,28.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,30.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1296,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,02.12.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1296,03.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1296,04.12.1992,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
1296,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,07.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1296,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,10.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1296,11.12.1992,,,,,,,32,0,,,,,,,,,,,0,0,,,34.1,0,
1296,12.12.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1296,13.12.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1296,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1296,18.12.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
