STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1957,13.06.1993,16.2,0,14.2,0,12,0,0,0,76,1,12.5,1,0.4,0,2.4,0,1.6,841.9,0,1,7.8,0,0,0,1.8
1957,14.06.1993,15.5,0,13.4,0,9.9,0,1.5,0,79,0,12.2,0,2.9,0,1.9,0,2.2,1185.1,0,1,7,0,1.8,0,2
1957,15.06.1993,16.4,0,11.7,0,10.5,0,0,0,79,0,10.9,0,4.7,0,2.2,0,2.6,1432.4,0,1,9.8,0,0,0,2.2
1957,16.06.1993,18.8,0,14.3,0,6.1,0,6.5,0,82,1,13.1,1,1,0,1.6,0,1.7,926.1,0,1,9.3,0,7.1,0,1.7
1957,17.06.1993,18.1,0,14.1,0,11.5,0,0.2,0,83,0,13.2,0,2.8,0,4,0,2.3,1173.3,0,1,11.5,0,0.4,0,2.1
1957,18.06.1993,21.2,0,16.8,0,11.1,0,0,0,79,0,15.2,0,2.8,0,4.4,0,2.3,1173.8,0,1,9.3,0,0,0,2.5
1957,19.06.1993,25.6,0,19.4,0,13.6,0,0,0,80,0,18.3,0,7.6,0,3.1,0,3.7,1832.2,0,1,7.2,0,0,0,3.3
1957,20.06.1993,20.7,0,15.7,0,13.8,0,0,1,74,0,13.5,0,6.4,0,3.2,0,3.3,1667.9,0,1,6.7,0,0,1,3
1957,21.06.1993,20.2,0,16.1,0,9.1,0,0,0,70,0,12.7,0,11.9,0,1.3,0,4.5,2422.2,0,1,3.1,0,0,0,3.8
1957,22.06.1993,20.6,0,16.9,0,11.8,0,0.5,0,74,0,14.2,0,4,0,2.4,0,2.6,1338.8,0,1,3.1,0,0.7,0,2.6
1957,23.06.1993,17.7,0,14.3,0,13,0,1.2,0,94,0,15.5,0,0.9,0,2.2,0,1.8,913.6,0,1,8,0,1.5,0,1.4
1957,24.06.1993,16.8,0,11.8,0,9.8,0,0,0,72,0,10.2,0,5.9,0,3.9,0,2.9,1598.9,0,1,12.8,0,0,0,2.7
1957,25.06.1993,15.5,0,11.2,0,7.8,0,0.2,1,74,0,10.2,0,1.8,0,3.5,0,1.9,1036.4,0,1,14.8,0,0.4,1,2
1957,26.06.1993,16.9,0,12.5,0,5.3,0,2.6,0,72,1,10.5,1,6.2,0,3.1,0,2.8,1638.9,0,1,12.5,0,3,0,2.7
1957,27.06.1993,18.6,0,13.8,0,11.7,0,2.4,0,87,0,13.9,0,1.8,0,2.2,0,2,1035.3,0,1,10.5,0,2.8,0,1.7
1957,28.06.1993,19.3,0,13.8,0,9.2,0,0,0,85,0,13.4,0,4.7,0,3.5,0,2.7,1431.8,0,1,12,0,0,0,2.2
1957,29.06.1993,22.6,0,17,0,7.9,0,0,0,71,0,13.4,0,12.8,0,0.4,0,4.7,2540,0,1,6.3,0,0,0,3.9
1957,30.06.1993,24.1,0,18.1,0,9.1,0,0,1,65,0,13.6,0,12.8,0,2.1,0,4.9,2538.5,0,1,11.3,0,0,1,4.4
1957,01.07.1993,23,0,17.4,0,9,0,0,0,63,0,12.4,0,15.5,0,0.9,0,5.5,2906.1,0,1,6,0,0,0,4.5
1957,02.07.1993,27.8,0,20.7,0,9.1,0,0,0,60,0,14.2,0,15.3,0,0.5,0,5.7,2876.7,0,1,4.5,0,0,0,4.8
1957,03.07.1993,26.3,0,21.1,0,12.9,0,0,1,62,0,15.4,0,11.3,1,1.9,0,4.7,2341.5,0,1,10,0,0,1,4.5
1957,04.07.1993,26,0,20.8,0,14.5,0,0,0,72,0,18.2,0,10.4,0,2,0,4.5,2202.8,0,1,9.8,0,0,0,4.1
1957,05.07.1993,26.3,0,17.2,0,13.2,0,28.1,0,87,0,18.4,0,3.4,0,2.3,0,2.6,1245.1,0,1,14,0,29.1,0,2.2
1957,06.07.1993,16.6,0,13.6,0,10.1,0,0,0,77,0,11.8,0,4.4,0,4.3,0,2.5,1379.7,0,1,13.8,0,0,0,2.5
1957,07.07.1993,16.5,0,13.6,0,11.3,0,0.7,0,77,0,12.2,0,3.7,0,4.2,0,2.4,1282.4,0,1,14.5,0,0.9,0,2.4
1957,08.07.1993,20.7,0,16.2,0,9.1,0,0,0,70,0,12.7,0,6.4,0,2.1,0,3.1,1648.1,0,1,3.3,0,0,0,3
1957,09.07.1993,26.9,0,20.9,0,9.4,0,0,0,55,0,13,0,14.9,0,1.7,0,5.5,2802.4,0,1,9.5,0,0,0,5.1
1957,10.07.1993,23,0,15.7,0,12.9,0,2,1,88,0,16.1,0,3.2,0,1.4,0,2.5,1208.1,0,1,10,0,2.4,1,2
1957,11.07.1993,15.9,0,12.8,0,10.5,0,0.1,0,83,1,12.2,1,0,0,1,0,1.5,771.1,0,1,6.8,0,0.2,0,1.4
1957,12.07.1993,19.1,0,14,0,10.1,0,0.5,0,76,0,12.2,0,3.6,0,1.9,0,2.4,1257.7,0,1,9.3,0,0.7,0,2.2
1957,13.07.1993,16.9,0,12.9,0,9.8,0,1.3,1,75,1,11.3,1,2.9,0,1.9,0,2.2,1160.2,0,1,14.3,0,1.6,1,2
1957,14.07.1993,19.6,0,15.1,0,9,0,7,0,75,1,13.2,1,5.4,0,1.7,0,2.8,1496.2,0,1,8.3,0,7.6,0,2.5
1957,15.07.1993,19,0,16,0,13.9,0,11.9,0,94,0,17.1,0,0.7,0,2.5,0,1.7,857.4,0,1,11,0,12.6,0,1.4
1957,16.07.1993,19.2,0,16.7,0,14.4,0,9.2,1,100,1,18.4,1,0.6,0,0.5,0,1.7,841.4,0,1,4.3,0,9.9,1,1.5
1957,17.07.1993,25,0,19.4,0,15,0,0.1,0,85,0,19.6,0,8.9,0,2.2,0,4,1958.9,0,1,11,0,0.2,0,3.3
1957,18.07.1993,23.8,0,18.5,0,13.5,0,1.4,0,69,0,14.6,0,9.5,0,1.2,0,4.1,2035.6,0,1,8.5,0,1.7,0,3.5
1957,19.07.1993,24.1,0,17.6,0,14.3,0,1.6,0,83,0,17.3,0,7.6,0,1.4,0,3.6,1775.6,0,1,11.3,0,1.9,0,2.9
1957,20.07.1993,20.3,0,16.6,0,11.5,0,0,0,77,0,14.6,0,5.9,0,2.1,0,3,1543,0,1,10.5,0,0,0,2.7
1957,21.07.1993,18.6,0,14.4,0,12.7,0,3.9,0,83,0,13.8,0,1.1,0,2.7,0,1.8,894.9,0,1,11.3,0,4.4,0,1.7
1957,22.07.1993,18.1,0,13.9,0,10.8,0,5.8,0,93,0,14.8,0,3.7,0,1.4,0,2.4,1240.2,0,1,7.8,0,6.3,0,1.8
1957,23.07.1993,19.3,0,15.5,0,11.5,0,2.3,1,79,0,14,0,3.8,1,2.3,0,2.4,1249.9,0,1,9.3,0,2.7,1,2.2
1957,24.07.1993,23.7,0,19.6,0,14.3,0,0,0,78,0,17.9,0,6.5,0,3.5,0,3.3,1606.7,0,1,13,0,0,0,3.1
1957,25.07.1993,23.3,0,16.6,0,12.5,0,0.6,0,72,0,14.7,0,4.8,0,3.4,0,2.8,1375.4,0,1,16,0,0.8,0,2.8
1957,26.07.1993,18.9,0,14.2,0,11.6,0,2.3,0,77,0,12.7,0,6.4,0,3.3,0,3,1584.1,0,1,14,0,2.7,0,2.6
1957,27.07.1993,16.5,0,14.4,0,11.2,0,12.5,0,93,0,15.3,0,1.6,0,2.5,0,1.8,941.5,0,1,10.8,0,13.2,0,1.5
1957,28.07.1993,22,0,17.2,0,13.3,0,1.2,0,88,0,17.6,0,4.1,0,3.1,0,2.6,1269.3,0,1,15,0,1.5,0,2.1
1957,29.07.1993,23.8,0,19.9,0,12.5,0,0,1,82,0,18.7,0,5.2,0,1,0,2.9,1410.5,0,1,8.3,0,0,1,2.5
1957,30.07.1993,30.5,0,24.8,0,14.2,0,6,1,72,0,21.7,0,8,0,1.3,0,3.8,1775.6,0,1,18.3,0,6.6,1,3.6
1957,31.07.1993,25.3,0,16.2,0,15.1,0,7.3,1,92,1,17.4,1,8,0,2.2,0,3.7,1769.9,0,1,11.3,0,7.9,1,2.5
1957,01.08.1993,22.4,0,17.2,0,12.9,0,0,0,74,0,14.4,0,9.5,0,1.1,0,3.9,1961.4,0,1,13,0,0,0,3.1
1957,02.08.1993,26.6,0,20.2,0,11.5,0,0,0,67,0,15.6,0,10.5,0,1.2,0,4.2,2086.3,0,1,8,0,0,0,3.6
1957,03.08.1993,28.3,0,21.5,0,12.7,0,0,0,70,0,17.6,0,9.2,0,1.3,0,4,1909.1,0,1,8.8,0,0,0,3.5
1957,04.08.1993,27.1,0,21.7,0,16.2,0,0,0,69,0,18,0,9.1,0,1.3,0,4,1889.4,0,1,6.8,0,0,0,3.5
1957,05.08.1993,23.8,0,20.8,0,15.4,0,1.4,1,85,0,20.9,0,4.7,0,1.8,0,2.7,1308.8,0,1,11.8,0,1.7,1,2.5
1957,06.08.1993,20.6,0,15.9,0,13.9,0,0,0,75,0,13.9,0,4.8,0,4.4,0,2.6,1316.3,0,1,17.3,0,0,0,2.6
1957,07.08.1993,20.9,0,16.3,0,9.8,0,0,0,74,0,13.6,0,8.2,0,1.7,0,3.3,1752,0,1,8,0,0,0,2.8
1957,08.08.1993,21.4,0,17.9,0,11.6,0,1.3,0,83,0,16.9,0,1.6,0,0.6,0,1.8,890.7,0,1,6.3,0,1.6,0,1.6
1957,09.08.1993,22.6,0,18.4,0,14,0,2.7,0,78,0,16.4,0,7.7,0,2.1,0,3.4,1673.6,0,1,8.8,0,3.1,0,2.9
1957,10.08.1993,21.3,0,15,0,12.5,0,8.6,0,90,0,15.8,0,3,0,2.3,0,2.1,1061.3,0,1,19.3,0,9.2,0,1.7
1957,11.08.1993,20,0,16.9,0,9.4,0,0,0,64,0,11.7,0,8.8,0,2.3,0,3.4,1800.9,0,1,9.3,0,0,0,3.2
1957,12.08.1993,25.8,0,20.9,0,15.5,0,0.1,0,62,0,15.2,0,9.3,0,2.9,0,3.9,1857.4,0,1,12.3,0,0.2,0,3.9
1957,13.08.1993,21.1,0,15.4,0,13.1,0,0,0,69,0,12.2,0,10.8,0,2.2,0,4,2041.1,0,1,10.5,0,0,0,3.2
1957,14.08.1993,27,0,20.8,0,9.2,0,6.7,0,65,0,15.3,0,13.2,0,2.4,0,4.6,2338.2,0,1,11,0,7.3,0,4.2
1957,15.08.1993,29.8,0,22.5,0,15.2,0,0,0,69,0,19,0,9.1,0,1.3,0,3.9,1807.9,0,1,9.3,0,0,0,3.4
1957,16.08.1993,27.9,0,21.9,0,14.3,0,0,0,73,0,19,0,8.8,0,1.6,0,3.7,1761.7,0,1,9.8,0,0,0,3.3
1957,17.08.1993,20.8,0,15.4,0,13.6,0,0,0,67,0,11.9,0,11.2,0,3.1,0,4,2056.4,0,1,11.3,0,0,0,3.3
1957,18.08.1993,21.6,0,14.9,0,7.7,0,0,1,67,0,10.9,0,12.9,0,0.7,0,4.2,2260.9,0,1,5.5,0,0,1,3.1
1957,19.08.1993,23.7,0,17.7,0,11.2,0,0,0,60,0,12.1,0,10.6,0,0.9,0,3.8,1962.4,0,1,5.8,0,0,0,3.1
1957,20.08.1993,24.4,0,17.7,0,9.8,0,0.2,0,71,0,13.7,0,4.4,0,0.7,0,2.4,1178.3,0,1,8,0,0.4,0,2
1957,21.08.1993,22.7,0,18.4,0,15.4,0,0,1,81,0,17.7,0,2.2,0,1.3,0,1.9,897.5,0,1,10.5,0,0,1,1.7
1957,22.08.1993,21.9,0,16.4,0,14.5,0,6.3,0,91,1,17.5,1,3.5,0,2.1,0,2.2,1052.9,0,1,15.3,0,6.9,0,1.7
1957,23.08.1993,15.6,0,11.5,0,9.8,0,0,0,84,0,11.6,0,3.1,0,2.1,0,1.9,996.8,0,1,12,0,0,0,1.5
1957,24.08.1993,17.7,0,12.7,0,6.8,0,0,0,78,0,11.6,0,7.3,0,1.1,0,2.7,1507.7,0,1,6.8,0,0,0,2.1
1957,25.08.1993,17.2,0,12.7,0,6.8,0,0,0,76,0,11.3,0,4.7,0,1.4,0,2.1,1180.1,0,1,7,0,0,0,1.8
1957,26.08.1993,16.8,0,12.6,0,8.3,0,0.2,0,88,0,12.9,0,1.7,0,0.7,0,1.5,805.9,0,1,6.3,0,0.4,0,1.2
1957,27.08.1993,18,0,13.1,0,8.2,0,1.7,0,84,1,12.1,1,1.3,0,1,0,1.5,751.2,0,1,5.8,0,2,0,1.2
1957,28.08.1993,17.2,0,11.6,0,7.9,0,0,1,85,0,11.9,0,5.6,0,2.2,0,2.3,1266.9,0,1,12.5,0,0,1,1.7
1957,29.08.1993,19.9,0,12.7,0,6.3,0,0,0,77,0,11,0,9.3,0,1.4,0,3.1,1705.8,0,1,6.8,0,0,0,2.2
1957,30.08.1993,16.3,0,11.8,0,9.2,0,3.4,0,92,0,12.9,0,0.5,0,2.7,0,1.2,637.1,0,1,12,0,3.8,0,1
1957,31.08.1993,17.1,0,13.1,0,9.5,0,0,1,88,0,13.3,0,0.5,0,4.7,0,1.3,631.5,0,1,13.3,0,0,1,1.2
1957,01.09.1993,18.7,0,14.2,0,11.5,0,0,0,77,1,11.9,1,5.6,0,3.5,0,2.4,1234.1,0,1,10.3,0,0,0,2.1
1957,02.09.1993,13.7,0,12.2,0,7.2,0,6.4,0,99,0,14,0,0,0,1.5,0,1.1,560.7,0,1,7.5,0,7,0,0.8
1957,03.09.1993,15.5,0,11.5,0,10.9,0,16.3,0,100,0,13.8,0,0.1,0,2,0,1.1,567.1,0,1,10,0,17.1,0,0.7
1957,04.09.1993,15.6,0,11.8,0,9.9,0,2.6,1,85,0,12,0,3.6,0,3,0,1.8,973.3,0,1,5.1,0,3,1,1.4
1957,05.09.1993,14.7,0,10.8,0,9.1,0,0.5,0,87,1,11.2,1,3.6,0,3,0,1.8,965.8,0,1,11,1,0.7,0,1.3
1957,06.09.1993,17.3,0,10.6,0,4.8,0,0,0,78,1,10.3,1,7,0,0.9,0,2.4,1354.5,0,1,6.5,0,0,0,1.7
1957,07.09.1993,19.6,0,12.9,0,4.2,0,0,0,74,1,10.5,1,11.7,0,1.1,0,3.3,1890,0,1,5.8,0,0,0,2.3
1957,08.09.1993,18.3,0,14.8,0,8.8,0,1.3,0,97,0,16.2,0,0.2,0,1,0,1.1,550.6,0,1,7.3,0,1.6,0,0.9
1957,09.09.1993,23.7,0,18,0,12.6,0,2.1,0,88,0,18.2,0,6.3,0,1.1,0,2.5,1245.1,0,1,5.5,0,2.5,0,1.9
1957,10.09.1993,20.7,0,15,0,11.5,0,1.4,0,94,0,16.4,0,3,0,1.5,0,1.7,858.9,0,1,8.5,0,1.7,0,1.2
1957,11.09.1993,18.7,0,13.9,0,12.3,0,0.8,0,91,0,14.8,0,3.7,0,1.3,0,1.8,930.9,0,1,8.3,0,1.1,0,1.3
1957,12.09.1993,15,0,12.8,0,10.8,0,0.6,0,96,1,14,1,0,0,1.3,0,1,504.9,0,1,6,0,0.8,0,0.8
1957,13.09.1993,12.4,0,11.4,0,10.7,0,13.4,0,97,1,12.9,1,0,0,3,0,1,499.2,0,1,12.3,0,14.2,0,0.7
1957,14.09.1993,18.7,0,15,0,10.9,0,0,0,84,0,14.1,0,4.5,0,1.9,0,1.9,996.3,0,1,8.3,0,0,0,1.5
1957,15.09.1993,18.2,0,14.3,0,12.6,0,1.5,0,77,1,12.8,1,4.4,0,3.4,0,1.9,976.6,0,1,16.5,0,1.8,0,1.8
1957,16.09.1993,16.7,0,13.2,0,11.6,0,0.2,0,79,0,12.2,0,0.8,0,3.7,0,1.2,570.4,0,1,22.8,0,0.4,0,1.4
1957,17.09.1993,13,0,8.3,0,6.2,0,2.1,0,85,0,9.8,0,0,0,1.9,0,0.9,476.3,0,1,9.5,0,2.5,0,0.8
1957,18.09.1993,13.3,0,7.5,0,3,0,0,0,79,0,8.1,0,8.5,0,0.9,0,2.3,1398,0,1,6.8,0,0,0,1.4
1957,19.09.1993,16.1,0,9.8,0,1.5,0,0,0,75,0,8.8,0,9.9,0,1.8,0,2.5,1538.3,0,1,8.8,0,0,0,1.7
1957,20.09.1993,20.2,0,13.4,0,4.5,0,0,0,72,0,10.8,0,9.7,0,1.8,0,2.7,1504.3,0,1,8.5,0,0,0,1.9
1957,21.09.1993,25.6,0,17.6,0,11.5,0,0.5,0,78,0,16.2,0,5.7,0,1.7,0,2.2,1063.6,0,1,10,0,0.7,0,1.7
1957,22.09.1993,22.1,0,15.8,0,11.2,0,0,0,89,0,16.2,0,5.4,0,1.2,0,2.1,1021.9,0,1,9.5,0,0,0,1.4
1957,23.09.1993,19.7,0,14.4,0,13.2,0,0,0,85,0,14.3,0,1.8,0,2.2,0,1.3,632,0,1,9.3,0,0,0,1.1
1957,24.09.1993,17.8,0,14.8,0,12.6,0,0,1,90,0,15.4,0,0,0,2,0,0.9,436.2,0,1,7.3,0,0,1,0.8
1957,25.09.1993,15.7,0,14,0,12.8,0,0,0,94,1,15,1,0,0,1.3,0,0.9,430.4,0,1,7.8,0,0,0,0.7
1957,26.09.1993,15.4,0,11.8,0,10.5,0,0,0,73,1,10.8,1,0.3,0,2.5,0,0.9,455.7,0,1,11,0,0,0,1.2
1957,27.09.1993,15,0,11.8,0,8.9,0,0,0,68,0,9.5,0,4.5,0,2.5,0,1.6,881.2,0,1,13.3,0,0,0,1.6
1957,28.09.1993,15.8,0,9.4,0,4,0,0,0,77,0,8.8,0,5.2,0,0.4,0,1.7,943.5,0,1,5.5,0,0,0,1
1957,29.09.1993,14.4,0,9.8,0,4.7,0,0,0,81,0,9.9,0,1,0,1.7,0,1,508.8,0,1,6.8,0,0,0,0.9
1957,30.09.1993,13.1,0,7.7,0,2.3,0,0,1,76,0,8,0,1,0,2.5,0,0.9,502.4,0,1,9.5,0,0,1,1
1957,01.10.1993,17.1,0,9.8,0,4.1,0,0,0,73,0,9,0,7.2,0,2.7,0,2,1113.9,0,1,11.3,0,0,0,1.4
1957,02.10.1993,17,0,12.4,0,6,0,0.9,0,82,0,11.6,0,1.3,0,1.6,0,1,519.2,0,1,8.5,0,1.1,0,0.9
1957,03.10.1993,14.3,0,13,0,11.6,0,0,1,76,0,11.6,0,0.2,0,3.3,0,0.9,404.6,0,1,14,0,0,1,1.3
1957,04.10.1993,16,0,13.9,0,10.6,0,0,0,70,0,11.1,0,2,0,2.4,0,1.2,574,0,1,10.5,0,0,0,1.4
1957,05.10.1993,21.8,0,16.2,0,10.5,0,0,0,74,0,13.5,0,10.1,0,1.6,0,2.6,1348.4,0,1,7.3,0,0,0,1.6
1957,06.10.1993,19.9,0,14.7,0,9.5,0,0,0,77,0,13.2,0,1.6,0,0.7,0,1.1,521.4,0,1,5.8,0,0,0,0.8
1957,07.10.1993,19.1,0,11.6,0,8.9,0,0,0,79,0,10.9,0,8.1,0,0.9,0,2.1,1131.1,0,1,7.8,0,0,0,1.1
1957,08.10.1993,18.9,0,13.5,0,5,0,0.8,0,88,0,13.5,0,2.8,0,1.6,0,1.2,620.6,0,1,11,0,1,0,0.8
1957,09.10.1993,15.7,0,11.7,0,9.8,0,0,0,79,0,11.5,0,1.7,0,2.3,0,1,510.2,0,1,10.8,0,0,0,1
1957,10.10.1993,17.7,0,12.4,0,6.8,0,0.9,0,74,1,10.1,1,8,0,1.1,0,2,1085.3,0,1,6.5,0,1.1,0,1.1
1957,11.10.1993,18.6,0,13.9,0,8.3,0,0,0,86,1,13.9,1,2.9,0,1.8,0,1.2,606.4,0,1,10,0,0,0,0.9
1957,12.10.1993,21.5,0,15.1,0,11.4,0,0.1,0,73,1,13.2,1,1,0,2.2,0,1,426.2,0,1,12.8,0,0.2,0,1.2
1957,13.10.1993,19.9,0,15.7,0,11.5,0,0.3,0,66,1,11.9,1,4.8,0,2.6,0,1.5,761.4,0,1,12.5,0,0.4,0,1.6
1957,14.10.1993,17.9,0,14.4,0,11,0,1.4,1,75,1,12.6,1,3.4,0,2.9,0,1.3,627.4,0,1,15.8,0,1.7,1,1.3
1957,15.10.1993,13.9,0,4.8,0,4.5,0,4.6,0,88,1,8.4,1,0.1,1,2.1,0,0.7,328.5,0,1,14.5,0,5.1,0,0.5
1957,16.10.1993,9.7,0,5.3,0,1.9,0,0,1,83,1,7.7,1,4.2,1,1.2,0,1.1,698.3,0,1,9,0,0,1,0.6
1957,17.10.1993,9.8,0,5,0,1.9,0,0,1,81,1,6.6,1,3.4,1,1,0,1,585.6,0,1,7.5,0,0,1,0.5
1957,18.10.1993,8.6,0,2.6,0,-1.2,0,0,1,70,0,5.1,0,9.2,1,1.7,0,1.6,1064.9,0,1,11,0,0,1,0.7
1957,19.10.1993,8.8,0,3.5,0,-2.3,0,0,0,74,0,5.7,0,9.3,0,1.6,0,1.6,1085.8,0,1,7.5,0,0,0,0.7
1957,20.10.1993,11.2,0,7,0,2.8,0,0.7,0,73,0,7.3,0,6,0,1.4,0,1.3,796.3,0,1,7.8,0,0.9,0,0.7
1957,21.10.1993,9.8,0,5.6,0,4.6,0,0,0,83,0,7.7,0,1.1,0,1.3,0,0.7,380.1,0,1,7,0,0,0,0.5
1957,22.10.1993,8.4,0,6.4,0,1.5,0,0,0,82,0,7.6,0,0,0,1.9,0,0.5,284.1,0,1,9.5,0,0,0,0.6
1957,23.10.1993,6.9,0,4.9,0,4.6,0,7.4,0,91,0,8,0,0,0,3.8,0,0.5,279.2,0,1,11,0,8,0,0.4
1957,24.10.1993,4.9,0,4.4,0,3.8,0,0.1,0,87,0,7.3,0,0,0,2.2,0,0.5,274.3,0,1,11,0,0.2,0,0.5
1957,25.10.1993,8.1,0,4.6,0,1.5,0,0,0,85,0,7.2,0,2.5,0,1,0,0.8,467.7,0,1,4.8,0,0,0,0.4
1957,26.10.1993,6.4,0,5.2,0,1.9,0,0,0,92,0,8.1,0,0,0,0.4,0,0.5,264.8,0,1,4.8,0,0,0,0.3
1957,27.10.1993,8.6,0,7.3,0,5.3,0,0,0,84,0,8.6,0,0,0,0,0,0.5,260.1,0,1,1.8,0,0,0,0.3
1957,28.10.1993,8.7,0,5.2,0,3.1,0,0,0,83,0,7.7,0,1.2,0,0.8,0,0.6,347.4,0,1,5.3,0,0,0,0.4
1957,29.10.1993,4.2,0,3.4,0,2.4,0,0,0,91,0,7.2,0,0,0,2.7,0,0.5,251,0,1,8.3,0,0,0,0.4
1957,30.10.1993,5.7,0,1.8,0,-0.7,0,0,1,89,0,6.7,0,1.6,0,1.4,0,0.6,366.1,0,1,7,0,0,1,0.3
1957,31.10.1993,1.6,0,0.2,0,-3.7,0,0,1,99,1,6.3,1,1.6,0,0.1,0,0.5,360.2,0,1,3.8,0,0,1,0.2
1957,01.11.1993,5.5,0,0.9,0,-1.1,0,0.1,0,94,0,6.4,0,0.5,0,0.8,0,0.5,274.2,0,1,5.3,0,0.2,0,0.2
1957,02.11.1993,2.3,0,1.8,0,-1.5,0,0,0,98,0,6.8,0,0,0,0.1,0,0.4,233.4,0,1,3,0,0,0,0.2
1957,03.11.1993,2.6,0,1.6,0,0.1,0,0.1,0,97,0,6.7,0,0,0,0.3,0,0.4,229.1,0,1,3.8,0,0.2,0,0.2
1957,04.11.1993,2.1,0,1.3,0,0.2,0,0.1,0,97,0,6.5,0,0,0,0.4,0,0.4,224.9,0,1,3.5,0,0.2,0,0.2
1957,05.11.1993,4.6,0,3.6,0,1.4,0,0,1,98,0,7.7,0,0,0,1.4,0,0.4,220.8,0,1,7.3,0,0,1,0.2
1957,06.11.1993,4.9,0,4,0,3.1,0,5,1,98,1,7.6,1,0,0,3,0,0.4,216.8,0,1,9.8,0,5.5,1,0.2
1957,07.11.1993,6.1,0,5.7,0,4.4,0,5.5,0,99,1,8.9,1,0,0,1.2,0,0.4,212.8,0,1,5.8,0,6,0,0.2
1957,08.11.1993,7.1,0,5.9,0,5.3,0,0.6,0,95,0,8.8,0,0,0,1.8,0,0.4,208.9,0,1,6.8,0,0.8,0,0.2
1957,09.11.1993,6.7,0,5.7,0,4.8,0,1.8,0,92,0,8.4,0,0,0,0.9,0,0.4,205.1,0,1,5,0,2.1,0,0.2
1957,10.11.1993,8.2,0,6.2,0,5.3,0,0,0,74,0,7.1,0,0,0,1.4,0,0.4,201.4,0,1,6.3,0,0,0,0.5
1957,11.11.1993,9.7,0,7.2,0,5.3,0,0.3,0,82,0,8.4,0,1.1,0,2.7,0,0.5,268.4,0,1,8.9,0,0.4,0,0.5
1957,12.11.1993,8.5,0,4.1,0,2.6,0,0,0,83,0,7,0,3.3,0,3.2,0,0.7,403.5,0,1,10,0,0,0,0.4
1957,13.11.1993,8.7,0,3.9,0,-0.6,0,0,1,81,0,6.5,0,5.9,1,2.3,0,0.9,560.2,0,1,9.2,0,0,1,0.3
1957,14.11.1993,9.2,0,6.2,0,2.3,0,11.4,0,82,0,7.7,0,0.1,0,4,0,0.4,193.3,0,1,16.8,0,12.1,0,0.6
1957,15.11.1993,6.6,0,3.1,0,1,0,3,0,96,0,7.4,0,0,0,5.3,0,0.4,183.8,0,1,15,0,3.4,0,0.2
1957,16.11.1993,2.8,0,1.7,0,1,0,0.6,0,93,0,6.4,0,0,0,2.7,0,0.3,180.5,0,1,10.5,0,0.8,0,0.2
1957,17.11.1993,1.9,0,0.6,0,0,0,0,0,86,0,5.5,0,0,0,1.5,0,0.3,177.3,0,1,8.8,0,0,0,0.3
1957,18.11.1993,0.3,0,-2.4,0,-4.3,0,0,0,84,0,4.5,0,2.1,0,1.7,0,0.4,297.5,0,1,8,0,0,0,0.2
1957,19.11.1993,-1.4,0,-3.2,0,-6.9,0,0.8,1,88,0,4.2,0,1.5,0,0.4,0,0.4,258.1,0,1,4,0,1.1,1,0.1
1957,20.11.1993,-1,0,-4.6,0,-7.3,0,0.1,1,87,1,4,1,3.9,0,2.3,0,0.5,391.3,1,1,10.5,0,0.1,1,0.1
1957,21.11.1993,-6,0,-6.4,0,-8.6,0,12,0,87,1,3.3,1,0,1,2.3,0,0.2,165.4,1,1,9.3,0,14.5,0,0.2
1957,22.11.1993,-3.3,0,-4.3,0,-5.5,0,2.8,0,96,0,4.2,0,0.1,0,1.3,0,0.3,168.2,2,1,5.3,0,3.6,0,0.1
1957,23.11.1993,-1.2,0,-4.8,0,-7.1,0,0,0,79,0,3.6,0,4.9,0,1.4,0,0.5,429.8,4,1,6,0,0,0,0.1
1957,24.11.1993,-3.9,0,-6.4,0,-11.6,0,0,0,90,0,3.4,0,0.8,0,0,0,0.2,200.9,4,1,5.2,0,0,0,0.1
1957,25.11.1993,1,0,-4.8,0,-7.2,0,0,0,84,0,3.7,0,5.8,0,0.3,0,0.6,466.6,4,1,3,0,0,0,0
1957,26.11.1993,-5,0,-6.2,0,-9.7,0,0,1,95,1,3.6,1,0,0,0,0,0.2,152.4,4,1,2.3,0,0,1,0.1
1957,27.11.1993,-4,0,-5.8,0,-8.5,0,0,0,94,1,3.7,1,0,0,0.5,0,0.2,150.1,4,1,4,0,0,0,0.1
1957,28.11.1993,-0.1,0,-2.9,0,-5.9,0,1.1,0,95,0,4.7,0,0,0,1.8,0,0.3,147.8,3,1,10.8,0,1.5,0,0.1
1957,29.11.1993,-3.2,0,-5.6,0,-6.6,0,0,0,93,1,3.6,1,0,0,0.9,0,0.2,145.7,0,0,5.5,0,0,0,0.1
1957,30.11.1993,-5.3,0,-8.4,0,-10,0,0,1,93,0,3.1,0,0,0,1.1,0,0.2,143.6,4,1,6,0,0,1,0.1
1957,01.12.1993,-5,0,-7.2,0,-11.8,0,0,0,91,1,3.3,1,1.2,0,0.4,0,0.2,201.9,5,1,6.3,0,0,0,0
1957,02.12.1993,5,0,2.8,0,-5,0,2.8,0,87,0,6.3,0,0,0,3.2,0,0.3,139.8,4,1,14,0,3.3,0,0.3
