STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
662,09.04.1999,15.4,0,11.8,0,6.4,0,0,0,71,0,9.6,0,9.2,0,3.8,0,2.8,1633.9,0,0,8.8,0,0,0,2.4
662,10.04.1999,16.7,0,12.8,0,11.5,0,1.3,0,74,0,11.1,0,5.6,0,4,0,2.2,1220.2,0,0,11.1,0,1.6,0,2.1
662,11.04.1999,12.7,0,8.2,0,6.1,0,0.7,0,77,0,8.8,0,4,0,5.1,0,1.7,1039.3,0,0,14.6,0,0.9,0,1.6
662,12.04.1999,9.6,0,7.8,0,5.2,0,0.3,0,75,0,8,0,1.1,0,5.2,0,1.1,702.1,0,0,13.9,0,0.5,0,1.5
662,13.04.1999,10.1,0,5.4,0,3.1,0,2.3,0,79,0,7.5,0,3,0,4.6,0,1.5,935,0,0,15.5,0,2.7,0,1.3
662,14.04.1999,8.1,0,3.8,0,1.7,0,9.7,0,83,0,6.7,0,2.6,0,3.8,0,1.3,893.9,0,0,13,0,10.4,0,1.1
662,15.04.1999,6.4,0,4.2,0,0.4,0,0,0,78,0,6.3,0,0.3,0,3.2,0,0.9,623.7,0,0,9,0,0,0,1.1
662,16.04.1999,11.3,0,6.5,0,2.7,0,0,0,64,0,6.1,0,9.7,0,2.1,0,2.7,1765.6,0,0,5.9,0,0,0,2.1
662,17.04.1999,10,0,6.2,0,3.4,0,1.1,0,76,0,7.2,0,1.7,0,3.1,0,1.3,804.5,0,0,12.4,0,1.4,0,1.3
662,18.04.1999,10.6,0,6,0,3.7,0,0,0,62,0,5.8,0,4.6,0,5.4,0,1.8,1163.9,0,0,13.6,0,0,0,2.1
662,19.04.1999,11,0,5.6,0,-0.5,0,0,0,56,0,5,0,13.3,0,2.3,0,3.2,2235.3,0,0,7.3,0,0,0,2.5
662,20.04.1999,12.9,0,8.6,0,-0.9,0,0,0,53,0,5.7,0,13,0,3.4,0,3.3,2209.7,0,0,11.7,0,0,0,3
662,21.04.1999,13.3,0,8.4,0,5.3,0,5.4,0,85,0,9.3,0,1.6,0,3.3,0,1.4,816,0,0,9.2,0,5.9,0,1.2
662,22.04.1999,15.8,0,12.3,0,6.8,0,0.2,0,70,0,10.1,0,5.6,0,3.5,0,2.3,1316.3,0,0,11.7,0,0.4,0,2.3
662,23.04.1999,18.1,0,12.2,0,6.4,0,0.1,0,64,0,9.3,0,11.5,0,2.4,0,3.6,2055.8,0,0,8.3,0,0.2,0,2.9
662,24.04.1999,18.4,0,13.3,0,5.2,0,1.1,0,73,0,11,0,7.8,0,2.6,0,2.8,1604.9,0,0,10.8,0,1.4,0,2.5
662,25.04.1999,19.7,0,12.7,0,6.6,0,2.1,0,74,0,10.8,0,9.8,0,1.9,0,3.3,1862.9,0,0,8.1,0,2.5,0,2.6
662,26.04.1999,16.9,0,12.6,0,7.8,0,0,0,84,0,12.1,0,4.7,0,3.8,0,2.2,1232.6,0,0,9.8,0,0,0,1.8
662,27.04.1999,15.6,0,10.5,0,8,0,0,0,87,0,11.2,0,0.7,0,3.9,0,1.3,736.4,0,0,11.8,0,0,0,1.2
662,28.04.1999,18.6,0,13,0,8.7,0,0,0,74,0,11,0,5.6,0,2.7,0,2.5,1359.3,0,0,8.2,0,0,0,2.2
662,29.04.1999,16.6,0,10.9,0,7.4,0,0,0,63,0,8,0,11.1,0,3.4,0,3.6,2061.6,0,0,9.1,0,0,0,3
662,30.04.1999,19.3,0,12.7,0,4,0,0,0,57,0,8.2,0,14,0,2.7,0,4.2,2438.2,0,0,8.6,0,0,0,3.6
662,01.05.1999,18.1,0,11.4,0,5.7,0,0,0,65,0,8.8,0,12.8,0,2.9,0,3.9,2295.2,0,0,8.6,0,0,0,3.2
662,02.05.1999,16.3,0,10.7,0,3.2,0,0,0,63,0,7.8,0,12.6,0,1.5,0,3.7,2278.7,0,0,8,0,0,0,2.9
662,03.05.1999,17.5,0,11.5,0,6.4,0,0,0,60,0,8.3,0,13.1,0,2.7,0,4,2351.4,0,0,8.2,0,0,0,3.3
662,04.05.1999,16.7,0,12.7,0,2.5,0,0,0,46,0,6.5,0,12.1,0,5.2,0,3.6,2232,0,0,12.4,0,0,0,4.3
662,05.05.1999,16.9,0,12.3,0,6.8,0,0,0,42,0,5.8,0,11.3,0,7.1,0,3.7,2137.4,0,0,15.8,0,0,0,4.7
662,06.05.1999,14.1,0,11.8,0,9.1,0,0,0,51,0,7.1,0,0,0,5.1,0,1.2,688.7,0,0,11.7,0,0,0,2.9
662,07.05.1999,18.2,0,13.4,0,9.4,0,3.8,0,65,0,10.2,0,2.7,0,2.8,0,1.9,1041.7,0,0,7.2,0,4.3,0,2.3
662,08.05.1999,16.8,0,13.4,0,10.3,0,3.4,0,82,0,12.6,0,0.7,0,3,0,1.5,787.6,0,0,11.8,0,3.8,0,1.6
662,09.05.1999,19.9,0,14.1,0,10.1,0,0,0,71,0,11.5,0,5.9,0,3,0,2.7,1466.9,0,0,10.3,0,0,0,2.6
662,10.05.1999,21.9,0,15,0,10.5,0,1.5,0,73,0,12.7,0,4.4,0,3.1,0,2.4,1277.3,0,0,17.6,0,1.8,0,2.5
662,11.05.1999,19.4,0,12.3,0,9.7,0,7,0,85,0,12.7,0,5.9,0,3.4,0,2.7,1478,0,0,14.7,0,7.6,0,2.1
662,12.05.1999,15.5,0,11.6,0,9.4,0,3.7,0,87,0,12.4,0,2.3,0,2.9,0,1.8,1013,0,0,11.2,0,4.2,0,1.5
662,13.05.1999,16.4,0,11.7,0,9.5,0,4.1,0,79,0,11.2,0,3,0,4,0,2,1109,0,0,14.3,0,4.6,0,1.9
662,14.05.1999,16.5,0,11.6,0,7.5,0,2.3,0,83,0,11.5,0,5.2,0,2.9,0,2.4,1402.1,0,0,17.4,0,2.7,0,2
662,15.05.1999,12.6,0,8.4,0,5.4,0,0,0,73,0,8.2,0,5.5,0,4.9,0,2.4,1446.4,0,0,11.4,0,0,0,2.2
662,16.05.1999,13.7,0,9.4,0,6.3,0,0,0,69,0,8.1,0,3.8,0,2.3,0,2.1,1227.3,0,0,6.8,0,0,0,2
662,17.05.1999,16,0,11.8,0,4.3,0,0,0,41,0,5.7,0,14.9,0,4.9,0,4.4,2696.3,0,0,13,0,0,0,4.7
662,18.05.1999,19.1,0,13.8,0,5.5,0,0,0,47,0,7.3,0,15.1,0,6,0,4.7,2729.5,0,0,14.6,0,0,0,5.1
662,19.05.1999,21.2,0,16.6,0,9.2,0,0,0,51,0,9.7,0,14.3,0,5.4,0,4.8,2630.2,0,0,13.2,0,0,0,5.2
662,20.05.1999,21.8,0,16.4,0,13.7,0,0,0,64,0,12.1,0,11.2,0,2.8,0,4.3,2225.3,0,0,8.2,0,0,0,3.8
662,21.05.1999,23,0,17.5,0,12.2,0,0,0,69,0,13.8,0,6.8,0,3.4,0,3.2,1646.1,0,0,9.3,0,0,0,3.3
662,22.05.1999,16.7,0,12.6,0,10.5,0,0.1,0,67,0,10.1,0,2,0,3.3,0,1.9,1011.8,0,0,11.8,0,0.2,0,2.3
662,23.05.1999,19.5,0,14.3,0,6.3,0,0,0,60,0,9.8,0,9.1,0,3.5,0,3.5,1961.2,0,0,9.5,0,0,0,3.6
662,24.05.1999,20.9,0,16,0,10.5,0,0,0,67,0,12.4,0,4.8,0,2.8,0,2.6,1391.9,0,0,7.7,0,0,0,2.9
662,25.05.1999,18.9,0,13.5,0,11,0,0.3,0,71,0,11.6,0,3.3,0,3.2,0,2.2,1195,0,0,9.9,0,0.5,0,2.4
662,26.05.1999,20.7,0,15.4,0,5.7,0,0,0,64,0,11.1,0,12.7,0,1.4,0,4.3,2456,0,0,6.4,1,0,0,3.8
662,27.05.1999,26.1,0,20,0,8.6,0,0,0,40,0,9.2,0,15,0,1.8,0,5.3,2768.8,0,0,8.3,0,0,0,5.1
662,28.05.1999,29,0,20,0,10.4,0,0,0,58,0,14,0,11.4,0,3.1,0,4.6,2290.8,0,0,10.9,0,0,0,4.7
662,29.05.1999,26.7,0,21.2,0,12.9,0,0,0,61,0,14.7,0,14.1,0,2.4,0,5.3,2657.5,0,0,16.7,0,0,0,5
662,30.05.1999,27,0,20.2,0,16.2,0,17.3,0,73,0,17.9,0,8.8,0,3.4,0,4,1949.2,0,0,11.2,0,18.1,0,3.8
662,31.05.1999,17,0,12.7,0,10.9,0,8.9,0,92,0,13.9,0,3.6,0,3,0,2.3,1252.7,0,0,10.2,0,9.5,0,1.7
662,01.06.1999,21.5,0,16.6,0,7.9,0,0,0,74,0,13.6,0,13.6,0,1.6,0,4.7,2602.6,0,0,6.2,0,0,0,4
662,02.06.1999,27,0,19.6,0,12.6,0,26.4,0,71,0,16.2,0,10.9,0,3.2,0,4.5,2242.1,0,0,17,0,27.4,0,4.2
662,03.06.1999,22.1,0,18,0,14.5,0,0.4,0,67,0,14,0,11,0,3.9,0,4.4,2258.8,0,0,14.9,0,0.6,0,4.2
662,04.06.1999,18.5,0,15.8,0,14.2,0,0.4,0,71,0,12.7,0,3.8,0,4,0,2.5,1289.1,0,0,11.9,0,0.6,0,2.8
662,05.06.1999,18.8,0,13.5,0,12,0,5,0,84,0,13.1,0,3.5,0,3.5,0,2.4,1250.6,0,0,10.7,0,5.5,0,2
662,06.06.1999,17.8,0,13.9,0,11.2,0,0.3,0,71,0,11.3,0,4.3,0,3.7,0,2.5,1360.8,0,0,12.7,0,0.5,0,2.7
662,07.06.1999,21.1,0,17,0,9.4,0,0,0,62,0,11.8,0,12.7,0,2.7,0,4.6,2500.1,0,0,7.5,0,0,0,4.3
662,08.06.1999,17,0,12.6,0,11.2,0,6.7,0,82,0,12.4,0,3.5,0,3.4,0,2.3,1256,0,0,9.7,0,7.3,0,2
662,09.06.1999,18.9,0,13.3,0,7.9,0,0,0,66,0,10,0,11.3,0,3.4,0,4.1,2315.1,0,0,10.2,0,0,0,3.6
662,10.06.1999,19.9,0,15.8,0,8.8,0,3.5,0,61,0,10.9,0,11.5,0,2.3,0,4.2,2344.3,0,0,8.1,1,4,0,4
662,11.06.1999,17.5,0,12.8,0,11.4,0,0,0,81,0,12.3,0,2.2,0,2.1,0,2,1083.8,0,0,6.8,0,0,0,1.9
662,12.06.1999,19.8,0,14.4,0,8,0,0,0,73,0,12,0,11,0,1.4,0,4.1,2279.9,0,0,8.5,0,0,0,3.4
662,13.06.1999,21.9,0,16.8,0,7.8,0,0,0,65,0,12.4,0,12.5,0,1.6,0,4.5,2485.2,0,0,8.4,0,0,0,4
662,14.06.1999,21.4,0,16.2,0,9.9,0,0,0,64,0,11.8,0,13.4,0,2.4,0,4.8,2608.9,0,0,8,0,0,0,4.3
662,15.06.1999,23,0,17.9,0,9.8,0,0,0,61,0,12.5,0,10.6,0,1.4,0,4.2,2229.5,0,0,6.4,1,0,0,3.9
662,16.06.1999,24,0,18.3,0,11.2,0,0,0,64,0,13.3,0,10.5,0,1.5,0,4.3,2216.9,0,0,7,0,0,0,3.9
662,17.06.1999,25.1,0,17.8,0,12.4,0,0.6,0,70,0,14.7,0,10.7,0,2.9,0,4.4,2244.9,0,0,17.9,0,0.8,0,4
662,18.06.1999,18.2,0,13.8,0,10.9,0,0,0,69,0,10.9,0,5.9,0,4.9,0,2.9,1592.5,0,0,10.9,0,0,0,3.1
662,19.06.1999,21.4,0,16,0,9.9,0,0,0,65,0,11.5,0,14.9,0,3,0,5.2,2817.3,0,0,7.5,0,0,0,4.5
662,20.06.1999,22.8,0,16.8,0,12.6,0,9.1,0,69,0,13.5,0,7.7,0,3.6,0,3.6,1838,0,0,10.5,0,9.7,0,3.5
662,21.06.1999,17.1,0,12.4,0,11.2,0,0.4,0,73,0,10.7,0,8,0,3.7,0,3.4,1878.9,0,0,9.8,0,0.6,0,2.9
662,22.06.1999,16.9,0,12.2,0,7.2,0,0.5,0,72,0,10.3,0,8.9,0,4,0,3.5,2001.3,0,0,13.1,0,0.7,0,3.1
662,23.06.1999,16.5,0,12,0,8,0,0.6,0,75,0,10.8,0,1.4,0,1.5,0,1.7,980.7,0,0,6.5,0,0.8,0,1.8
662,24.06.1999,18,0,13.2,0,9.3,0,0,0,67,0,10.1,0,5.8,0,2,0,2.8,1579,0,0,7.4,0,0,0,2.7
662,25.06.1999,17.9,0,12.8,0,8.2,0,0,0,68,0,10.3,0,5.9,0,1.8,0,2.8,1592.2,0,0,7.7,0,0,0,2.6
662,26.06.1999,21.4,0,16.6,0,9,0,0,0,59,0,11,0,13.1,0,1.9,0,4.7,2570.7,0,0,6.7,1,0,0,4.3
662,27.06.1999,25.2,0,20.3,0,13.2,0,0.8,0,66,0,16,0,6.3,0,3,0,3.3,1645.2,0,0,10.2,0,1.1,0,3.7
662,28.06.1999,20.5,0,15.3,0,13.2,0,0.7,0,71,0,12.6,0,5.1,0,3.5,0,2.8,1481.2,0,0,12.6,0,0.9,0,2.9
662,29.06.1999,23.3,0,18.9,0,10.3,0,0,0,63,0,13.5,0,9.1,0,3.6,0,3.8,2023.7,0,0,11.8,0,0,0,4.2
662,30.06.1999,24.9,0,18.1,0,14.9,0,11.1,0,83,0,17.7,0,7.4,0,2.7,0,3.6,1791.5,0,0,11.7,0,11.8,0,3
662,01.07.1999,21.1,0,16.6,0,11.7,0,0.3,0,75,0,14.1,0,4.2,0,1.9,0,2.6,1355.7,0,0,9.5,0,0.5,0,2.5
662,02.07.1999,22.4,0,18.3,0,14.3,0,0,0,78,0,16.7,0,4.3,0,2.6,0,2.7,1367.9,0,0,8.4,0,0,0,2.7
662,03.07.1999,30.5,0,23.7,0,14.2,0,0,0,57,0,16.4,0,13.2,0,3,0,5.3,2573.3,0,0,10.7,0,0,0,5.6
662,04.07.1999,27.2,0,22.6,0,17.4,0,1.5,0,68,0,18.4,0,11.1,0,2.3,0,4.8,2286.4,0,0,7.3,0,1.8,0,4.6
662,05.07.1999,30.4,0,22.7,0,19.1,0,0,0,69,0,19.6,0,11.4,0,3.9,0,5,2324.8,0,0,12.5,0,0,0,4.9
662,06.07.1999,21,0,18.1,0,16.1,0,1.9,0,79,0,16.4,0,0,0,2.4,0,1.6,779.3,0,0,6.4,0,2.3,0,1.9
662,07.07.1999,20.3,0,16.3,0,14.9,0,0,0,83,0,15.5,0,1.2,0,2.4,0,1.9,940.1,0,0,6.4,0,0,0,1.9
662,08.07.1999,23.1,0,18.1,0,12.7,0,0,0,69,0,14.4,0,8.3,0,2.8,0,3.7,1897.8,0,0,9.8,0,0,0,3.6
662,09.07.1999,25.2,0,18.6,0,10.4,0,0,0,57,0,11.9,0,14.6,0,4.1,0,5.3,2745.8,0,0,12,0,0,0,5.2
662,10.07.1999,28,0,21.1,0,11.6,0,0,0,59,0,14.6,0,8.7,0,4.1,0,3.9,1946.3,0,0,12.5,0,0,0,4.7
662,11.07.1999,28.7,0,22.5,0,15.1,0,0,0,54,0,14.6,0,11.1,0,3.9,0,4.7,2266.7,0,0,10.9,0,0,0,5.4
662,12.07.1999,28.6,0,22,0,16.7,0,0.3,0,71,0,19,0,5.3,0,2.2,0,3.1,1482.3,0,0,15.7,0,0.5,0,3.3
662,13.07.1999,27.8,0,21.1,0,15.4,0,0.1,0,78,0,19.4,0,8.1,0,1.9,0,3.8,1856,0,0,8.4,0,0.2,0,3.5
662,14.07.1999,21.9,0,17.8,0,15.7,0,1.7,0,66,0,14,0,4,0,4.8,0,2.6,1301.8,0,0,16.6,0,2,0,3.4
662,15.07.1999,19.6,0,14.9,0,12.3,0,0.1,0,74,0,12.7,0,3.9,0,3.6,0,2.4,1285.5,0,0,10.4,0,0.2,0,2.5
662,16.07.1999,22.6,0,17,0,11.4,0,0,0,61,0,11.7,0,8.4,0,2.9,0,3.6,1885.6,0,0,8.6,0,0,0,3.7
662,17.07.1999,26.6,0,21.1,0,12.8,0,0,0,57,0,13.9,0,10.2,0,3.3,0,4.2,2122.7,0,0,9.8,0,0,0,4.7
662,18.07.1999,30.6,0,22.8,0,14.2,0,0,0,53,0,14.4,0,14.2,0,1.7,0,5.5,2653,0,0,7.5,0,0,0,5.1
662,19.07.1999,32.9,0,24.2,0,18.2,0,0.7,0,52,0,15.7,0,12.6,0,3.5,0,5.3,2434.2,0,0,10.2,0,0.9,0,5.8
662,20.07.1999,28.2,0,20.9,0,18.1,0,2.4,0,76,0,18.5,0,6.6,0,2.9,0,3.5,1629.2,0,0,10.9,0,2.8,0,3.3
662,21.07.1999,23.8,0,19,0,17.1,0,0,0,57,0,12.9,0,7.8,0,5.2,0,3.6,1784.8,0,0,14,0,0,0,4.5
662,22.07.1999,20.4,0,15.6,0,13.9,0,3.6,0,67,0,12,0,4.7,0,5.2,0,2.7,1368.2,0,0,13.1,0,4.1,0,3.2
662,23.07.1999,18,0,14.8,0,12.8,0,0.7,0,78,0,13,0,1,0,4.9,0,1.7,873.2,0,0,11.8,0,0.9,0,2.1
662,24.07.1999,23.9,0,19.4,0,12.5,0,0,0,69,0,15.3,0,1,0,3.3,0,1.8,869.9,0,0,8.1,0,0,0,2.6
662,25.07.1999,27.6,0,21.6,0,15.1,0,2.9,0,63,0,16.5,0,10,0,2.1,0,4.2,2056.9,0,0,7.1,0,3.3,0,4.1
662,26.07.1999,23,0,16.8,0,15.3,0,0,0,68,0,13.1,0,3.1,0,2.9,0,2.3,1140.3,0,0,7,0,0,0,2.6
662,27.07.1999,22.1,0,16.8,0,12,0,0,0,60,0,11.6,0,12.3,0,2.5,0,4.5,2348.7,0,0,7.6,0,0,0,4.1
662,28.07.1999,25.5,0,19,0,9.6,0,0,0,53,0,11.5,0,15,0,3.6,0,5.2,2697.4,0,0,10.3,0,0,0,5.2
662,29.07.1999,27.2,0,20.5,0,11.3,0,0,0,48,0,11.1,0,13.1,0,2.7,0,4.8,2440.6,0,0,8.7,0,0,0,5
662,30.07.1999,27.9,0,21.5,0,12,0,0,0,45,0,11.5,0,11.9,0,2.1,0,4.6,2276.4,0,0,9.4,0,0,0,4.7
662,31.07.1999,29.2,0,22,0,13.2,0,0,0,44,0,11.2,0,11.4,0,2.5,0,4.5,2204.1,0,0,9.9,0,0,0,4.9
662,01.08.1999,29.6,0,22,0,14.6,0,0,0,41,0,10.8,0,13.5,0,3,0,5.1,2471.2,0,0,10,0,0,0,5.5
662,02.08.1999,29.4,0,22.5,0,13.1,0,0,0,41,0,10.9,0,14.2,0,2.5,0,5.2,2554.7,0,0,9,0,0,0,5.4
662,03.08.1999,29.4,0,22.5,0,12.8,0,0,0,38,0,10.1,0,13.7,0,3.1,0,5.1,2481.7,0,0,12.7,0,0,0,5.7
662,04.08.1999,30.1,0,22.6,0,12.3,0,0,0,34,0,9.5,0,13,0,2.9,0,4.9,2382.9,0,0,10.3,0,0,0,5.7
662,05.08.1999,24.3,0,20.8,0,14.8,0,0.1,0,67,0,16.6,0,3.1,0,2.7,0,2.2,1094.8,0,0,7.8,0,0.2,0,2.9
662,06.08.1999,27.4,0,20.5,0,16.8,0,0,0,61,0,14.7,0,9.6,0,2.6,0,4,1928.1,0,0,8.4,0,0,0,4
662,07.08.1999,22.9,0,19.6,0,12.7,0,0.9,0,76,0,17.7,0,0.9,0,2.1,0,1.6,801.5,0,0,10.2,0,1.2,0,2
662,08.08.1999,26,0,20.1,0,14.9,0,0.7,0,80,0,18.8,0,6.2,0,2.5,0,3,1477.1,0,0,7.2,0,0.9,0,2.8
662,09.08.1999,27,0,19.2,0,15.7,0,1.2,0,70,0,15.5,0,7.7,0,3.2,0,3.4,1662.7,0,0,13.2,0,1.5,0,3.3
662,10.08.1999,23.8,0,17.3,0,13.5,0,6.1,0,92,0,18.5,0,4,0,2.4,0,2.4,1183.3,0,0,9,0,6.7,0,1.9
662,11.08.1999,19.3,0,15.4,0,13.6,0,0,0,71,0,12.5,0,3.5,0,4.1,0,2.1,1113.8,0,0,11.3,0,0,0,2.5
662,12.08.1999,18.9,0,15.2,0,12.7,0,0,0,66,0,11.5,0,0.4,0,2.9,0,1.4,714.5,0,0,8.7,0,0,0,2.1
662,13.08.1999,20.5,0,15.1,0,9.6,0,0,0,60,0,10.3,0,10.5,0,2.7,0,3.7,1988.1,0,0,8.3,0,0,0,3.4
662,14.08.1999,19.3,0,15.6,0,11.8,0,13.7,0,76,0,13.7,0,0.3,0,3.3,0,1.4,692.3,0,0,11.1,0,14.5,0,1.8
662,15.08.1999,20,0,15.6,0,13.4,0,0,0,72,0,12.8,0,5.6,0,5.2,0,2.6,1354.3,0,0,16.5,0,0,0,2.8
662,16.08.1999,22.1,0,15.4,0,11.5,0,12.2,0,72,0,12.6,0,9.1,0,3.3,0,3.4,1786.3,0,0,8.9,0,12.9,0,3
662,17.08.1999,18,0,14.2,0,12.2,0,1.2,0,78,0,12.6,0,1.4,0,2.4,0,1.6,815.2,0,0,7.9,0,1.5,0,1.7
662,18.08.1999,21.5,0,15.4,0,9.8,0,2,0,75,0,13.2,0,4.5,0,3.4,0,2.3,1196,0,0,17,0,2.4,0,2.3
662,19.08.1999,19.8,0,15.5,0,12.4,0,1.1,0,74,0,13.2,0,4.6,0,5.4,0,2.3,1201.6,0,0,15,0,1.4,0,2.6
662,20.08.1999,18.2,0,16.2,0,14,0,0.6,0,75,0,13.9,0,2.1,0,4.8,0,1.7,885.2,0,0,12.7,0,0.8,0,2.3
662,21.08.1999,18.4,0,14,0,12.6,0,0,0,74,0,11.9,0,1.3,0,3.8,0,1.5,780.6,0,0,9.7,0,0,0,1.9
662,22.08.1999,17.3,0,13.9,0,10.3,0,0,0,74,0,11.6,0,0.4,0,2.9,0,1.3,664.4,0,0,7.4,0,0,0,1.7
662,23.08.1999,19,0,14.2,0,12.1,0,0,0,65,0,10.7,0,3.2,0,1.5,0,1.9,1001.9,0,0,6.3,0,0,0,1.9
662,24.08.1999,22.3,0,16.5,0,7.2,0,0,0,59,0,10.8,0,12.3,0,2.5,0,3.8,2105.2,0,0,8,0,0,0,3.5
662,25.08.1999,27.1,0,21.1,0,10.7,0,0,0,46,0,10.9,0,10,0,4.8,0,3.6,1814.7,0,0,11.7,0,0,0,5.1
662,26.08.1999,22.4,0,18.4,0,16.5,0,10.5,0,81,0,17.3,0,0.1,0,3,0,1.3,606.4,0,0,11.8,0,11.2,0,1.6
662,27.08.1999,22.7,0,18.9,0,14.9,0,0,0,75,0,16.6,0,6.4,0,2.9,0,2.7,1360.5,0,0,9.6,0,0,0,2.6
662,28.08.1999,20.9,0,16.8,0,14.7,0,0,0,79,0,15.3,0,2.1,0,1.5,0,1.7,835.8,0,0,5.6,0,0,0,1.6
662,29.08.1999,21.6,0,15.2,0,10.9,0,0,0,78,0,13.4,0,6.8,0,1.3,0,2.6,1391.2,0,0,5.3,0,0,0,2.1
662,30.08.1999,23.4,0,17.3,0,9.9,0,4.3,0,68,0,13.3,0,5.5,0,1.8,0,2.4,1227.5,0,0,7.4,0,4.8,0,2.3
662,31.08.1999,20.1,0,15.8,0,13,0,0.2,0,80,0,14.4,0,4.4,0,3.3,0,2.1,1088.8,0,0,9,0,0.4,0,2
662,01.09.1999,19.9,0,15,0,11.6,0,0,0,73,0,12.4,0,6.6,0,3.7,0,2.5,1340.5,0,0,9.8,0,0,0,2.4
662,02.09.1999,21.8,0,15.4,0,8.2,0,0,0,66,0,11.2,0,13.1,0,1.6,0,3.8,2094.9,0,0,8,0,0,0,2.9
662,03.09.1999,23.5,0,17.8,0,9.2,0,0,0,68,0,13.5,0,12.7,0,3,0,3.8,2035.4,0,0,9.6,0,0,0,3.3
662,04.09.1999,26.9,0,19.3,0,13.8,0,0,0,55,0,11.4,0,9.8,0,2.9,0,3.4,1685.3,0,0,9.2,0,0,0,3.5
662,05.09.1999,26.4,0,20,0,11,0,0,0,55,0,12.2,0,12.3,0,3.8,0,3.9,1963.6,0,0,12.7,0,0,0,4.1
662,06.09.1999,25.6,0,19.4,0,11,0,0.3,0,64,0,14.3,0,11.5,0,2.6,0,3.6,1858.7,0,0,7.7,0,0.5,0,3.3
662,07.09.1999,23.8,0,18.8,0,15.6,0,0.9,0,81,0,17.7,0,3.6,0,2.5,0,1.9,940.7,0,0,7.9,0,1.2,0,1.9
662,08.09.1999,25.1,0,19.2,0,14.4,0,0,0,76,0,16.7,0,8.2,0,1.8,0,3,1457.5,0,0,4.6,0,0,0,2.4
662,09.09.1999,29,0,20.8,0,14.6,0,0,0,60,0,14.4,0,10.7,0,2,0,3.6,1730.4,0,0,5.9,0,0,0,3.2
662,10.09.1999,26.8,0,20.8,0,14.8,0,0,0,74,0,17.8,0,6.5,0,2.2,0,2.6,1244.3,0,0,7.4,0,0,0,2.4
662,11.09.1999,28.1,0,20.3,0,14.4,0,0,0,60,0,14.1,0,11.5,0,3.4,0,3.7,1795.5,0,0,10.7,0,0,0,3.6
662,12.09.1999,30.3,0,21,0,15.8,0,0,0,54,0,13,0,11.9,0,2.2,0,3.9,1827.1,0,0,7.1,0,0,0,3.4
662,13.09.1999,28.1,0,20.6,0,12.4,0,0,0,59,0,13.9,0,11.4,0,2.9,0,3.6,1758.2,0,0,9.6,0,0,0,3.4
662,14.09.1999,28.8,0,20.5,0,14.3,0,0,0,52,0,12.6,0,11.4,0,2.5,0,3.6,1745.1,0,0,8.5,0,0,0,3.4
662,15.09.1999,26.8,0,20,0,11.8,0,0,0,49,0,10.8,0,10.8,0,3.1,0,3.3,1666,0,0,10,0,0,0,3.6
662,16.09.1999,19.7,0,14.6,0,11.9,0,0,0,69,0,11.8,0,4.5,0,2.8,0,1.9,966.4,0,0,10.7,0,0,0,2
662,17.09.1999,22.1,0,16.4,0,9.8,0,0,0,63,0,11.6,0,8.4,0,2.7,0,2.6,1379.9,0,0,8.2,0,0,0,2.5
662,18.09.1999,19.1,0,14.5,0,12.9,0,0,0,82,0,13.8,0,1.9,0,1.6,0,1.3,668.9,0,0,4.6,0,0,0,1.2
662,19.09.1999,24.5,0,18.8,0,10.7,0,0,0,76,0,16,0,8.5,0,3.2,0,2.7,1367.4,0,0,8.8,0,0,0,2.4
662,20.09.1999,25.5,0,20.5,0,15.9,0,8.2,0,65,0,15.5,0,3.8,0,4,0,1.8,856.3,0,0,10.9,0,8.8,0,2.7
662,21.09.1999,22.6,0,17.9,0,13.9,0,0.9,0,66,0,13.1,0,9.5,0,2.7,0,2.9,1449.2,0,0,9.1,0,1.2,0,2.5
662,22.09.1999,20.3,0,17.1,0,13.2,0,0,0,81,0,15.5,0,1.6,0,2.7,0,1.2,608.6,0,0,8.3,0,0,0,1.4
662,23.09.1999,22.3,0,17.4,0,15.8,0,4.8,0,81,0,16.7,0,4.2,0,2.5,0,1.8,872.2,0,0,11.2,0,5.3,0,1.6
662,24.09.1999,22.9,0,18.2,0,14.8,0,0,0,70,0,14.7,0,8.3,0,3.4,0,2.6,1286.9,0,0,11.2,0,0,0,2.4
662,25.09.1999,21.7,0,17.1,0,14.9,0,0,0,70,0,13.9,0,3.5,0,2.9,0,1.6,782.5,0,0,9.3,0,0,0,1.9
662,26.09.1999,18.5,0,14.7,0,12.4,0,3,0,88,0,15.2,0,0.9,0,2.6,0,1,509.2,0,0,9.2,0,3.4,0,1
662,27.09.1999,19.4,0,16.6,0,11.1,0,0,0,70,0,12.9,0,6.1,0,4.1,0,1.9,1028.3,0,0,9.7,0,0,0,2.2
662,28.09.1999,19.9,0,15.1,0,13.1,0,2.2,0,77,0,13.6,0,1.7,0,3.7,0,1.2,576.5,0,0,12.8,0,2.6,0,1.5
662,29.09.1999,18,0,14.4,0,11.2,0,16.3,0,86,0,14.3,0,0.5,0,3.9,0,0.9,449.9,0,0,11.9,0,17.1,0,1.1
662,30.09.1999,16.9,0,14.7,0,13.3,0,5.3,0,89,0,15.2,0,0,0,3.8,0,0.8,394.4,0,0,12.3,0,5.8,0,0.9
