STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3240,05.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,06.11.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3240,07.11.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3240,08.11.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3240,09.11.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3240,10.11.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3240,11.11.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3240,12.11.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3240,13.11.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3240,14.11.1993,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
3240,15.11.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3240,16.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,17.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,18.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,19.11.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3240,20.11.1993,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
3240,21.11.1993,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
3240,22.11.1993,,,,,,,4.1,0,,,,,,,,,,,2,0,,,5.1,0,
3240,23.11.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3240,24.11.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3240,25.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3240,26.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3240,27.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3240,28.11.1993,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
3240,29.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3240,30.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3240,01.12.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3240,02.12.1993,,,,,,,5,0,,,,,,,,,,,4,0,,,5.5,0,
3240,03.12.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3240,04.12.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3240,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,07.12.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3240,08.12.1993,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3240,09.12.1993,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3240,10.12.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3240,11.12.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3240,12.12.1993,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3240,13.12.1993,,,,,,,13.9,0,,,,,,,,,,,1,0,,,14.7,0,
3240,14.12.1993,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.1,0,
3240,15.12.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3240,16.12.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3240,17.12.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3240,18.12.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3240,19.12.1993,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3240,20.12.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3240,21.12.1993,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
3240,22.12.1993,,,,,,,8.5,0,,,,,,,,,,,2,0,,,9.5,0,
3240,23.12.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3240,24.12.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3240,25.12.1993,,,,,,,15.2,0,,,,,,,,,,,4,0,,,16.6,0,
3240,26.12.1993,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.4,0,
3240,27.12.1993,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
3240,28.12.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3240,29.12.1993,,,,,,,4.1,0,,,,,,,,,,,3,0,,,4.8,0,
3240,30.12.1993,,,,,,,10.8,0,,,,,,,,,,,2,0,,,11.5,0,
3240,31.12.1993,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3240,01.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3240,02.01.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
3240,03.01.1994,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3240,04.01.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3240,05.01.1994,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3240,06.01.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3240,07.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3240,08.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,09.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3240,10.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3240,11.01.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3240,12.01.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3240,13.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3240,14.01.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3240,15.01.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3240,16.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,17.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,18.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3240,19.01.1994,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3240,20.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3240,21.01.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3240,22.01.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3240,23.01.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3240,24.01.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3240,25.01.1994,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3240,26.01.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3240,27.01.1994,,,,,,,31.8,0,,,,,,,,,,,0,0,,,33,0,
3240,28.01.1994,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
3240,29.01.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3240,30.01.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3240,31.01.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3240,01.02.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3240,02.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,03.02.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3240,04.02.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3240,05.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,06.02.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3240,07.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,08.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,09.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,10.02.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
3240,11.02.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3240,12.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,13.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,14.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,15.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,16.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,17.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,18.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,19.02.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3240,20.02.1994,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
3240,21.02.1994,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.5,0,
3240,22.02.1994,,,,,,,4.2,0,,,,,,,,,,,8,0,,,5.3,0,
3240,23.02.1994,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3240,24.02.1994,,,,,,,1.1,0,,,,,,,,,,,13,0,,,1.5,0,
3240,25.02.1994,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3240,26.02.1994,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3240,27.02.1994,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.1,0,
3240,28.02.1994,,,,,,,8.9,0,,,,,,,,,,,2,0,,,9.6,0,
3240,01.03.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3240,02.03.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3240,03.03.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3240,04.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,05.03.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3240,06.03.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3240,07.03.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3240,08.03.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3240,09.03.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3240,10.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3240,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,12.03.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3240,13.03.1994,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3240,14.03.1994,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3240,15.03.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3240,16.03.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3240,17.03.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
3240,18.03.1994,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.1,0,
3240,19.03.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3240,20.03.1994,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
3240,21.03.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3240,22.03.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3240,23.03.1994,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3240,24.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,25.03.1994,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3240,26.03.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3240,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,28.03.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3240,29.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,31.03.1994,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3240,01.04.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3240,02.04.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3240,03.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3240,04.04.1994,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3240,05.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3240,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,08.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3240,09.04.1994,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3240,10.04.1994,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3240,11.04.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3240,12.04.1994,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3240,13.04.1994,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
3240,14.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,16.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,17.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,25.04.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3240,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,30.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,01.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3240,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,04.05.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3240,05.05.1994,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3240,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,14.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,15.05.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3240,16.05.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3240,17.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,18.05.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3240,19.05.1994,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3240,20.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,21.05.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3240,22.05.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3240,23.05.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3240,24.05.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3240,25.05.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3240,26.05.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3240,27.05.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3240,28.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3240,29.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,02.06.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3240,03.06.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3240,04.06.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3240,05.06.1994,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3240,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,07.06.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3240,08.06.1994,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3240,09.06.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3240,10.06.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3240,11.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,13.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,15.06.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3240,16.06.1994,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3240,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,21.06.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3240,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,29.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,04.07.1994,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3240,05.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,06.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,07.07.1994,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
3240,08.07.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3240,09.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,14.07.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3240,15.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,17.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,18.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,19.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,26.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,30.07.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3240,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,01.08.1994,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3240,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,05.08.1994,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3240,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,07.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,08.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,10.08.1994,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
3240,11.08.1994,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3240,12.08.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3240,13.08.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3240,14.08.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3240,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,17.08.1994,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3240,18.08.1994,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
3240,19.08.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3240,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,22.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,23.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,24.08.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3240,25.08.1994,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
3240,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,27.08.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3240,28.08.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3240,29.08.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3240,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,31.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,01.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,02.09.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3240,03.09.1994,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3240,04.09.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3240,05.09.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3240,06.09.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3240,07.09.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3240,08.09.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3240,09.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,10.09.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3240,11.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,12.09.1994,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3240,13.09.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3240,14.09.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3240,15.09.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3240,16.09.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3240,17.09.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3240,18.09.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3240,19.09.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3240,20.09.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3240,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3240,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
