STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7368,28.01.1990,9.2,2,5.9,2,2.6,2,0,2,69.6,2,6.4,2,0.2,2,5.8,2,0.4,213.9,0,2,17.4,2,0,2,1.2
7368,29.01.1990,6.9,2,3.5,2,1.8,2,0,2,79,2,6.2,2,5.6,2,4.4,2,0.9,574.2,0,2,12.6,2,0,2,0.6
7368,30.01.1990,6.8,2,5,2,0.7,2,0,2,82,2,6.9,2,0.9,2,4.2,2,0.5,268.1,0,2,14,2,0,2,0.6
7368,31.01.1990,9.9,2,7.6,2,5.1,2,0,2,66.1,2,6.9,2,1.4,2,4.4,2,0.6,313.1,0,2,13.5,2,0,2,1.3
7368,01.02.1990,9.7,2,7.3,2,5.4,2,0,2,73,2,7.5,2,0.4,2,3.6,2,0.5,235.9,0,2,10.8,2,0,2,0.9
7368,02.02.1990,7.6,2,5.6,2,3,2,2.1,2,75,2,7,2,1.9,2,4.9,2,0.6,350.9,0,2,17.3,2,2.4,2,0.9
7368,03.02.1990,9.8,2,7.2,2,3.2,2,2,2,67,2,6.7,2,0.4,2,6.3,2,0.5,237.1,0,2,27.7,2,2.3,2,1.5
7368,04.02.1990,9.2,2,5.6,2,4,2,0,2,71,2,6.4,2,5.9,2,6.1,2,1.1,646.2,0,2,21.6,2,0,2,1.1
7368,05.02.1990,10.3,2,5.5,2,2.5,2,0,2,64,2,5.7,2,8,2,3.6,2,1.3,799,0,2,9.1,2,0,2,1
7368,06.02.1990,10.5,2,3.9,2,-2.6,2,0,2,64,2,5.2,2,8,2,2.9,2,1.2,817.2,0,2,9.3,2,0,2,0.8
7368,07.02.1990,11.5,2,9.2,2,2.4,2,0,2,65,2,7.4,2,3.9,2,6.2,2,0.9,526.4,0,2,19,2,0,2,1.7
7368,08.02.1990,14.1,2,9,2,5.4,2,0.8,2,65,2,8.2,2,2.6,2,9.2,2,0.8,429.8,0,2,26.7,2,1,2,2.1
7368,09.02.1990,6.4,2,3.8,2,2.6,2,0,2,78,2,6.2,2,2.2,2,4.7,2,0.7,413.6,0,2,13.3,2,0,2,0.8
7368,10.02.1990,6.3,2,3.7,2,-0.4,2,4.4,2,74,2,5.6,2,3.1,2,4.3,2,0.8,488.5,0,2,15.7,2,4.9,2,0.9
7368,11.02.1990,6,2,3.7,2,1.8,2,2.5,2,82,2,6.6,2,3,2,6.1,2,0.8,495.6,0,2,17.8,2,2.9,2,0.8
7368,12.02.1990,4.5,2,1.7,2,0.2,2,2.6,2,85,2,5.9,2,2.3,2,6.3,2,0.7,448.2,1,2,19,2,3.1,2,0.6
7368,13.02.1990,3.4,2,1.7,2,0.3,2,9.2,2,83,2,5.7,2,2.2,2,4.9,2,0.7,439.1,1,2,13.9,2,10.2,2,0.6
7368,14.02.1990,5.4,2,3.9,2,0.7,2,4.9,2,76,2,6.1,2,1.3,2,7.3,2,0.6,381.9,1,2,21.9,2,5.4,2,1.1
7368,15.02.1990,4,2,1.4,2,0.3,2,8.9,2,91,2,6.1,2,0.1,2,4,2,0.5,283,1,2,14.2,2,9.9,2,0.4
7368,16.02.1990,3.1,2,1.3,2,0.1,2,0,2,78,2,5.3,2,3.1,2,4.6,2,0.8,556.6,2,2,11.2,2,0,2,0.8
7368,17.02.1990,5.4,2,2.4,2,-2.6,2,0,2,77,2,5.4,2,7.1,2,3.1,2,1.2,877.2,1,2,10,2,0,2,0.7
7368,18.02.1990,9.7,2,7.8,2,3.5,2,0.5,2,83,2,8.7,2,0.6,2,4.1,2,0.6,339.1,0,2,11.8,2,0.7,2,0.8
7368,19.02.1990,12.4,2,9.8,2,6.2,2,0,2,78.5,2,9.4,2,4.7,2,3.4,2,1.3,714.4,0,2,10.9,2,0,2,1
7368,20.02.1990,14.2,2,10.5,2,8.3,2,0,2,78,2,10.1,2,4.4,2,4.5,2,1.3,681.2,0,2,11.7,2,0,2,1.2
7368,21.02.1990,15.3,2,10.9,2,5.4,2,0,2,70,2,9.3,2,8.1,2,4,2,1.8,999,0,2,14.2,2,0,2,1.5
7368,22.02.1990,12.6,2,5.7,2,0.9,2,0,2,70,2,6.4,2,9.3,2,1.7,2,1.8,1106.3,0,2,8.6,2,0,2,0.8
7368,23.02.1990,14.7,2,8.3,2,-0.5,2,0,2,71,2,7.4,2,8.8,2,2.3,2,1.7,1075.5,0,2,7,2,0,2,1
7368,24.02.1990,16.5,2,10.7,2,3.3,2,0,2,73,2,9,2,6.5,2,3.4,2,1.6,902.4,0,2,12,2,0,2,1.3
7368,25.02.1990,14.4,2,12.1,2,9,2,1.6,2,66,2,9.3,2,2.4,2,5.3,2,1.1,547.4,0,2,21.3,2,1.9,2,1.9
7368,26.02.1990,12,2,7.1,2,4.1,2,17.7,2,80,2,8.6,2,0.6,2,10.3,2,0.7,374.5,0,2,29.2,2,18.6,2,1.2
7368,27.02.1990,4.3,2,2.2,2,0.5,2,15.9,2,88,2,6.2,2,0.5,2,9,2,0.6,380.1,0,2,25.2,2,17.3,2,0.6
7368,28.02.1990,5.5,2,4,2,1.1,2,16.8,2,82,2,6.5,2,1.3,2,8.8,2,0.8,468.4,1,2,24.3,2,17.7,2,1
7368,01.03.1990,8,2,2.3,2,0.9,2,2.6,2,75,2,5.5,2,3,2,8.8,2,1,623,1,2,27.3,2,3.1,2,1.2
7368,02.03.1990,3.1,2,0.2,2,-0.6,2,1.9,2,83,2,5.2,2,4,2,5.7,2,1,724.2,2,2,16.8,2,2.3,2,0.7
7368,03.03.1990,3.6,2,2.2,2,-1.2,2,0.9,2,85,2,6,2,0.6,2,5.1,2,0.6,412.5,1,2,11.9,2,1.2,2,0.7
7368,04.03.1990,4.7,2,3.9,2,2.4,2,0.4,2,78,2,6.3,2,0.5,2,6.3,2,0.7,408.8,0,2,15.9,2,0.6,2,1
7368,05.03.1990,5.9,2,5.2,2,3.7,2,0,2,78,2,6.8,2,0.5,2,7,2,0.7,405.1,0,2,17.1,2,0,2,1.1
7368,06.03.1990,7.6,2,6.7,2,5,2,0.6,2,73,2,7.2,2,0.2,2,8,2,0.7,391.5,0,2,18.4,2,0.8,2,1.5
7368,07.03.1990,9.7,2,8.2,2,6.1,2,0,2,79,2,8.7,2,0.2,2,5.7,2,0.7,397.1,0,2,13.4,2,0,2,1.2
7368,08.03.1990,12.6,2,8.6,2,6.1,2,0,2,68,2,7.6,2,4.6,2,4.3,2,1.4,815.5,0,2,13.7,2,0,2,1.6
7368,09.03.1990,10.4,2,5.8,2,2,2,4.1,2,71,2,6.7,2,3.1,2,7.6,2,1.2,695.7,0,2,24.7,2,4.6,2,1.6
7368,10.03.1990,10,2,7.5,2,3.3,2,3.5,2,83.3,2,8.3,2,0,2,6.5,2,0.7,394.2,0,2,17.3,2,3.9,2,1
7368,11.03.1990,16.5,2,12.6,2,8.4,2,0,2,65,2,9.6,2,6.6,2,6.7,2,2,1073.7,0,2,16.6,2,0,2,2.5
7368,12.03.1990,13,2,8.6,2,6.6,2,0,2,68,2,8,2,7.5,2,4.6,2,2,1165.5,0,2,12.3,2,0,2,1.8
7368,13.03.1990,9.9,2,4.4,2,-0.2,2,0,2,77,2,6.2,2,6.1,2,1.6,2,1.6,1033.8,0,2,6.7,2,0,2,1
7368,14.03.1990,11.3,2,5.5,2,0.6,2,0,2,79,2,7.4,2,2.2,2,2.1,2,1.1,642.9,0,2,8.2,2,0,2,0.9
7368,15.03.1990,13.4,2,6,2,-0.5,2,0,2,75,2,6.9,2,8.2,2,1.6,2,2,1271.7,0,2,5.9,2,0,2,1.2
7368,16.03.1990,16,2,8.5,2,0,2,0,2,67,2,7.1,2,9.8,2,2,2,2.4,1450.3,0,2,7.1,2,0,2,1.6
7368,17.03.1990,17.7,2,9.5,2,0.4,2,0,2,65,2,7.4,2,9.6,2,1.8,2,2.4,1442,0,2,6.5,2,0,2,1.7
7368,18.03.1990,19.2,2,10.2,2,1,2,0,2,57.7,2,6.6,2,10.5,2,2.1,2,2.6,1549.7,0,2,7,2,0,2,1.9
7368,19.03.1990,19,2,12.1,2,4.9,2,0,2,53.6,2,7.4,2,9.6,2,3.5,2,2.6,1477.7,0,2,12.1,2,0,2,2.6
7368,20.03.1990,12.8,2,11,2,9.6,2,0.6,2,77,2,10.1,2,0.6,2,4.4,2,1,493.3,0,2,11.8,2,0.8,2,1.4
7368,21.03.1990,14.5,2,12,2,8.6,2,0,2,74,2,10.4,2,1.9,2,4.7,2,1.3,671.9,0,2,13.7,2,0,2,1.7
7368,22.03.1990,15.1,2,10.6,2,7.9,2,2.8,2,80,2,10.5,2,0.2,2,4.3,2,0.9,472.7,0,2,12,2,3.2,2,1.2
7368,23.03.1990,11.1,2,7.6,2,4.6,2,0,2,65,2,6.9,2,5,2,4.4,2,1.7,1002.7,0,2,13.3,2,0,2,1.8
7368,24.03.1990,11.7,2,8,2,4.1,2,0.9,2,64,2,7,2,6.6,2,6.1,2,2,1209.5,0,2,14.5,2,1.1,2,2.2
7368,25.03.1990,7.8,2,4.2,2,2.3,2,0.5,2,74,2,6.1,2,4.9,2,5,2,1.6,1020.6,0,2,15.6,2,0.7,2,1.4
7368,26.03.1990,6.9,2,3.5,2,1.7,2,0.7,2,81,2,6.4,2,2,2,2.5,2,1.1,695.8,0,2,8.6,2,0.9,2,0.9
7368,27.03.1990,7.2,2,4.1,2,0.8,2,0,2,81,2,6.6,2,2.5,2,4,2,1.2,758.6,0,2,11.6,2,0,2,1
7368,28.03.1990,5,2,3.6,2,1.6,2,6.2,2,89,2,7.1,2,0,2,4.4,2,0.8,495.8,0,2,11.9,2,6.8,2,0.7
7368,29.03.1990,8.2,2,6.7,2,4.3,2,0,2,85.3,2,8.3,2,0.5,2,2.5,2,0.9,557.9,0,2,6.9,2,0,2,0.9
7368,30.03.1990,12.5,2,7.6,2,3.3,2,0,2,70,2,7.3,2,9.5,2,1.5,2,2.6,1598.9,0,2,6.1,2,0,2,1.7
7368,31.03.1990,14.5,2,8.4,2,2.3,2,0,2,76,2,8.4,2,9.7,2,2.4,2,2.6,1621.8,0,2,7.8,2,0,2,1.8
7368,01.04.1990,18.5,2,9.6,2,0.8,2,0,2,73,2,8.2,2,10.2,2,2,2,2.8,1679.2,0,2,8.4,2,0,2,1.9
7368,02.04.1990,19.6,2,12.9,2,4.5,2,0,2,58,2,8,2,9.9,2,3.1,2,3,1667.7,0,2,13.1,2,0,2,2.7
7368,03.04.1990,14.9,2,8.6,2,5.1,2,3.9,2,74,2,8.7,2,1.6,2,5,2,1.3,726.8,0,2,15.6,2,4.4,2,1.6
7368,04.04.1990,7.7,2,3.4,2,1.1,2,2.5,2,71.3,2,5.6,2,6.2,2,4.1,2,1.9,1246.8,0,2,12,2,2.9,2,1.5
7368,05.04.1990,6.8,2,1.6,2,-2.6,2,0,2,71,2,4.8,2,7.6,2,1.9,2,2,1443.4,0,2,6.8,2,0,2,1.4
7368,06.04.1990,9.2,2,4.6,2,-1.6,2,0,2,65,2,5.5,2,6.9,2,4.6,2,2,1370.7,0,2,12.2,2,0,2,1.9
7368,07.04.1990,8.5,2,4.6,2,0.5,2,0,2,60.8,2,5.1,2,5.7,2,5.8,2,1.8,1237.9,0,2,15.3,2,0,2,2
7368,08.04.1990,7.8,2,4,2,2,2,0,2,55.5,2,4.5,2,7.5,2,5.7,2,2.1,1436.8,0,2,14.5,2,0,2,2.2
7368,09.04.1990,7.9,2,2.5,2,-3.4,2,0,2,51.3,2,3.6,2,11.9,2,5,2,2.7,1983.7,0,2,13.6,2,0,2,2.3
7368,10.04.1990,10.9,2,4.9,2,-4.8,2,4.7,2,46.1,2,3.8,2,11.1,2,2.6,2,2.6,1899.4,0,2,10,2,5.2,2,2.4
7368,11.04.1990,9.9,2,6.4,2,3.9,2,3.4,2,77,2,7.4,2,4.8,2,4.7,2,1.8,1127.2,0,2,17.1,2,3.8,2,1.5
7368,12.04.1990,10.4,2,6.3,2,3.5,2,0,2,70,2,6.6,2,4.2,2,2.2,2,1.7,1074.4,0,2,7.2,2,0,2,1.5
7368,13.04.1990,12,2,8.1,2,3.9,2,0.2,2,75.7,2,8.2,2,2.4,2,2.7,2,1.5,887.3,0,2,8.7,2,0.4,2,1.4
7368,14.04.1990,12.5,2,7.7,2,5.7,2,1.9,2,79,2,8.7,2,0.7,2,3,2,1.2,662,0,2,11.2,2,2.3,2,1.2
7368,15.04.1990,8.2,2,5,2,2.5,2,1.2,2,81,2,7.2,2,1.5,2,4.5,2,1.2,777.7,0,2,15.5,2,1.5,2,1.2
7368,16.04.1990,9.1,2,5,2,2.7,2,5.6,2,81,2,7,2,5.6,2,3.9,2,2,1287.7,0,2,13.1,2,6.1,2,1.4
7368,17.04.1990,9.7,2,5.7,2,1.9,2,1.2,2,78,2,7.1,2,5.4,2,2.7,2,1.9,1246.1,0,2,13.2,2,1.5,2,1.5
7368,18.04.1990,9.8,2,5.7,2,0.1,2,7.1,2,80,2,7.1,2,2.9,2,1.8,2,1.5,943.8,0,2,8.2,2,7.7,2,1.2
7368,19.04.1990,10.4,2,7.3,2,3.7,2,5,2,79,2,8,2,2.4,2,1.8,2,1.5,925.2,0,2,6.9,2,5.5,2,1.3
7368,20.04.1990,14,2,10.3,2,6.7,2,2.4,2,72,2,8.8,2,8.2,2,4.6,2,2.8,1655,0,2,10.8,2,2.8,2,2.4
7368,21.04.1990,15.4,2,10.2,2,4.7,2,1.7,2,78,2,9.8,2,5.6,2,4.5,2,2.3,1313,0,2,14.1,2,2,2,1.9
7368,22.04.1990,14.6,2,10.1,2,6.4,2,1,2,84,2,10.1,2,5.2,2,3.9,2,2.2,1270,0,2,12.2,2,1.3,2,1.7
7368,23.04.1990,11.7,2,9.1,2,7.6,2,7.1,2,88.3,2,10,2,1.2,2,4.3,2,1.4,760.1,0,2,13,2,7.7,2,1.1
7368,24.04.1990,11.4,2,8.6,2,6.9,2,1.7,2,86.2,2,9.7,2,0.6,2,2.6,2,1.3,714.7,0,2,9.1,2,2,2,1.1
7368,25.04.1990,11,2,8.7,2,7.2,2,1.7,2,87,2,9.8,2,1.2,2,2.5,2,1.4,783.2,0,2,8.7,2,2,2,1.1
7368,26.04.1990,16.3,2,11.1,2,5.8,2,0.5,2,66,2,8.2,2,9.3,2,2.5,2,3.2,1831.8,0,2,10,2,0.7,2,2.6
7368,27.04.1990,11.6,2,7.8,2,5.8,2,1.6,2,67.4,2,7.5,2,1.6,2,5.1,2,1.5,882.7,0,2,15.3,2,1.9,2,2
7368,28.04.1990,9.7,2,6.3,2,2.4,2,0,2,63.6,2,6.1,2,4.7,2,3.5,2,2,1272,0,2,10.6,2,0,2,2
7368,29.04.1990,15.4,2,10.1,2,4,2,0,2,65,2,7.9,2,8.4,2,1.5,2,2.9,1740.6,0,2,6.1,2,0,2,2.4
7368,30.04.1990,19.6,2,13.3,2,6.1,2,0,2,71.7,2,11,2,7.2,2,1.9,2,2.9,1593.6,0,2,7.9,2,0,2,2.5
7368,01.05.1990,21.2,2,14.3,2,6.1,2,0,2,69,2,10.8,2,12.6,2,2.6,2,4.2,2310.6,0,2,8.8,2,0,2,3.4
7368,02.05.1990,21.7,2,15.4,2,8.7,2,0,2,62,2,10.8,2,13.4,2,4.2,2,4.5,2410,0,2,12.5,2,0,2,4
7368,03.05.1990,20.2,2,14.6,2,7.5,2,0,2,57,2,9.4,2,13.7,2,4.1,2,4.4,2444.8,0,2,12.6,2,0,2,4.1
7368,04.05.1990,22.1,2,15.6,2,6.6,2,0,2,61,2,10.7,2,13.7,2,3.2,2,4.5,2466.6,0,2,10.1,2,0,2,4
7368,05.05.1990,23.9,2,16.4,2,7.5,2,0,2,59,2,10.6,2,13.3,2,2.1,2,4.6,2423,0,2,7.6,2,0,2,3.9
7368,06.05.1990,24.3,2,17.1,2,8.3,2,0,2,55,2,10.1,2,13.4,2,1.6,2,4.6,2431.3,0,2,8.1,2,0,2,3.9
7368,07.05.1990,23.6,2,17.2,2,8,2,0,2,56,2,10.7,2,11.8,2,1.6,2,4.2,2242.8,0,2,9.5,2,0,2,3.7
7368,08.05.1990,21.8,2,14.4,2,10.3,2,9.6,2,74,2,12.3,2,7.4,2,1.6,2,3.2,1672.2,0,2,11.3,2,10.3,2,2.6
7368,09.05.1990,21.5,2,15.1,2,9.1,2,0,2,74,2,12.5,2,9.4,2,1.5,2,3.7,1954.8,0,2,8.6,2,0,2,3
7368,10.05.1990,21.7,2,15.1,2,10.4,2,3.8,2,74,2,12.5,2,9.3,2,1.9,2,3.7,1934.9,0,2,13.7,2,4.3,2,3
7368,11.05.1990,17.1,2,13.1,2,10.2,2,1.2,2,70,2,10.5,2,7,2,2.6,2,3,1610.6,0,2,10.8,2,1.5,2,2.6
7368,12.05.1990,17,2,12,2,7.5,2,1.9,2,69.8,2,9.6,2,7,2,2.4,2,2.9,1642.6,0,2,11.8,2,2.3,2,2.6
7368,13.05.1990,16.7,2,11.4,2,5.8,2,0,2,67.6,2,9.1,2,9.4,2,3,2,3.4,1980,0,2,11.3,2,0,2,2.9
7368,14.05.1990,15.8,2,11.5,2,7.4,2,0,2,71,2,9.6,2,7.1,2,3.4,2,3,1693.3,0,2,9.1,2,0,2,2.6
7368,15.05.1990,20.1,2,13.2,2,4,2,0,2,65,2,9.7,2,11.2,2,1.8,2,3.9,2231.7,0,2,7.7,2,0,2,3.3
7368,16.05.1990,20.9,2,15.1,2,9,2,1.2,2,74,2,12.5,2,5.2,2,2.3,2,2.7,1423.2,0,2,12.6,2,1.5,2,2.5
7368,17.05.1990,19.5,2,14.8,2,11.5,2,0,2,66,2,11.2,2,7.9,2,3,2,3.4,1788.9,0,2,10.6,2,0,2,3.2
7368,18.05.1990,15.1,2,10.7,2,7.9,2,0,2,63,2,8.2,2,8.2,2,2.2,2,3.2,1847.5,0,2,8.4,2,0,2,2.8
7368,19.05.1990,17.6,2,11.4,2,3.8,2,0,2,63,2,8.4,2,11.1,2,3,2,3.8,2268.6,0,2,9.9,2,0,2,3.3
7368,20.05.1990,19.3,2,13.3,2,5.2,2,0,2,55,2,8.2,2,13.1,2,3.4,2,4.4,2502.7,0,2,9.6,2,0,2,4.1
7368,21.05.1990,20.2,2,14.5,2,5.1,2,0,2,58,2,9.2,2,9.5,2,2,2,3.6,1996.6,0,2,6.8,2,0,2,3.3
7368,22.05.1990,21,2,15.8,2,9.6,2,0,2,57.7,2,10,2,8.7,2,1.9,2,3.6,1920.4,0,2,7.3,2,0,2,3.4
7368,23.05.1990,22.6,2,16.3,2,7.8,2,0.7,2,68,2,12.3,2,6.4,2,1.7,2,3.1,1614.3,0,2,10,2,0.9,2,2.9
7368,24.05.1990,18.8,2,14.5,2,11.1,2,0,2,63,2,10.6,2,5.5,2,2.5,2,2.8,1469.4,0,2,9.6,2,0,2,2.8
7368,25.05.1990,14,2,9.9,2,6.8,2,0,2,61,2,7.5,2,5.6,2,2.9,2,2.6,1500,0,2,10.3,2,0,2,2.6
7368,26.05.1990,15.2,2,9.8,2,2.9,2,0,2,58.5,2,7.1,2,13,2,2.2,2,4.1,2507,0,2,8.8,2,0,2,3.4
7368,27.05.1990,16.6,2,10.5,2,1.8,2,0,2,59,2,7.3,2,13,2,2,2,4.1,2525.2,0,2,9.9,2,0,2,3.4
7368,28.05.1990,12.8,2,9.3,2,5.8,2,0,2,62,2,7.3,2,4.4,2,2.5,2,2.3,1346.9,0,2,9.7,2,0,2,2.3
7368,29.05.1990,17.1,2,10.7,2,4.3,2,0,2,58,2,7.2,2,12,2,1.8,2,4.1,2397.7,0,2,8.2,2,0,2,3.3
7368,30.05.1990,19.6,2,13,2,3.1,2,0,2,53,2,7.4,2,10.8,2,1.9,2,3.8,2224.6,0,2,8.5,2,0,2,3.5
7368,31.05.1990,22,2,15.1,2,5.5,2,0,2,53,2,8.7,2,9.9,2,1.5,2,3.8,2105.4,0,2,7,2,0,2,3.5
7368,01.06.1990,24.5,2,18,2,9.7,2,0,2,51,2,9.7,2,8.4,2,2.1,2,3.7,1890.3,0,2,7.4,2,0,2,3.8
7368,02.06.1990,19,2,13.8,2,11.2,2,6.7,2,76,2,11.9,2,1.7,2,3.3,2,2,1018.7,0,2,13.4,2,7.3,2,2.1
7368,03.06.1990,16.8,2,13.1,2,9.3,2,4.5,2,71,2,10.5,2,4.8,2,3.8,2,2.6,1403.6,0,2,11.2,2,5,2,2.6
7368,04.06.1990,15.2,2,12.4,2,10.5,2,0.9,2,72,2,10.4,2,5.3,2,5.3,2,2.7,1501.6,0,2,15.3,2,1.2,2,2.7
7368,05.06.1990,16.9,2,12.9,2,8.8,2,0,2,68,2,10,2,6,2,3,2,2.9,1613.4,0,2,10.4,2,0,2,2.8
7368,06.06.1990,17.5,2,13.7,2,8.8,2,0,2,69,2,10.8,2,1.4,2,1.8,2,1.8,971.2,0,2,7.9,2,0,2,2
7368,07.06.1990,15.9,2,14.2,2,11.9,2,1.1,2,81.1,2,13,2,0.2,2,3.4,2,1.6,821.9,0,2,10.2,2,1.4,2,1.8
7368,08.06.1990,14.4,2,11.3,2,10.1,2,8.6,2,90,2,12.1,2,0.4,2,2.5,2,1.6,836.9,0,2,8.3,2,9.2,2,1.3
7368,09.06.1990,14.9,2,10.5,2,6.1,2,2.8,2,80,2,10.2,2,4.4,2,2.3,2,2.4,1387.6,0,2,8.2,2,3.2,2,2
7368,10.06.1990,12.6,2,10.9,2,8,2,31.5,2,92.7,2,11.7,2,0,2,3.9,2,1.4,798.1,0,2,11.1,2,32.5,2,1.2
7368,11.06.1990,13.5,2,11.7,2,9.8,2,0,2,82,2,11.3,2,0.3,2,2.8,2,1.5,826.6,0,2,9,2,0,2,1.6
7368,12.06.1990,15.4,2,13,2,8.8,2,0,2,84,2,12.5,2,0.3,2,2.2,2,1.5,813.8,0,2,6.7,2,0,2,1.5
7368,13.06.1990,14.4,2,12.8,2,11.7,2,1.4,2,85,2,12.5,2,0,2,2,2,1.5,800.9,0,2,6.4,2,1.7,2,1.5
7368,14.06.1990,13.7,2,12.6,2,11.4,2,1.1,2,88,2,12.9,2,0.1,2,1.5,2,1.5,787.9,0,2,5.8,2,1.4,2,1.4
7368,15.06.1990,14.9,2,12.9,2,11.2,2,0,2,79,2,11.8,2,0.2,2,1.7,2,1.6,816.1,0,2,6.3,2,0,2,1.6
7368,16.06.1990,17.7,2,13.6,2,8.9,2,0,2,73,2,11.2,2,4.4,2,1.5,2,2.5,1381.4,0,2,6.3,2,0,2,2.3
7368,17.06.1990,21.7,2,16.4,2,9.1,2,0,2,66,2,12,2,11.4,2,2.2,2,4.4,2374,0,2,7.6,2,0,2,3.9
7368,18.06.1990,22.9,2,17.6,2,10,2,0,2,69,2,13.5,2,5.9,2,2.6,2,3.1,1575.4,0,2,10,2,0,2,3.1
7368,19.06.1990,23.7,2,19.3,2,12.7,2,1.3,2,65,2,14.5,2,9.9,2,2.6,2,4.3,2168.3,0,2,9.7,2,1.6,2,4.2
7368,20.06.1990,20.4,2,17.3,2,14.7,2,1.5,2,83,2,16.5,2,1.4,2,2.5,2,2,983.3,0,2,9.3,2,1.8,2,2
7368,21.06.1990,20.4,2,16.4,2,13.8,2,0.5,2,65,2,12.1,2,9.1,2,3.6,2,4,2030.9,0,2,12.6,2,0.7,2,3.8
7368,22.06.1990,17.9,2,15,2,12.5,2,2.1,2,68,2,11.9,2,5.3,2,5.2,2,2.9,1520.9,0,2,18.4,2,2.5,2,3.2
7368,23.06.1990,17.4,2,13.9,2,10.9,2,3.6,2,74,2,11.9,2,5.5,2,4.1,2,2.9,1534.5,0,2,14.1,2,4.1,2,2.7
7368,24.06.1990,20.3,2,15.4,2,10,2,0,2,66,2,11.4,2,12.3,2,3.1,2,4.6,2471.2,0,2,9.5,2,0,2,4
7368,25.06.1990,22.1,2,18.5,2,12,2,0,2,69,2,14.7,2,2.9,2,2.8,2,2.4,1203,0,2,8.8,2,0,2,2.8
7368,26.06.1990,26.7,2,21.1,2,11.9,2,0,2,69,2,16.6,2,12.2,2,1.7,2,4.9,2456.1,0,2,6.6,2,0,2,4.5
7368,27.06.1990,27.9,2,21.2,2,14.7,2,3.1,2,72,2,18.3,2,5.9,2,2.2,2,3.4,1587.5,0,2,10.1,2,3.5,2,3.3
7368,28.06.1990,25.8,2,20.9,2,17.7,2,0,2,67.5,2,16.9,2,8.7,2,3,2,4.2,1985.9,0,2,9.7,2,0,2,4.1
7368,29.06.1990,25.6,2,20,2,13.8,2,16.3,2,72.7,2,16.9,2,9.2,2,2.1,2,4.2,2053.6,0,2,15.4,2,17.1,2,3.8
7368,30.06.1990,25.8,2,20.5,2,15.5,2,4,2,79,2,18.7,2,6.9,2,2.2,2,3.6,1735.9,0,2,11.5,2,4.5,2,3.3
7368,01.07.1990,20.4,2,16.6,2,15.3,2,0.7,2,68,2,13,2,8.2,2,5,2,3.8,1927.1,0,2,17.2,2,0.9,2,3.8
7368,02.07.1990,18.5,2,14.8,2,10.7,2,0,2,60,2,9.8,2,10.9,2,4.2,2,4.1,2227.9,0,2,13.7,2,0,2,4
7368,03.07.1990,16.1,2,12.4,2,9.1,2,3.8,2,84,2,12,2,0.6,2,1.5,2,1.6,866,0,2,6.8,2,4.3,2,1.5
7368,04.07.1990,18.8,2,14.5,2,7.6,2,0,2,69,2,10.8,2,7.1,2,2.4,2,3.2,1743.4,0,2,9.3,2,0,2,3
7368,05.07.1990,17.8,2,15,2,12.8,2,7.9,2,75.5,2,13,2,2.2,2,5.2,2,2.1,1069.2,0,2,16.2,2,8.5,2,2.4
7368,06.07.1990,15.7,2,12.4,2,10.8,2,1.4,2,75.1,2,11.1,2,4.1,2,5.8,2,2.5,1355.6,0,2,15.9,2,1.7,2,2.5
7368,07.07.1990,16.6,2,12.9,2,9,2,0.6,2,73,2,11,2,3.7,2,4.1,2,2.3,1257.8,0,2,11.4,2,0.8,2,2.4
7368,08.07.1990,21.1,2,17.6,2,12,2,7.7,2,84,2,16.7,2,0.7,2,4.3,2,1.8,872.5,0,2,12,2,8.3,2,2
7368,09.07.1990,20.4,2,16.9,2,14.4,2,5,2,73,2,14.3,2,4.3,2,4.6,2,2.7,1335.8,0,2,13.1,2,5.5,2,2.9
7368,10.07.1990,17.1,2,12.8,2,11.5,2,3.1,2,78,2,11.7,2,3.5,2,4.7,2,2.4,1251.6,0,2,15.3,2,3.5,2,2.3
7368,11.07.1990,18.9,2,14.4,2,9.5,2,0,2,70,2,11.2,2,8.9,2,2.8,2,3.7,1986.7,0,2,8.8,2,0,2,3.2
7368,12.07.1990,24.3,2,18.4,2,8.6,2,0,2,69.9,2,14.1,2,13.6,2,1.9,2,5,2611.1,0,2,6.7,2,0,2,4.3
7368,13.07.1990,23,2,17.3,2,12.5,2,0,2,69,2,13.6,2,11.1,2,2.4,2,4.5,2293.7,0,2,8.8,2,0,2,3.9
7368,14.07.1990,19.3,2,14.4,2,7.8,2,0,2,63.7,2,10,2,13.5,2,2.2,2,4.6,2589.4,0,2,7.8,2,0,2,3.9
7368,15.07.1990,22.9,2,16.3,2,7.4,2,0,2,60,2,10.5,2,10.9,2,1.4,2,4.2,2258.8,0,2,6.7,2,0,2,3.7
7368,16.07.1990,27.1,2,19.7,2,8.9,2,0.4,2,58,2,12.3,2,10.3,2,2.4,2,4.3,2186.9,0,2,9.8,2,0.6,2,4.3
7368,17.07.1990,20.8,2,15.5,2,13.7,2,0,2,71,2,12.6,2,3.6,2,4,2,2.4,1219.6,0,2,11.4,2,0,2,2.7
7368,18.07.1990,15.9,2,13.9,2,12,2,0,2,79,2,12.6,2,0.5,2,3.6,2,1.6,837.1,0,2,9.2,2,0,2,1.8
