STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
848,28.09.1987,13.5,2,8.3,2,4.5,2,0.8,0,90,2,9.7,2,5.8,2,,,1.7,1000.5,0,0,,,1.1,0,
848,29.09.1987,13.8,2,7.6,2,5,2,0,0,83,2,8.9,2,6.2,2,,,1.7,989.9,0,0,,,0,0,
848,30.09.1987,13.7,2,7.1,2,1.7,2,0,0,87,2,8.9,2,8.6,2,,,2,1234.2,0,0,,,0,0,
848,01.10.1987,13.2,2,7.8,2,3.3,2,0,0,87,2,9.1,2,7.2,2,,,1.8,1085.3,0,0,,,0,0,
848,02.10.1987,13.8,2,8,2,3.7,2,0,0,78,2,8.4,2,9.7,2,,,2.2,1324.3,0,0,,,0,0,
848,03.10.1987,14.1,2,8.5,2,2.5,2,0,0,79,2,8.6,2,8.8,2,,,1.9,1205.4,0,0,,,0,0,
848,04.10.1987,14.7,2,10,2,4.4,2,0,0,77,2,9.3,2,8.7,2,,,2,1173.4,0,0,,,0,0,
848,05.10.1987,19.1,2,13.4,2,6.2,2,0,0,82,2,12.6,2,4.5,2,,,1.4,794.3,0,0,,,0,0,
848,06.10.1987,20.9,2,14.5,2,9.6,2,0,0,82,2,13.6,2,4.8,2,,,1.6,812.7,0,0,,,0,0,
848,07.10.1987,15,2,11.4,2,9.5,2,0.2,0,73,2,10.1,2,7.8,2,,,1.9,1079.4,0,0,,,0.3,0,
848,08.10.1987,17,2,11.9,2,9.2,2,2,0,79,2,11.3,2,2.5,2,,,1.1,582.8,0,0,,,2.3,0,
848,09.10.1987,14,2,9.4,2,6.4,2,0,0,75,2,9,2,6.9,2,,,1.7,982.1,0,0,,,0,0,
848,10.10.1987,19.4,2,12.6,2,5.1,2,0,0,75,2,11,2,9.5,2,,,2.1,1194.3,0,0,,,0,0,
848,11.10.1987,14.5,2,11.3,2,9.4,2,12.9,0,78,2,11,2,0.6,2,,,0.7,381.8,0,0,,,13.7,0,
848,12.10.1987,10.4,2,7.6,2,6.5,2,5.4,0,100,2,10.5,2,0,2,,,0.6,331.8,0,0,,,5.9,0,
848,13.10.1987,13.1,2,9.1,2,4.7,2,0.5,0,91,2,10.4,2,5.2,2,,,1.3,769.6,0,0,,,0.7,0,
848,14.10.1987,14.5,2,9.3,2,6.1,2,4.3,0,86,2,10.3,2,5.6,2,,,1.4,802.5,0,0,,,4.8,0,
848,15.10.1987,16.5,2,14.3,2,7.7,2,0,0,86,2,13.9,2,1.8,2,,,0.9,468.5,0,0,,,0,0,
848,16.10.1987,20.2,2,15.5,2,13.5,2,0.2,0,76,2,13.4,2,0.6,2,,,0.8,351.9,0,0,,,0.3,0,
848,17.10.1987,15.7,2,11,2,8.4,2,0.1,0,87,2,11.7,2,3.8,2,,,1.1,612.6,0,0,,,0.2,0,
848,18.10.1987,16.3,2,8.3,2,4.1,2,0,0,87,2,9.9,2,9.1,2,,,1.8,1032.2,0,0,,,0,0,
848,19.10.1987,13.8,2,8,2,3.3,2,0,0,89,2,9.7,2,8,2,,,1.5,929,0,0,,,0,0,
848,20.10.1987,12.1,2,9.8,2,6.6,2,0.1,0,89,2,10.5,2,4,2,,,1,602.4,0,0,,,0.2,0,
848,21.10.1987,11.2,2,10.2,2,9,2,0.8,0,93,2,11.5,2,0.2,2,,,0.5,275.2,0,0,,,1,0,
848,22.10.1987,10.6,2,8.9,2,7.6,2,5.4,0,99,2,11.2,2,0.1,2,,,0.5,278,0,0,,,5.9,0,
848,23.10.1987,9,2,6.5,2,3.3,2,7.2,0,100,2,9.6,2,0.1,2,,,0.5,272.9,0,0,,,7.8,0,
848,24.10.1987,8.7,2,7.7,2,6.6,2,2.9,0,100,2,10.4,2,0.1,2,,,0.5,267.8,0,0,,,3.3,0,
848,25.10.1987,8.6,2,6.8,2,5.1,2,0,0,95,2,9.3,2,0.4,2,,,0.5,277.9,0,0,,,0,0,
848,26.10.1987,10,2,6.2,2,2.2,2,0,0,87,2,8.1,2,6.1,2,,,1.1,699.6,0,0,,,0,0,
848,27.10.1987,9.9,2,6.7,2,2.4,2,0,0,81,2,8,2,4.5,2,,,1,600.4,0,0,,,0,0,
848,28.10.1987,12.2,2,8.7,2,5.7,2,0,0,77,2,8.8,2,2.7,2,,,0.8,437.8,0,0,,,0,0,
848,29.10.1987,9.5,2,7.2,2,5.3,2,0.1,0,87,2,9.2,2,0.3,2,,,0.5,264.9,0,0,,,0.2,0,
848,30.10.1987,8.2,2,5.8,2,3.8,2,0,0,79,2,7.6,2,0.5,2,,,0.5,267,0,0,,,0,0,
848,31.10.1987,9.5,2,5.8,2,1.1,2,0.4,0,87,2,8.3,2,1,2,,,0.5,297.1,0,0,,,0.6,0,
848,01.11.1987,11.5,2,10.2,2,4.1,2,1.8,0,98,2,12,2,0,2,,,0.4,222.4,0,0,,,2.1,0,
848,02.11.1987,11,2,8.1,2,7.4,2,0.4,0,98,2,10.4,2,0.1,2,,,0.4,224.8,0,0,,,0.6,0,
848,03.11.1987,9.4,2,7.6,2,4.9,2,0,0,97,2,9.9,2,0.5,2,,,0.5,247.3,0,0,,,0,0,
848,04.11.1987,10.4,2,7.1,2,4.4,2,0,0,85,2,8.7,2,0.8,2,,,0.5,269.1,0,0,,,0,0,
848,05.11.1987,11,2,8.6,2,5,2,0,0,89,2,9.7,2,1.7,2,,,0.6,322.9,0,0,,,0,0,
848,06.11.1987,9.3,2,8.4,2,7.7,2,0,0,90,2,9.7,2,0,2,,,0.4,201,0,0,,,0,0,
848,07.11.1987,8.6,2,7,2,5.8,2,0,0,83,2,8.4,2,0,2,,,0.4,196.9,0,0,,,0,0,
848,08.11.1987,8.4,2,5.9,2,4.2,2,0,0,89,2,8.2,2,0.1,2,,,0.4,199.2,0,0,,,0,0,
848,09.11.1987,6.4,2,4.3,2,2.3,2,0,0,91,2,7.5,2,1.3,2,,,0.4,269.3,0,0,,,0,0,
848,10.11.1987,6,2,4.7,2,2.5,2,1.1,0,90,2,7.7,2,0.1,2,,,0.3,185.1,0,0,,,1.4,0,
848,11.11.1987,9.4,2,7.7,2,3.8,2,4.1,0,92,2,9.4,2,0.3,2,,,0.4,205.4,0,0,,,4.6,0,
848,12.11.1987,9.6,2,7.8,2,6.1,2,2.2,0,84,2,9.1,2,0.2,2,,,0.4,183.6,0,0,,,2.5,0,
848,13.11.1987,9.6,2,7,2,5.4,2,10.8,0,82,2,8.4,2,3,2,,,0.6,354.4,0,0,,,11.5,0,
848,14.11.1987,8.7,2,5.8,2,3.8,2,1.6,0,94,2,8.6,2,1.8,2,,,0.5,262.2,0,0,,,1.9,0,
848,15.11.1987,7.7,2,6,2,3.8,2,1.4,0,85,2,8,2,0.6,2,,,0.4,201,0,0,,,1.7,0,
848,16.11.1987,11.9,2,8.9,2,5,2,1.6,0,92,2,10.5,2,0.3,2,,,0.4,186,0,0,,,1.9,0,
848,17.11.1987,10.1,2,9,2,7.7,2,4.6,0,93,2,10.6,2,0.1,2,,,0.3,160.4,0,0,,,5.1,0,
848,18.11.1987,10.1,2,9.4,2,8.2,2,0.4,0,94,2,10.9,2,0.1,2,,,0.3,162.6,0,0,,,0.6,0,
848,19.11.1987,10.1,2,8.5,2,7.5,2,19.6,0,96,2,10.7,2,0,2,,,0.3,154.1,0,0,,,20.5,0,
848,20.11.1987,7.7,2,6.1,2,5.4,2,5.4,0,96,2,8.9,2,0.6,2,,,0.3,177.3,0,0,,,5.9,0,
848,21.11.1987,7.2,2,6,2,4.2,2,4.2,0,95,2,8.9,2,0.1,2,,,0.3,158.5,0,0,,,4.7,0,
848,22.11.1987,7.8,2,6.4,2,5.3,2,1.3,0,99,2,9.4,2,0,2,,,0.3,145.3,0,0,,,1.6,0,
848,23.11.1987,6.4,2,5.2,2,4.3,2,0,0,95,2,8.3,2,0,2,,,0.3,142.6,0,0,,,0,0,
848,24.11.1987,4.8,2,1.7,2,1.3,2,1.6,0,92,2,6.5,2,0,2,,,0.3,139.9,0,0,,,2,0,
848,25.11.1987,3.5,2,2.5,2,1.1,2,5.7,0,100,2,7.2,2,0,2,,,0.3,142.2,0,0,,,6.5,0,
848,26.11.1987,5.1,2,3,2,0.7,2,0.3,0,90,2,6.9,2,1.1,2,,,0.3,197.2,0,0,,,0.5,0,
848,27.11.1987,4.1,2,3,2,0.8,2,0.1,0,88,2,6.6,2,0,2,,,0.2,132.4,0,0,,,0.2,0,
848,28.11.1987,3.8,2,3.2,2,2.6,2,0,0,94,2,7.2,2,0,2,,,0.2,130.1,0,0,,,0,0,
848,29.11.1987,5.4,2,4.3,2,2.7,2,0,0,92,2,7.5,2,0,2,,,0.3,127.9,0,0,,,0,0,
848,30.11.1987,4.5,2,3.4,2,2.1,2,0,0,96,2,7.3,2,0,2,,,0.2,130.4,0,0,,,0,0,
848,01.12.1987,3.4,2,1.6,2,0.1,2,0,0,95,2,6.6,2,0.4,2,,,0.3,141.7,0,0,,,0,0,
848,02.12.1987,3.5,2,2.9,2,0.5,2,0,0,91,2,6.6,2,0.2,2,,,0.2,130.7,0,0,,,0,0,
848,03.12.1987,3.1,2,0.8,2,-0.5,2,0,0,90,2,5.8,2,1.9,2,,,0.3,207.5,0,0,,,0,0,
848,04.12.1987,0,2,-1.2,2,-1.9,2,0,0,93,2,5.2,2,0.1,2,,,0.2,118.3,0,0,,,0,0,
848,05.12.1987,-1.3,2,-2.3,2,-3.1,2,0,0,100,2,5.3,2,0.1,2,,,0.2,121,0,0,,,0,0,
848,06.12.1987,-0.9,2,-1.3,2,-2.8,2,0.1,0,99,2,5.4,2,0,2,,,0.2,115.1,0,0,,,0.1,0,
848,07.12.1987,0.4,2,-3.5,2,-5.8,2,0,0,87,2,4.4,2,4.8,2,,,0.4,310.6,0,0,,,0,0,
848,08.12.1987,-1,2,-3.9,2,-9.2,2,0,0,92,2,4.2,2,2.4,2,,,0.3,211.9,0,0,,,0,0,
848,09.12.1987,-2.3,2,-3.8,2,-6.5,2,0,0,87,2,4,2,2,2,,,0.2,193.4,0,0,,,0,0,
848,10.12.1987,4.5,2,2.1,2,-3.7,2,1.8,0,95,2,6.6,2,0,2,,,0.2,114.1,0,0,,,2.2,0,
848,11.12.1987,5.5,2,0.6,2,-1.9,2,0,0,91,2,6.2,2,5.9,2,,,0.5,343.6,0,0,,,0,0,
848,12.12.1987,1.1,2,-1.2,2,-4.3,2,0,0,100,2,5.8,2,0.4,2,,,0.2,120.1,0,0,,,0,0,
848,13.12.1987,-0.6,2,-2.7,2,-3.4,2,0,0,97,2,4.9,2,0,2,,,0.2,111.2,0,0,,,0,0,
848,14.12.1987,-3.1,2,-4,2,-4.3,2,0,0,95,2,4.4,2,0,2,,,0.2,106.4,0,0,,,0,0,
848,15.12.1987,-2.4,2,-3.8,2,-5,2,0,0,91,2,4.3,2,0,2,,,0.2,105.8,0,0,,,0,0,
848,16.12.1987,2.3,2,1,2,-3.4,2,11.7,0,100,2,6.7,2,0,2,,,0.2,105.3,0,0,,,12.9,0,
848,17.12.1987,8.5,2,7,2,1.7,2,11.1,0,100,2,10.2,2,0,2,,,0.2,104.8,0,0,,,11.8,0,
848,18.12.1987,13.8,2,11.2,2,6.8,2,3.2,0,95,2,12.9,2,0,2,,,0.3,104.5,0,0,,,3.6,0,
848,19.12.1987,10.5,2,7.6,2,7,2,1.8,0,94,2,9.8,2,0,2,,,0.2,104.3,0,0,,,2.1,0,
848,20.12.1987,9.5,2,8.8,2,6.6,2,5.4,0,99,2,10.9,2,0,2,,,0.2,104.1,0,0,,,5.9,0,
848,21.12.1987,9.9,2,9.3,2,8.5,2,3.6,0,98,2,11.2,2,0.1,2,,,0.3,104.1,0,0,,,4,0,
848,22.12.1987,9.2,2,6.7,2,5.2,2,0.1,0,93,2,9.4,2,1.6,2,,,0.3,170.5,0,0,,,0.2,0,
848,23.12.1987,5.8,2,3.3,2,2.3,2,0,0,100,2,7.6,2,0.1,2,,,0.2,108.3,0,0,,,0,0,
848,24.12.1987,3.6,2,0.8,2,-0.5,2,0,0,93,2,6.3,2,0.1,2,,,0.2,108.5,0,0,,,0,0,
848,25.12.1987,4.9,2,3.6,2,-0.8,2,0.2,0,94,2,7.4,2,0,2,,,0.2,105,0,0,,,0.3,0,
848,26.12.1987,8.2,2,7.5,2,4.5,2,2,0,87,2,8.7,2,0.1,2,,,0.2,109.4,0,0,,,2.3,0,
848,27.12.1987,8.9,2,8.3,2,7.2,2,1.8,0,94,2,10,2,0,2,,,0.2,106.1,0,0,,,2.1,0,
848,28.12.1987,11.4,2,10.7,2,8.4,2,1.7,0,93,2,11.7,2,0,2,,,0.3,106.7,0,0,,,2,0,
848,29.12.1987,12.5,2,11.3,2,9.7,2,4.7,0,79,2,10.6,2,0.1,2,,,0.3,115.5,0,0,,,5.2,0,
848,30.12.1987,12.1,2,8.4,2,6.7,2,0.1,0,91,2,10.2,2,2,2,,,0.4,189,0,0,,,0.2,0,
848,31.12.1987,9.7,2,7.5,2,5.5,2,0,0,93,2,9.7,2,0.7,2,,,0.3,141.9,0,0,,,0,0,
848,01.01.1988,9.2,2,7.4,2,6.3,2,5.7,0,81,2,8.6,2,1.6,2,,,0.4,176.4,0,0,,,6.2,0,
848,02.01.1988,13.1,2,10.6,2,6.2,2,12.2,0,84,2,11,2,0.1,2,,,0.3,112,0,0,,,13,0,
848,03.01.1988,10.1,2,7.2,2,5.1,2,3.9,0,82,2,8.5,2,1,2,,,0.3,155.1,0,0,,,4.3,0,
848,04.01.1988,8.3,2,6.7,2,5.3,2,4.5,0,85,2,8.5,2,0.3,2,,,0.3,127.4,0,0,,,5,0,
848,05.01.1988,10.8,2,9,2,5.2,2,5.6,0,89,2,9.9,2,0.2,2,,,0.3,120.5,0,0,,,6.1,0,
848,06.01.1988,11.8,2,8.9,2,7.6,2,0.7,0,78,2,9,2,1,2,,,0.3,156.6,0,0,,,0.9,0,
848,07.01.1988,8.6,2,6.1,2,4.3,2,3.7,0,83,2,7.9,2,1.4,2,,,0.3,176.2,0,0,,,4.1,0,
848,08.01.1988,5.7,2,2.9,2,0.7,2,0.3,0,92,2,7.1,2,0.4,2,,,0.3,143.4,0,0,,,0.5,0,
848,09.01.1988,5.6,2,2.7,2,-1.4,2,0,0,84,2,6.3,2,3.3,2,,,0.4,275.1,0,0,,,0,0,
848,10.01.1988,7.1,2,5.9,2,2.3,2,2.9,0,89,2,8.5,2,0.1,2,,,0.3,129.8,0,0,,,3.3,0,
848,11.01.1988,6.9,2,4.4,2,2.6,2,3,0,86,2,7.6,2,1.4,2,,,0.3,191.5,0,0,,,3.4,0,
848,12.01.1988,5.8,2,2.1,2,0.4,2,0,0,92,2,6.8,2,2.1,2,,,0.4,231.7,0,0,,,0,0,
848,13.01.1988,4.8,2,1,2,-1.7,2,0,0,85,2,5.7,2,5.6,2,,,0.6,395.5,0,0,,,0,0,
848,14.01.1988,3.6,2,0.7,2,-2.7,2,0,0,85,2,5.6,2,2.6,2,,,0.4,263.1,0,0,,,0,0,
848,15.01.1988,3.2,2,1.1,2,-0.9,2,0.2,0,94,2,6.5,2,0,2,,,0.2,136.6,0,0,,,0.3,0,
848,16.01.1988,2.7,2,1.4,2,-0.5,2,0.9,0,97,2,6.7,2,0,2,,,0.2,139.2,0,0,,,1.2,0,
848,17.01.1988,5.3,2,4.1,2,1.9,2,0.6,0,98,2,7.8,2,0,2,,,0.3,141.8,0,0,,,0.8,0,
848,18.01.1988,5.9,2,2.9,2,1.4,2,0,0,88,2,6.8,2,0.5,2,,,0.3,169.8,0,0,,,0,0,
848,19.01.1988,4.6,2,1.3,2,-0.7,2,0,0,94,2,6.5,2,4.4,2,,,0.5,368.2,0,0,,,0,0,
848,20.01.1988,2.2,2,0.4,2,-0.8,2,0,0,97,2,6.3,2,1.5,2,,,0.3,223.3,0,0,,,0,0,
848,21.01.1988,7.1,2,3.1,2,0.3,2,0,0,88,2,7,2,2.6,2,,,0.5,296.1,0,0,,,0,0,
848,22.01.1988,3.7,2,1.3,2,-0.3,2,7.5,0,92,2,6.2,2,0.9,2,,,0.3,215.5,0,0,,,8.4,0,
848,23.01.1988,3.1,2,1.1,2,0.2,2,0.9,0,97,2,6.6,2,0.2,2,,,0.3,170.5,0,0,,,1.2,0,
848,24.01.1988,5.5,2,3.4,2,-0.3,2,7.5,0,96,2,7.3,2,0.1,2,,,0.3,162.8,0,0,,,8.1,0,
848,25.01.1988,9.6,2,7.1,2,3.3,2,3.2,0,90,2,9,2,0.5,2,,,0.4,194.3,0,0,,,3.6,0,
848,26.01.1988,9.7,2,7.1,2,5.3,2,4,0,86,2,8.8,2,0.6,2,,,0.4,209.5,0,0,,,4.5,0,
848,27.01.1988,6.8,2,4.2,2,3.1,2,0.2,0,90,2,7.5,2,1.9,2,,,0.5,294.7,0,0,,,0.3,0,
848,28.01.1988,5.7,2,3.7,2,-0.4,2,5.5,0,99,2,7.8,2,0.1,2,,,0.3,176.7,0,0,,,6,0,
848,29.01.1988,9.9,2,6.8,2,4.1,2,4.1,0,92,2,9.2,2,0.8,2,,,0.4,240,0,0,,,4.6,0,
848,30.01.1988,8.1,2,4.7,2,2.9,2,0.1,0,84,2,7.5,2,1.6,2,,,0.5,287.1,0,0,,,0.2,0,
848,31.01.1988,5.7,2,4.9,2,3,2,0,0,87,2,7.5,2,0,2,,,0.3,187.9,0,0,,,0,0,
848,01.02.1988,5.7,2,3.9,2,1.6,2,5.5,0,91,2,7.3,2,0,2,,,0.3,191.8,0,0,,,6,0,
848,02.02.1988,8.3,2,6,2,4.1,2,1.3,0,80,2,7.7,2,0.7,2,,,0.4,240.1,0,0,,,1.6,0,
848,03.02.1988,7.2,2,5.1,2,1.8,2,3.1,0,81,2,7.2,2,2.1,2,,,0.5,334.8,0,0,,,3.5,0,
848,04.02.1988,10,2,7.6,2,4.7,2,0.2,0,71,2,7.6,2,1.7,2,,,0.6,314.8,0,0,,,0.3,0,
848,05.02.1988,8.4,2,5.1,2,3.3,2,3,0,77,2,7.1,2,3.2,2,,,0.7,432.9,0,0,,,3.4,0,
848,06.02.1988,8.7,2,4.7,2,2.4,2,0,0,83,2,7.5,2,1.4,2,,,0.5,299.6,0,0,,,0,0,
848,07.02.1988,5.7,2,3,2,0.3,2,0.9,0,88,2,6.7,2,3.2,2,,,0.7,447.9,0,0,,,1.2,0,
848,08.02.1988,4.8,2,2.3,2,0.6,2,10.6,0,87,2,6.5,2,1.6,2,,,0.5,338.4,0,0,,,11.7,0,
848,09.02.1988,5,2,3.6,2,1.7,2,2,0,87,2,6.9,2,0.4,2,,,0.4,246.6,0,0,,,2.3,0,
848,10.02.1988,5,2,3.8,2,2.7,2,1.6,0,79,2,6.4,2,0.5,2,,,0.4,258.5,0,0,,,1.9,0,
848,11.02.1988,5.4,2,3.1,2,1.1,2,0,0,85,2,6.5,2,1.6,2,,,0.5,335.3,0,0,,,0,0,
848,12.02.1988,5.3,2,2.3,2,-1.1,2,0,0,90,2,6.5,2,0.8,2,,,0.5,297.6,0,0,,,0,0,
848,13.02.1988,6.9,2,2.1,2,-0.4,2,0,0,85,2,6.2,2,6.4,2,,,1,700.9,0,0,,,0,0,
848,14.02.1988,7.7,2,2.9,2,-0.9,2,0,0,72,2,5.4,2,4.5,2,,,0.9,592.2,0,0,,,0,0,
848,15.02.1988,5.8,2,1.4,2,-1.9,2,0,0,84,2,5.9,2,7.6,2,,,1.1,835.6,0,0,,,0,0,
848,16.02.1988,8.3,2,3.4,2,-2.1,2,0.3,0,86,2,6.6,2,4.9,2,,,0.9,648.9,0,0,,,0.4,0,
848,17.02.1988,5.3,2,3.7,2,2.1,2,6.2,0,88,2,7.1,2,0.3,2,,,0.5,286.9,0,0,,,6.8,0,
848,18.02.1988,5.5,2,4.4,2,2.1,2,8.5,0,95,2,7.7,2,0,2,,,0.4,268.7,0,0,,,9.1,0,
848,19.02.1988,5.9,2,3.8,2,2.4,2,0.5,0,88,2,7.2,2,0.9,2,,,0.6,353.1,0,0,,,0.7,0,
848,20.02.1988,3.8,2,0.7,2,-1.3,2,0.6,0,85,2,5.8,2,1.8,2,,,0.6,431.4,0,0,,,0.8,0,
848,21.02.1988,6.2,2,3.9,2,-2.2,2,1,0,96,2,7.6,2,0.2,2,,,0.4,292.2,0,0,,,1.2,0,
848,22.02.1988,7,2,5.5,2,3.4,2,3.7,0,85,2,7.4,2,1,2,,,0.6,379.6,0,0,,,4.1,0,
848,23.02.1988,6,2,2.8,2,1.7,2,6.2,0,92,2,6.9,2,1.8,2,,,0.7,435.7,0,0,,,7,0,
848,24.02.1988,2.5,2,0.1,2,-0.3,2,5.8,0,94,2,5.9,2,0.1,2,,,0.5,308.2,0,0,,,6.6,0,
848,25.02.1988,3,2,0.9,2,-0.3,2,6.9,0,93,2,6,2,1.3,2,,,0.6,407.1,3,0,,,7.8,0,
848,26.02.1988,0.9,2,0.2,2,-0.6,2,2.2,0,99,2,6.1,2,0,2,,,0.4,310.6,4,0,,,2.7,0,
848,27.02.1988,1.6,2,0.7,2,0.1,2,2,0,93,2,6,2,0,2,,,0.5,316,0,0,,,2.4,0,
848,28.02.1988,3.9,2,0.8,2,-1,2,4.9,0,92,2,6.1,2,2.8,2,,,0.7,540.5,1,0,,,5.6,0,
848,29.02.1988,3.6,2,0.8,2,-0.2,2,7.1,0,90,2,6,2,1.2,2,,,0.6,424.3,0,0,,,8,0,
848,01.03.1988,1.4,2,-1.1,2,-2.6,2,0.6,0,91,2,5.4,2,1.2,2,,,0.6,439.8,8,0,,,0.8,0,
848,02.03.1988,2.1,2,-1.1,2,-5.3,2,0.1,0,89,2,5.1,2,4,2,,,0.8,690.1,2,0,,,0.1,0,
848,03.03.1988,3.2,2,1.6,2,-1,2,1,0,85,2,5.8,2,0.3,2,,,0.5,380.2,0,0,,,1.3,0,
848,04.03.1988,5.8,2,2.3,2,0.8,2,0.2,0,86,2,6.2,2,3.9,2,,,1,698.9,0,0,,,0.3,0,
848,05.03.1988,3.8,2,0.9,2,-1.1,2,5.4,0,89,2,5.8,2,4.2,2,,,1,744.9,0,0,,,6.2,0,
848,06.03.1988,2.8,2,1.4,2,0.2,2,7.8,0,97,2,6.5,2,0.3,2,,,0.6,388.9,7,0,,,8.7,0,
848,07.03.1988,4.4,2,1.5,2,0.2,2,0,0,93,2,6.4,2,2.3,2,,,0.8,574.4,2,0,,,0,0,
848,08.03.1988,3.2,2,-0.1,2,-1.5,2,0.2,0,82,2,5.2,2,4.8,2,,,1.1,810.8,0,0,,,0.3,0,
848,09.03.1988,4.8,2,0.8,2,-2.3,2,1.2,0,75,2,4.9,2,6.6,2,,,1.3,1022.3,0,0,,,1.5,0,
848,10.03.1988,4.6,2,3.1,2,-1.1,2,7.5,0,96,2,7.3,2,0.3,2,,,0.6,403.2,0,0,,,8.1,0,
848,11.03.1988,6.3,2,4.2,2,1.7,2,6.9,0,90,2,7.3,2,2.1,2,,,0.9,595,0,0,,,7.5,0,
848,12.03.1988,5.1,2,0.9,2,-0.4,2,1,0,83,2,5.4,2,5.9,2,,,1.4,996.8,0,0,,,1.3,0,
848,13.03.1988,3.8,2,0,2,-1.4,2,3.4,0,93,2,5.7,2,1.4,2,,,0.8,570.2,1,0,,,4,0,
848,14.03.1988,5,2,0.7,2,-2.7,2,1.3,0,84,2,5.4,2,7,2,,,1.4,1088.3,5,0,,,1.7,0,
848,15.03.1988,6.5,2,3.7,2,-1.8,2,5.5,0,98,2,7.5,2,0,2,,,0.6,423.1,1,0,,,6,0,
848,16.03.1988,9.2,2,5.9,2,4.7,2,5,0,87,2,8.1,2,2.2,2,,,1.1,652.8,0,0,,,5.5,0,
848,17.03.1988,5.8,2,1.6,2,0.5,2,1.4,0,78,2,5.5,2,6.3,2,,,1.5,1049.8,0,0,,,1.8,0,
848,18.03.1988,5.4,2,0.3,2,-2.1,2,0.3,0,83,2,5.4,2,5.8,2,,,1.4,1039.6,2,0,,,0.5,0,
848,19.03.1988,7.8,2,2.9,2,-4.6,2,4,0,75,2,5.6,2,4.9,2,,,1.2,925.1,0,0,,,4.7,0,
848,20.03.1988,10.4,2,8,2,3.1,2,2.9,0,96,2,10.1,2,0.2,2,,,0.8,463.4,0,0,,,3.3,0,
848,21.03.1988,8.7,2,5.8,2,4.1,2,7.2,0,100,2,9.4,2,0,2,,,0.7,448.4,0,0,,,7.8,0,
848,22.03.1988,4.7,2,2.3,2,1.5,2,16,0,100,2,7.2,2,0.2,2,,,0.7,454.3,0,0,,,17.4,0,
848,23.03.1988,8.3,2,5.4,2,1.6,2,3.4,0,98,2,8.7,2,0.2,2,,,0.8,481.5,0,0,,,3.8,0,
848,24.03.1988,10,2,6.3,2,4.3,2,4.7,0,84,2,8.2,2,1.6,2,,,1.1,648.8,0,0,,,5.2,0,
848,25.03.1988,7.9,2,5.7,2,3.2,2,2,0,92,2,8.3,2,1.6,2,,,1,645,0,0,,,2.3,0,
848,26.03.1988,8.7,2,4.6,2,3,2,4,0,92,2,7.9,2,3.4,2,,,1.3,837,0,0,,,4.5,0,
848,27.03.1988,8.4,2,4.6,2,2.8,2,10,0,91,2,7.9,2,1.4,2,,,1,637,0,0,,,10.7,0,
848,28.03.1988,6.8,2,4.1,2,2.2,2,1,0,86,2,7.2,2,1.1,2,,,0.9,621.8,0,0,,,1.2,0,
848,29.03.1988,9.4,2,7,2,2.8,2,1.4,0,89,2,8.8,2,0.5,2,,,0.9,561.9,0,0,,,1.7,0,
848,30.03.1988,11.6,2,8.4,2,5.1,2,0.3,0,77,2,8.4,2,0.4,2,,,0.9,557,0,0,,,0.4,0,
848,31.03.1988,11.3,2,7.9,2,4,2,6.3,0,82,2,8.8,2,0.9,2,,,1,596.7,0,0,,,6.9,0,
848,01.04.1988,8.1,2,5.6,2,4.4,2,0.2,0,91,2,8.2,2,0.2,2,,,0.9,535.4,0,0,,,0.4,0,
848,02.04.1988,11.6,2,5.5,2,1.1,2,0,0,79,2,7.3,2,7.5,2,,,2.1,1368.4,0,0,,,0,0,
848,03.04.1988,9,2,4.8,2,-0.4,2,0,0,87,2,7.9,2,3,2,,,1.3,854.7,0,0,,,0,0,
848,04.04.1988,9.2,2,7,2,4.1,2,0,0,82,2,8.1,2,2.9,2,,,1.4,873.6,0,0,,,0,0,
848,05.04.1988,9.7,2,5.9,2,3,2,0,0,82,2,7.8,2,3.6,2,,,1.5,973.1,0,0,,,0,0,
848,06.04.1988,11.6,2,6.8,2,1.9,2,0,0,86,2,8.5,2,5.6,2,,,1.8,1189.2,0,0,,,0,0,
848,07.04.1988,17.6,2,11.3,2,3.4,2,0,0,71,2,8.9,2,9,2,,,2.7,1604.7,0,0,,,0,0,
848,08.04.1988,12.3,2,6.2,2,3.6,2,0,0,78,2,8.1,2,1.5,2,,,1.2,739.7,0,0,,,0,0,
848,09.04.1988,5.8,2,1.9,2,0.1,2,0.2,0,78,2,5.6,2,3,2,,,1.3,898.6,0,0,,,0.3,0,
848,10.04.1988,8.5,2,5.3,2,-2.2,2,0,0,69,2,6,2,6.5,2,,,1.8,1271.1,0,0,,,0,0,
848,11.04.1988,11.1,2,8,2,5.6,2,0,0,72,2,8,2,1,2,,,1.2,699.8,0,0,,,0,0,
848,12.04.1988,14.3,2,8.3,2,0.8,2,0,0,73,2,7.9,2,7.6,2,,,2.3,1466.7,0,0,,,0,0,
848,13.04.1988,10,2,4.9,2,3,2,0,0,58,2,5.3,2,10.4,2,,,2.8,1834.2,0,0,,,0,0,
848,14.04.1988,12.5,2,5.6,2,-2.6,2,0,0,56,2,4.9,2,11.7,2,,,2.9,1988.7,0,0,,,0,0,
