STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5797,09.07.1991,27,1,22.6,1,17.1,1,0,1,70,1,19.4,1,,,2.3,2,,,0,1,9.6,2,0,1,
5797,10.07.1991,25.9,1,20.9,1,15.4,1,0,1,70,1,17.3,1,,,2.1,2,,,0,1,7.4,2,0,1,
5797,11.07.1991,32.1,1,24.8,1,15.2,1,0,1,61,1,18.9,1,,,1.6,2,,,0,1,7.8,2,0,1,
5797,12.07.1991,34.2,1,26.4,1,18.4,1,2,1,56.5,1,19.9,1,,,3.1,2,,,0,1,11.7,2,2.4,1,
5797,13.07.1991,26.6,1,21.5,1,19,1,7.7,1,72,1,18.2,1,,,1.8,2,,,0,1,8.4,2,8.3,1,
5797,14.07.1991,20.6,1,17,1,15.8,1,8.1,1,90,1,17.4,1,,,2.7,2,,,0,1,11.3,2,8.7,1,
5797,15.07.1991,23.9,1,18.8,1,13.8,1,0,1,65,1,14.7,1,,,3.4,2,,,0,1,10.9,2,0,1,
5797,16.07.1991,22.3,1,18.3,1,15.1,1,0,1,63,1,13.6,1,,,3.3,2,,,0,1,11.8,2,0,1,
5797,17.07.1991,22.4,1,16.7,1,12.2,1,3.6,1,77,1,14.5,1,,,2.1,2,,,0,1,10.8,2,4.1,1,
5797,18.07.1991,21.6,1,17.1,1,10.9,1,0,1,63,1,12.4,1,,,2.9,2,,,0,1,10.4,2,0,1,
5797,19.07.1991,23.9,1,19.1,1,14.9,1,0,1,60,1,13.9,1,,,5.6,2,,,0,1,15.2,2,0,1,
5797,20.07.1991,21.3,1,17.2,1,12.7,1,0,1,67,1,13.5,1,,,3,2,,,0,1,9.4,2,0,1,
5797,21.07.1991,21.6,1,17.4,1,12.3,1,0,1,66.3,1,13.2,1,,,2.8,2,,,0,1,10,2,0,1,
5797,22.07.1991,23.3,1,17.4,1,11.5,1,0,1,61,1,11.8,1,,,1.8,2,,,0,1,8,2,0,1,
5797,23.07.1991,28,1,20.3,1,8.7,1,0,1,53,1,12.2,1,,,1.4,2,,,0,1,7.5,2,0,1,
5797,24.07.1991,28.8,1,19.2,1,14.5,1,3.9,1,75,1,16.5,1,,,2.5,2,,,0,1,15.5,2,4.4,1,
5797,25.07.1991,23,1,16.2,1,13.3,1,1.7,1,77,1,14.2,1,,,2.7,2,,,0,1,12.2,2,2,1,
5797,26.07.1991,19.9,1,15,1,11.5,1,6.8,1,85.3,1,14.2,1,,,2.2,2,,,0,1,8.5,2,7.4,1,
5797,27.07.1991,22.1,1,17.2,1,13.2,1,0,1,71,1,13.4,1,,,2.4,2,,,0,1,8.7,2,0,1,
5797,28.07.1991,24.6,1,18.9,1,10.2,1,0,1,65,1,13.9,1,,,2.5,2,,,0,1,10.6,2,0,1,
5797,29.07.1991,26.6,1,20.4,1,11.9,1,0,1,58.2,1,14.2,1,,,3.4,2,,,0,1,12.7,2,0,1,
5797,30.07.1991,27.8,1,21.5,1,13.3,1,0,1,57,1,14.7,1,,,3.1,2,,,0,1,12.1,2,0,1,
5797,31.07.1991,27.6,1,21.3,1,14.6,1,0,1,67,1,17.4,1,,,2,2,,,0,1,8.1,2,0,1,
5797,01.08.1991,22.1,1,18.4,1,16.7,1,15.9,1,90,1,19.2,1,,,3,2,,,0,1,9.9,2,16.7,1,
5797,02.08.1991,18.4,1,17.8,1,16.7,1,24.1,1,95,1,19.2,1,,,3.8,2,,,0,1,9.8,2,25,1,
5797,03.08.1991,20.2,1,18.1,1,17.3,1,1.3,1,90,1,19.2,1,,,2.4,2,,,0,1,7.3,2,1.6,1,
5797,04.08.1991,25.1,1,19.7,1,16.4,1,0,1,76,1,17.1,1,,,1.8,2,,,0,1,7.3,2,0,1,
5797,05.08.1991,26.9,1,20.2,1,13.2,1,0,1,69,1,16.1,1,,,1.2,2,,,0,1,6.4,2,0,1,
5797,06.08.1991,30.2,1,23.4,1,14.9,1,0,1,56,1,16.7,1,,,2,2,,,0,1,9.6,2,0,1,
5797,07.08.1991,33.5,1,26.2,1,17.3,1,0,1,49,1,17.1,1,,,3.1,2,,,0,1,11.4,2,0,1,
5797,08.08.1991,31.5,1,23.1,1,19.1,1,9.5,1,72,1,20.8,1,,,2.7,2,,,0,1,11.6,2,10.2,1,
5797,09.08.1991,23.4,1,17.6,1,14.4,1,0,1,76,1,14.9,1,,,2.1,2,,,0,1,8.8,2,0,1,
5797,10.08.1991,23.2,1,18.7,1,13.9,1,1.7,1,78,1,16.5,1,,,2.9,2,,,0,1,10,2,2,1,
5797,11.08.1991,29.5,1,22.3,1,17.6,1,0.7,1,69,1,18.7,1,,,4,2,,,0,1,13.4,2,0.9,1,
5797,12.08.1991,22.7,1,17,1,15,1,4.1,1,77,1,15.6,1,,,2.6,2,,,0,1,11.2,2,4.6,1,
5797,13.08.1991,22.3,1,16.4,1,10.1,1,0,1,69.9,1,12.6,1,,,1.7,2,,,0,1,8.7,2,0,1,
5797,14.08.1991,24.1,1,17.8,1,10.2,1,0,1,65,1,12.9,1,,,1.1,2,,,0,1,6.5,2,0,1,
5797,15.08.1991,25.4,1,17.9,1,10.7,1,0,1,62.1,1,12.6,1,,,1.3,2,,,0,1,6.3,2,0,1,
5797,16.08.1991,28.6,1,21.6,1,13.2,1,0.5,1,56,1,15.1,1,,,3.4,2,,,0,1,12.9,2,0.7,1,
5797,17.08.1991,23.9,1,18.8,1,15,1,2.1,1,71,1,15.4,1,,,3.8,2,,,0,1,15,2,2.5,1,
5797,18.08.1991,20.2,1,15.6,1,12.2,1,0,1,63,1,11.3,1,,,5.1,2,,,0,1,15.6,2,0,1,
5797,19.08.1991,18,1,14.4,1,10.7,1,0,1,65.5,1,10.8,1,,,4.4,2,,,0,1,12.4,2,0,1,
5797,20.08.1991,16.3,1,13.9,1,10.4,1,4.6,1,84,1,13.2,1,,,4,2,,,0,1,10.5,2,5.1,1,
5797,21.08.1991,22,1,15.8,1,12.7,1,0,1,73,1,13.1,1,,,1.5,2,,,0,1,6.6,2,0,1,
5797,22.08.1991,27.3,1,18.8,1,9.6,1,0,1,57,1,12.5,1,,,2,2,,,0,1,9.5,2,0,1,
5797,23.08.1991,27.4,1,20.1,1,11.9,1,0,1,70,1,16.5,1,,,2.4,2,,,0,1,10.9,2,0,1,
5797,24.08.1991,24.9,1,19.5,1,14.6,1,0,1,68,1,15.5,1,,,2.9,2,,,0,1,11.1,2,0,1,
5797,25.08.1991,22.3,1,16.2,1,11.8,1,0,1,69,1,12.5,1,,,1.8,2,,,0,1,9,2,0,1,
5797,26.08.1991,20.3,1,15.5,1,9.6,1,0,1,69,1,12,1,,,1.9,2,,,0,1,7.3,2,0,1,
5797,27.08.1991,21.9,1,14.9,1,8.4,1,0,1,69,1,11.6,1,,,1.5,2,,,0,1,7.3,2,0,1,
5797,28.08.1991,20.1,1,14.5,1,10.4,1,0,1,79,1,13,1,,,1.6,2,,,0,1,7.5,2,0,1,
5797,29.08.1991,16.6,1,12.3,1,8.2,1,0.4,1,77,1,11.1,1,,,1.7,2,,,0,1,8.3,2,0.6,1,
5797,30.08.1991,20.5,1,14.1,1,8.3,1,0,1,74.8,1,11.9,1,,,1.7,2,,,0,1,7.7,2,0,1,
5797,31.08.1991,24.4,1,15.5,1,7.6,1,0,1,65,1,11.4,1,,,1.8,2,,,0,1,7.8,2,0,1,
5797,01.09.1991,25.4,1,16.8,1,9.1,1,0,1,61,1,11.9,1,,,2.8,2,,,0,1,10.8,2,0,1,
5797,02.09.1991,25.9,1,17.5,1,9.1,1,0,1,58.9,1,11.7,1,,,2.6,2,,,0,1,10.8,2,0,1,
5797,03.09.1991,27,1,18.2,1,10.8,1,0,1,59,1,12,1,,,2,2,,,0,1,9.2,2,0,1,
5797,04.09.1991,27.9,1,18.2,1,10.4,1,0,1,58,1,11.8,1,,,1.3,2,,,0,1,6.5,2,0,1,
5797,05.09.1991,23.2,1,17,1,10,1,0.6,1,70,1,13.5,1,,,2.6,2,,,0,1,10.5,2,0.8,1,
5797,06.09.1991,18.2,1,13.1,1,10,1,0,1,61,1,9.4,1,,,4.4,2,,,0,1,12.3,2,0,1,
5797,07.09.1991,15.3,1,12.4,1,10.1,1,0.6,1,72,1,10.6,1,,,4.1,2,,,0,1,12.2,2,0.8,1,
5797,08.09.1991,16.7,1,13.4,1,10.7,1,1.4,1,85,1,12.8,1,,,2.3,2,,,0,1,9.2,2,1.7,1,
5797,09.09.1991,20.5,1,13.6,1,10.4,1,0,1,70,1,11,1,,,1.5,2,,,0,1,6.8,2,0,1,
5797,10.09.1991,26.2,1,17.8,1,7.7,1,0,1,51.4,1,10.4,1,,,3.1,2,,,0,1,10.9,2,0,1,
5797,11.09.1991,21.8,1,15.9,1,13.1,1,0.4,1,74,1,13.8,1,,,2.7,2,,,0,1,8.8,2,0.6,1,
5797,12.09.1991,18.1,1,11.4,1,7.2,1,0,1,64,1,8.5,1,,,1.5,2,,,0,1,7.6,2,0,1,
5797,13.09.1991,21.2,1,11.9,1,3.2,1,0,1,60,1,7.9,1,,,1.6,2,,,0,1,7.6,2,0,1,
5797,14.09.1991,23.8,1,14.9,1,4.6,1,0,1,67,1,11.3,1,,,1.4,2,,,0,1,7.5,2,0,1,
5797,15.09.1991,25,1,17.7,1,10.6,1,0,1,62,1,12.2,1,,,2.8,2,,,0,1,9.4,2,0,1,
5797,16.09.1991,24.6,1,18.9,1,14,1,10.4,1,66,1,14.9,1,,,3.2,2,,,0,1,11.6,2,11.1,1,
5797,17.09.1991,21.8,1,16.9,1,14.7,1,1.2,1,72,1,14.2,1,,,5.1,2,,,0,1,14.2,2,1.5,1,
5797,18.09.1991,19.3,1,13.8,1,11.5,1,0,1,70.6,1,11.6,1,,,3.3,2,,,0,1,10,2,0,1,
5797,19.09.1991,23.1,1,16.7,1,9.9,1,0,1,69,1,13.2,1,,,1.7,2,,,0,1,6.9,2,0,1,
5797,20.09.1991,17.9,1,12.3,1,9.7,1,0,1,79,1,11.7,1,,,1.4,2,,,0,1,6,2,0,1,
5797,21.09.1991,22.4,1,13.7,1,4.7,1,0,1,70,1,10.5,1,,,1.6,2,,,0,1,8.3,2,0,1,
5797,22.09.1991,23.8,1,17,1,11.6,1,6.2,1,77,1,15.2,1,,,4.8,2,,,0,1,17.1,2,6.8,1,
5797,23.09.1991,16.5,1,12.6,1,9.1,1,0,1,72,1,10.3,1,,,5.1,2,,,0,1,15.4,2,0,1,
5797,24.09.1991,18.8,1,16.3,1,12.3,1,0,1,73,1,13.4,1,,,6.2,2,,,0,1,14.6,2,0,1,
5797,25.09.1991,26.3,1,19.3,1,14,1,0,1,65,1,14.8,1,,,3.3,2,,,0,1,11.4,2,0,1,
5797,26.09.1991,23,1,17,1,12.8,1,1.8,1,73,1,14.4,1,,,3.6,2,,,0,1,12.2,2,2.2,1,
5797,27.09.1991,16.9,1,12.1,1,10.2,1,0.3,1,80,1,11.4,1,,,4.9,2,,,0,1,14,2,0.5,1,
5797,28.09.1991,17.4,1,12.4,1,8.1,1,0,1,64,1,9.2,1,,,3.6,2,,,0,1,11.6,2,0,1,
5797,29.09.1991,20.3,1,15.1,1,8.7,1,0,1,70,1,11.8,1,,,1.9,2,,,0,1,9.1,2,0,1,
5797,30.09.1991,16.2,1,13.3,1,11.5,1,2.1,1,85,1,12.9,1,,,3.4,2,,,0,1,12.1,2,2.5,1,
5797,01.10.1991,16.3,1,13.1,1,7.8,1,3.6,1,68.8,1,9.8,1,,,6.7,2,,,0,1,18.2,2,4,1,
5797,02.10.1991,14.3,1,10.2,1,8.1,1,2.1,1,76,1,9.4,1,,,7.3,2,,,0,1,19.1,2,2.4,1,
5797,03.10.1991,16.1,1,10.4,1,5.6,1,0,1,74,1,9.3,1,,,3.7,2,,,0,1,10.2,2,0,1,
5797,04.10.1991,21.1,1,12.5,1,6.2,1,0,1,64,1,9.7,1,,,2.3,2,,,0,1,7.5,2,0,1,
5797,05.10.1991,22.8,1,13.7,1,5.9,1,0,1,58,1,9.1,1,,,2.1,2,,,0,1,8.4,2,0,1,
5797,06.10.1991,19.6,1,13,1,7.2,1,0,1,75,1,11.2,1,,,1.8,2,,,0,1,8.1,2,0,1,
5797,07.10.1991,19.7,1,12.4,1,6.7,1,0,1,80,1,11.3,1,,,1.7,2,,,0,1,7.8,2,0,1,
5797,08.10.1991,23,1,15.3,1,8.1,1,0,1,67,1,11.1,1,,,2.4,2,,,0,1,9.9,2,0,1,
5797,09.10.1991,20.7,1,13.3,1,8.6,1,0,1,74,1,11.2,1,,,1.9,2,,,0,1,8.1,2,0,1,
5797,10.10.1991,21.3,1,12.1,1,7.1,1,0,1,72,1,10.7,1,,,1.6,2,,,0,1,7.3,2,0,1,
5797,11.10.1991,18.7,1,11.7,1,5.4,1,0,1,74,1,10.2,1,,,3.4,2,,,0,1,12.8,2,0,1,
5797,12.10.1991,19.4,1,13.5,1,6.1,1,1.2,1,78,1,11.6,1,,,3.2,2,,,0,1,11.6,2,1.5,1,
5797,13.10.1991,16.1,1,13.6,1,12.2,1,0,1,84,1,12.9,1,,,3.1,2,,,0,1,10.1,2,0,1,
5797,14.10.1991,18.9,1,11.9,1,8.8,1,0,1,72.2,1,10.1,1,,,2.1,2,,,0,1,7.8,2,0,1,
5797,15.10.1991,20.3,1,11.8,1,5.6,1,0,1,74,1,10,1,,,1.5,2,,,0,1,6.7,2,0,1,
5797,16.10.1991,18.9,1,13.3,1,6.7,1,0.2,1,69,1,10.6,1,,,4.5,2,,,0,1,15.3,2,0.3,1,
5797,17.10.1991,14.6,1,10.1,1,7.6,1,4.5,1,75.5,1,9.8,1,,,7.9,2,,,0,1,20.8,2,5,1,
5797,18.10.1991,9.8,1,7.7,1,4.9,1,0.8,1,71,1,7.6,1,,,8.8,2,,,0,1,22.1,2,1,1,
5797,19.10.1991,8.8,1,5.8,1,4.2,1,2.4,1,74,1,6.9,1,,,6.2,2,,,0,1,14,2,2.8,1,
5797,20.10.1991,8.3,1,4,1,2.2,1,1.6,1,77,1,6.3,1,,,4.1,2,,,0,1,12.1,2,1.9,1,
5797,21.10.1991,4.1,1,0.3,1,-1.6,1,0,1,85.4,1,5.5,1,,,1.4,2,,,0,1,6,2,0,1,
5797,22.10.1991,8.6,1,4.1,1,-3.5,1,3,1,74,1,6,1,,,3.4,2,,,0,1,10.3,2,3.4,1,
5797,23.10.1991,9.4,1,4.2,1,1.2,1,0.6,1,81,1,7.1,1,,,3.8,2,,,0,1,10.9,2,0.8,1,
5797,24.10.1991,7.7,1,5.7,1,-0.9,1,5.5,1,90,1,8.1,1,,,3.7,2,,,0,1,9.3,2,6,1,
5797,25.10.1991,8.1,1,3.9,1,0.9,1,0.2,1,87,1,7.5,1,,,2.5,2,,,0,1,7.8,2,0.3,1,
5797,26.10.1991,8.1,1,0.9,1,-3.6,1,0,1,68.2,1,4.3,1,,,2.7,2,,,0,1,9.1,2,0,1,
5797,27.10.1991,9.6,1,1.2,1,-4,1,0,1,64,1,4.2,1,,,3.2,2,,,0,1,11.8,2,0,1,
5797,28.10.1991,9.2,1,0.5,1,-5.5,1,0,1,65,1,4,1,,,2.4,2,,,0,1,9.7,2,0,1,
5797,29.10.1991,8.3,1,-0.5,1,-5.1,1,0,1,77,1,4.8,1,,,2.2,2,,,0,1,9.3,2,0,1,
5797,30.10.1991,8.7,1,0.2,1,-5.8,1,0,1,67,1,4.2,1,,,2.2,2,,,0,1,10.2,2,0,1,
5797,31.10.1991,4.7,1,-0.5,1,-5.1,1,0,1,72,1,4.2,1,,,2.2,2,,,0,1,8.2,2,0,1,
5797,01.11.1991,9.4,1,3.4,1,-5.1,1,0,1,58,1,4.3,1,,,3.7,2,,,0,1,10.9,2,0,1,
5797,02.11.1991,10.2,1,8.4,1,2.6,1,0.4,1,73.6,1,7.9,1,,,4.8,2,,,0,1,14.6,2,0.6,1,
5797,03.11.1991,14.4,1,11.7,1,7.6,1,8.1,1,77,1,10.3,1,,,6.1,2,,,0,1,17.6,2,8.7,1,
5797,04.11.1991,13.5,1,7.8,1,6.2,1,2.2,1,77,1,8.2,1,,,6.1,2,,,0,1,17.9,2,2.5,1,
5797,05.11.1991,8.3,1,6.2,1,4.2,1,2.8,1,80,1,7.5,1,,,5.7,2,,,0,1,16.1,2,3.2,1,
5797,06.11.1991,7,1,3.4,1,1.8,1,2.3,1,79,1,6.2,1,,,5.5,2,,,0,1,12.9,2,2.7,1,
5797,07.11.1991,7.8,1,6.1,1,1.8,1,3.6,1,86,1,7.8,1,,,8.5,2,,,0,1,19.6,2,4,1,
5797,08.11.1991,11.2,1,9.6,1,7.4,1,4.5,1,79,1,9.4,1,,,8.1,2,,,0,1,19.6,2,5,1,
5797,09.11.1991,9.8,1,4.4,1,2.6,1,3.6,1,84,1,7.4,1,,,5.2,2,,,0,1,15.5,2,4,1,
5797,10.11.1991,5.9,1,3,1,1.4,1,1.2,1,82,1,6.3,1,,,4.8,2,,,0,1,11.7,2,1.5,1,
5797,11.11.1991,6.2,1,4.5,1,1,1,4.9,1,70,1,5.9,1,,,6.7,2,,,0,1,17,2,5.4,1,
5797,12.11.1991,7.8,1,6.4,1,3.8,1,0,1,82,1,7.7,1,,,4,2,,,0,1,14.8,2,0,1,
5797,13.11.1991,11.7,1,8.2,1,6.1,1,1.6,1,76,1,8.4,1,,,5.5,2,,,0,1,18.1,2,1.9,1,
5797,14.11.1991,7.4,1,5,1,3.7,1,0.9,1,75.3,1,6.8,1,,,4.6,2,,,0,1,12.1,2,1.1,1,
5797,15.11.1991,7.3,1,5,1,3.1,1,0,1,81,1,7,1,,,3.5,2,,,0,1,11.9,2,0,1,
5797,16.11.1991,6.7,1,3.2,1,0.8,1,2.5,1,84,1,6.3,1,,,2.5,2,,,0,1,7.9,2,2.9,1,
5797,17.11.1991,3.3,1,1.5,1,0.6,1,2.9,1,94.7,1,6.1,1,,,3,2,,,1,1,8.1,2,3.4,1,
5797,18.11.1991,4.6,1,2.3,1,-2.1,1,1.5,1,83.9,1,5.7,1,,,2.1,2,,,2,1,7.2,2,1.9,1,
5797,19.11.1991,8.3,1,4.8,1,2.5,1,0,1,89,1,7.7,1,,,1.9,2,,,1,1,8.2,2,0,1,
5797,20.11.1991,5.2,1,2.9,1,1.9,1,1.9,1,93,1,6.8,1,,,4.2,2,,,0,1,10.9,2,2.3,1,
5797,21.11.1991,3,1,0.6,1,-0.2,1,0.2,1,91,1,5.7,1,,,3.3,2,,,0,1,10.1,2,0.3,1,
5797,22.11.1991,2.5,1,-1.7,1,-3.7,1,0,1,89,1,4.7,1,,,1.1,2,,,0,1,5.2,2,0,1,
5797,23.11.1991,3.9,1,1.9,1,-3.1,1,0,1,88.6,1,6,1,,,1.7,2,,,0,1,6.5,2,0,1,
5797,24.11.1991,4.8,1,0.2,1,-3,1,0,1,89,1,5.6,1,,,1.9,2,,,0,1,7.9,2,0,1,
5797,25.11.1991,6,1,3.3,1,-0.6,1,0,1,91,1,6.9,1,,,1,2,,,0,1,7.2,2,0,1,
5797,26.11.1991,6.8,1,3,1,0.8,1,0,1,82,1,6.4,1,,,1.5,2,,,0,1,6.8,2,0,1,
5797,27.11.1991,6.7,1,2.9,1,-1.3,1,0,1,79,1,5.8,1,,,1.7,2,,,0,1,6.9,2,0,1,
5797,28.11.1991,8.5,1,4,1,1.4,1,0,1,85,1,7.1,1,,,1.6,2,,,0,1,6.6,2,0,1,
5797,29.11.1991,8,1,2.5,1,-0.3,1,0,1,92,1,7.2,1,,,1.4,2,,,0,1,6,2,0,1,
5797,30.11.1991,5.7,1,0.8,1,-1.7,1,0,1,89,1,6,1,,,1.6,2,,,0,1,6.8,2,0,1,
5797,01.12.1991,2.9,1,-1.3,1,-3.2,1,0,1,89.2,1,5.2,1,,,1.6,2,,,0,1,6.7,2,0,1,
5797,02.12.1991,0.1,1,-2.7,1,-5,1,0,1,94,1,4.9,1,,,1,2,,,0,1,5.2,2,0,1,
5797,03.12.1991,-0.3,1,-2.3,1,-4.1,1,0,1,94.1,1,4.8,1,,,1,2,,,0,1,4.5,2,0,1,
5797,04.12.1991,2.9,1,1,1,-3.2,1,4.4,1,92,1,5.8,1,,,2.9,2,,,0,1,9.7,2,5.1,1,
5797,05.12.1991,3.5,1,1,1,-0.3,1,0.7,1,88,1,5.8,1,,,4.2,2,,,0,1,11,2,1,1,
5797,06.12.1991,0.7,1,-0.7,1,-2.8,1,3.6,1,86.7,1,4.9,1,,,4,2,,,1,1,9.4,2,4.2,1,
5797,07.12.1991,1.9,1,1.1,1,-0.6,1,2,1,95,1,6.1,1,,,3.2,2,,,3,1,8.2,2,2.4,1,
5797,08.12.1991,2.1,1,1.2,1,0.7,1,1.7,1,96,1,6.2,1,,,1.9,2,,,3,1,6.2,2,2.1,1,
5797,09.12.1991,1.1,1,-7.7,1,-10.7,1,0,1,78,1,2.9,1,,,2.1,2,,,3,1,8,2,0,1,
5797,10.12.1991,-3.5,1,-7.9,1,-12.5,1,0,1,76,1,2.6,1,,,1.9,2,,,2,1,6.9,2,0,1,
5797,11.12.1991,1.5,1,-4.3,1,-9.3,1,0,1,83.6,1,4,1,,,1.7,2,,,3,1,7.5,2,0,1,
5797,12.12.1991,0.6,1,-5.1,1,-9.6,1,0,1,79,1,3.5,1,,,1.5,2,,,2,1,6.8,2,0,1,
5797,13.12.1991,2.2,1,-2.1,1,-8.3,1,0,1,69,1,3.9,1,,,3.7,2,,,2,1,10.2,2,0,1,
5797,14.12.1991,3.3,1,-0.8,1,-4.4,1,0,1,62,1,3.9,1,,,4.9,2,,,2,1,11.2,2,0,1,
5797,15.12.1991,4.3,1,-1.2,1,-7.1,1,0,1,63,1,3.7,1,,,2.8,2,,,2,1,9.4,2,0,1,
5797,16.12.1991,3.7,1,0.9,1,-4.1,1,0,1,63,1,4.4,1,,,2.6,2,,,2,1,10.3,2,0,1,
5797,17.12.1991,4.6,1,2.4,1,-1,1,1.8,1,78,1,5.6,1,,,3.6,2,,,2,1,13.4,2,2.2,1,
5797,18.12.1991,5.6,1,3.1,1,1.4,1,3.1,1,84,1,6.5,1,,,6.8,2,,,0,1,19.5,2,3.5,1,
5797,19.12.1991,7.5,1,5,1,1.2,1,14.3,1,87,1,7.3,1,,,6.7,2,,,0,1,17.7,2,15.1,1,
5797,20.12.1991,8.1,1,2.3,1,1,1,0.3,1,72.3,1,5.4,1,,,6.9,2,,,0,1,19.5,2,0.5,1,
5797,21.12.1991,3.5,1,2.2,1,-0.3,1,10.2,1,82,1,5.6,1,,,5.5,2,,,1,1,13.8,2,11.3,1,
5797,22.12.1991,9,1,5.8,1,1.1,1,11,1,94,1,8.1,1,,,3.8,2,,,0,1,14.4,2,11.7,1,
5797,23.12.1991,10.8,1,9.4,1,8,1,6.7,1,75.3,1,8.8,1,,,8.3,2,,,0,1,23,2,7.3,1,
5797,24.12.1991,9.3,1,2.6,1,1.4,1,2.7,1,80,1,6,1,,,7.2,2,,,0,1,20.4,2,3.2,1,
5797,25.12.1991,3.1,1,0.8,1,-0.4,1,0,1,83,1,5.4,1,,,4.5,2,,,1,1,13,2,0,1,
5797,26.12.1991,3.4,1,2.2,1,-0.4,1,13,1,82,1,5.9,1,,,6.7,2,,,1,1,17.6,2,14.3,1,
5797,27.12.1991,4.8,1,2.1,1,0.8,1,2.9,1,90,1,6.4,1,,,6.3,2,,,0,1,17.6,2,3.4,1,
5797,28.12.1991,2,1,-0.9,1,-2.5,1,0,1,80,1,4.6,1,,,2.8,2,,,0,1,9.6,2,0,1,
5797,29.12.1991,2.5,1,1.4,1,-2.2,1,0.7,1,85,1,5.7,1,,,3,2,,,0,1,8.7,2,1,1,
5797,30.12.1991,4.3,1,2.6,1,1.4,1,0,1,87,1,6.4,1,,,2.8,2,,,0,1,9,2,0,1,
5797,31.12.1991,2.8,1,0.5,1,-1.1,1,0,1,81,1,5.3,1,,,2.2,2,,,0,1,8.5,2,0,1,
5797,01.01.1992,2,1,0,1,-3.7,1,0,1,79,1,4.8,1,,,5.6,2,,,0,1,14.8,2,0,1,
5797,02.01.1992,4.4,1,1.9,1,0,1,0,1,74,1,5.3,1,,,7.5,2,,,0,1,16.3,2,0,1,
5797,03.01.1992,6.2,1,2.9,1,0.6,1,0,1,57,1,4.5,1,,,7.6,2,,,0,1,15.8,2,0,1,
5797,04.01.1992,6.2,1,4.3,1,0.5,1,8,1,76,1,6.3,1,,,7.4,2,,,0,1,17.2,2,8.6,1,
5797,05.01.1992,7.6,1,5.2,1,2.4,1,8,1,90,1,7.6,1,,,5.4,2,,,0,1,13.8,2,8.6,1,
5797,06.01.1992,8.5,1,7.9,1,6.4,1,1.5,1,86.5,1,9.2,1,,,5.6,2,,,0,1,13.3,2,1.8,1,
5797,07.01.1992,8.6,1,3.9,1,1.9,1,0,1,80,1,6.7,1,,,4.2,2,,,0,1,12.1,2,0,1,
5797,08.01.1992,8.7,1,6.6,1,1.3,1,0,1,60,1,6.2,1,,,5.8,2,,,0,1,15.1,2,0,1,
5797,09.01.1992,11.5,1,8.7,1,4.9,1,0.7,1,73,1,8.5,1,,,5.2,2,,,0,1,14.7,2,0.9,1,
5797,10.01.1992,7.9,1,1.3,1,-1.1,1,0,1,82,1,5.7,1,,,4.5,2,,,0,1,11.8,2,0,1,
5797,11.01.1992,2.6,1,0.2,1,-5,1,0,1,88,1,5.1,1,,,2.1,2,,,0,1,8.5,2,0,1,
5797,12.01.1992,3.6,1,2.1,1,0.8,1,1.8,1,91,1,6.3,1,,,4.3,2,,,0,1,11.1,2,2.2,1,
5797,13.01.1992,2.5,1,0.8,1,-0.2,1,0.3,1,78,1,5,1,,,2.2,2,,,0,1,7,2,0.5,1,
5797,14.01.1992,4.4,1,3,1,0.2,1,4.5,1,92,1,6.7,1,,,5.4,2,,,0,1,12.1,2,5.2,1,
5797,15.01.1992,5,1,4.4,1,3.6,1,0,1,83,1,6.8,1,,,5,2,,,0,1,12.5,2,0,1,
5797,16.01.1992,4.5,1,3.3,1,2.6,1,0.4,1,82,1,6.1,1,,,5.6,2,,,0,1,15,2,0.6,1,
5797,17.01.1992,4.3,1,2.6,1,1.5,1,0,1,73,1,5.5,1,,,6.2,2,,,0,1,15.9,2,0,1,
5797,18.01.1992,3.8,1,2.9,1,1.2,1,9.3,1,81,1,6,1,,,5.6,2,,,0,1,12.5,2,10.3,1,
5797,19.01.1992,4.2,1,2.1,1,1.2,1,12.5,1,92,1,6.6,1,,,5.9,2,,,0,1,14.5,2,13.7,1,
5797,20.01.1992,1.8,1,-5.3,1,-8.6,1,0,1,84,1,3.8,1,,,4.9,2,,,1,1,15,2,0,1,
5797,21.01.1992,-3.3,1,-8.2,1,-11.4,1,0,1,76,1,2.6,1,,,3.4,2,,,1,1,10.2,2,0,1,
5797,22.01.1992,-0.3,1,-5.2,1,-10.7,1,0,1,79.8,1,3.2,1,,,3.5,2,,,1,1,11.4,2,0,1,
5797,23.01.1992,0.9,1,-4.2,1,-8.8,1,0,1,84,1,3.9,1,,,1.5,2,,,1,1,6.9,2,0,1,
5797,24.01.1992,2.7,1,-2.8,1,-7.1,1,0,1,87,1,4.5,1,,,0.9,2,,,1,1,5.7,2,0,1,
5797,25.01.1992,-0.5,1,-4.4,1,-6.7,1,0,1,90,1,4.1,1,,,0.8,2,,,1,1,4.8,2,0,1,
5797,26.01.1992,-0.5,1,-2.6,1,-7.9,1,1.3,1,92,1,4.4,1,,,2,2,,,1,1,5.8,2,1.7,1,
5797,27.01.1992,1.2,1,0,1,-1.1,1,0,1,93,1,5.6,1,,,1.3,2,,,1,1,5.7,2,0,1,
