STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5684,31.07.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5684,01.08.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5684,02.08.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5684,03.08.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5684,04.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,05.08.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5684,06.08.1987,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5684,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.08.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,09.08.1987,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5684,10.08.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5684,11.08.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5684,12.08.1987,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5684,13.08.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5684,14.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,15.08.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5684,16.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.08.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,18.08.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5684,19.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,23.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,25.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.08.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5684,28.08.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5684,29.08.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5684,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,02.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.09.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5684,06.09.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,07.09.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5684,08.09.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5684,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,10.09.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,11.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,12.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,13.09.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5684,14.09.1987,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5684,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.09.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5684,18.09.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5684,19.09.1987,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5684,20.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,22.09.1987,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5684,23.09.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5684,24.09.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5684,25.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,26.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,28.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,06.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,11.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,12.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,13.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.10.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5684,16.10.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5684,17.10.1987,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5684,18.10.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5684,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,20.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,21.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,22.10.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5684,23.10.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5684,24.10.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5684,25.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.11.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5684,02.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.11.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,06.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,10.11.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5684,11.11.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5684,12.11.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5684,13.11.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5684,14.11.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5684,15.11.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5684,16.11.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5684,17.11.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5684,18.11.1987,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5684,19.11.1987,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
5684,20.11.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5684,21.11.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5684,22.11.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5684,23.11.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5684,24.11.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,25.11.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5684,26.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.11.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,28.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.11.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5684,30.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,02.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,06.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5684,07.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.12.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
5684,10.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,11.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,12.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,13.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.12.1987,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
5684,17.12.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5684,18.12.1987,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5684,19.12.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5684,20.12.1987,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5684,21.12.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5684,22.12.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5684,23.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,25.12.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,26.12.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5684,27.12.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5684,28.12.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5684,29.12.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5684,30.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5684,31.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.01.1988,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5684,02.01.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5684,03.01.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5684,04.01.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5684,05.01.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,06.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,07.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5684,08.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,10.01.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,11.01.1988,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5684,12.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,13.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.01.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5684,16.01.1988,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
5684,17.01.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5684,18.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,19.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,20.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,21.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,22.01.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5684,23.01.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5684,24.01.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5684,25.01.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5684,26.01.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5684,27.01.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5684,28.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.01.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5684,30.01.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5684,31.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.02.1988,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5684,02.02.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5684,03.02.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5684,04.02.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,05.02.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5684,06.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,07.02.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5684,08.02.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5684,09.02.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5684,10.02.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5684,11.02.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5684,12.02.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5684,13.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.02.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5684,18.02.1988,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5684,19.02.1988,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5684,20.02.1988,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5684,21.02.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5684,22.02.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5684,23.02.1988,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5684,24.02.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5684,25.02.1988,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.9,0,
5684,26.02.1988,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
5684,27.02.1988,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
5684,28.02.1988,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
5684,29.02.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5684,01.03.1988,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
5684,02.03.1988,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
5684,03.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.03.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5684,05.03.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5684,06.03.1988,,,,,,,4.9,0,,,,,,,,,,,2,0,,,5.6,0,
5684,07.03.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5684,08.03.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5684,09.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,10.03.1988,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
5684,11.03.1988,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5684,12.03.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5684,13.03.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5684,14.03.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5684,15.03.1988,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
5684,16.03.1988,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5684,17.03.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,18.03.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5684,19.03.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,20.03.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5684,21.03.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5684,22.03.1988,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
5684,23.03.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5684,24.03.1988,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5684,25.03.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5684,26.03.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5684,27.03.1988,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5684,28.03.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,29.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,30.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,31.03.1988,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5684,01.04.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5684,02.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,06.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,07.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.04.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,10.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,11.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,12.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,13.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,18.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,19.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,20.04.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5684,21.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,22.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,23.04.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5684,24.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,25.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,26.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,28.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,30.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,01.05.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5684,02.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,05.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,18.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,19.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,20.05.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5684,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,22.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,26.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,27.05.1988,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5684,28.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,29.05.1988,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5684,30.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,31.05.1988,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5684,01.06.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5684,02.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,03.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,04.06.1988,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5684,05.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,06.06.1988,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5684,07.06.1988,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5684,08.06.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5684,09.06.1988,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5684,10.06.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5684,11.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5684,12.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,15.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5684,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
