STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4761,23.04.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,24.04.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,25.04.1997,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4761,26.04.1997,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4761,27.04.1997,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4761,28.04.1997,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4761,29.04.1997,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4761,30.04.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,01.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,02.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,03.05.1997,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4761,04.05.1997,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4761,05.05.1997,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4761,06.05.1997,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4761,07.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,08.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,09.05.1997,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4761,10.05.1997,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4761,11.05.1997,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4761,12.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,13.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,14.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,15.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,16.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,17.05.1997,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4761,18.05.1997,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
4761,19.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,20.05.1997,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4761,21.05.1997,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4761,22.05.1997,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4761,23.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,24.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,25.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,26.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,27.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,28.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,29.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,30.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,31.05.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,01.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,02.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,03.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,04.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,05.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,06.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,07.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,08.06.1997,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4761,09.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,10.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,11.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,12.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,13.06.1997,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4761,14.06.1997,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4761,15.06.1997,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4761,16.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,17.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,18.06.1997,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4761,19.06.1997,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4761,20.06.1997,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4761,21.06.1997,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4761,22.06.1997,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4761,23.06.1997,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4761,24.06.1997,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4761,25.06.1997,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4761,26.06.1997,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4761,27.06.1997,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4761,28.06.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,29.06.1997,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
4761,30.06.1997,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4761,01.07.1997,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4761,02.07.1997,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4761,03.07.1997,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4761,04.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,05.07.1997,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4761,06.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,07.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,08.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,09.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,10.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,11.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,12.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,13.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,14.07.1997,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4761,15.07.1997,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4761,16.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,17.07.1997,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4761,18.07.1997,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4761,19.07.1997,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4761,20.07.1997,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
4761,21.07.1997,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4761,22.07.1997,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4761,23.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,24.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,25.07.1997,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4761,26.07.1997,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4761,27.07.1997,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4761,28.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,29.07.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,30.07.1997,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4761,31.07.1997,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4761,01.08.1997,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4761,02.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,03.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,04.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,05.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,06.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,07.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,08.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,09.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,10.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,11.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,12.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,13.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,14.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,15.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,16.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,17.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,18.08.1997,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4761,19.08.1997,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4761,20.08.1997,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4761,21.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,22.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,23.08.1997,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4761,24.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,25.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,26.08.1997,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4761,27.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,28.08.1997,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4761,29.08.1997,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4761,30.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,31.08.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,01.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,02.09.1997,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4761,03.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,04.09.1997,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4761,05.09.1997,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4761,06.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,07.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,08.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,09.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,10.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,11.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,12.09.1997,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4761,13.09.1997,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4761,14.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,15.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,16.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,17.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,18.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,19.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,20.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,21.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,22.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,23.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,24.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,25.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,26.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,27.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,28.09.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,29.09.1997,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4761,30.09.1997,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4761,01.10.1997,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4761,02.10.1997,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4761,03.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,04.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,05.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,06.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,07.10.1997,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4761,08.10.1997,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4761,09.10.1997,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4761,10.10.1997,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4761,11.10.1997,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4761,12.10.1997,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4761,13.10.1997,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4761,14.10.1997,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4761,15.10.1997,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4761,16.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,17.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,18.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,19.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,20.10.1997,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4761,21.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,22.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,23.10.1997,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4761,24.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,25.10.1997,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4761,26.10.1997,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4761,27.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,28.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,29.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,30.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,31.10.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,01.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,02.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,03.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,04.11.1997,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4761,05.11.1997,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4761,06.11.1997,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4761,07.11.1997,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4761,08.11.1997,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4761,09.11.1997,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4761,10.11.1997,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4761,11.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,12.11.1997,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
4761,13.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,14.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,15.11.1997,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4761,16.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,17.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,18.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,19.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,20.11.1997,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4761,21.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,22.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,23.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,24.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,25.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,26.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,27.11.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,28.11.1997,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4761,29.11.1997,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4761,30.11.1997,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4761,01.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,02.12.1997,,,,,,,7.6,2,,,,,,,,,,,0,2,,,9.3,2,
4761,03.12.1997,,,,,,,4,2,,,,,,,,,,,6,2,,,5,2,
4761,04.12.1997,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4761,05.12.1997,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4761,06.12.1997,,,,,,,4.6,2,,,,,,,,,,,5,2,,,5.3,2,
4761,07.12.1997,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4761,08.12.1997,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4761,09.12.1997,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4761,10.12.1997,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4761,11.12.1997,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4761,12.12.1997,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4761,13.12.1997,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4761,14.12.1997,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4761,15.12.1997,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4761,16.12.1997,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4761,17.12.1997,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4761,18.12.1997,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4761,19.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,20.12.1997,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
4761,21.12.1997,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4761,22.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,23.12.1997,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4761,24.12.1997,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4761,25.12.1997,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4761,26.12.1997,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4761,27.12.1997,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4761,28.12.1997,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4761,29.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,30.12.1997,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,31.12.1997,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4761,01.01.1998,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4761,02.01.1998,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4761,03.01.1998,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4761,04.01.1998,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4761,05.01.1998,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4761,06.01.1998,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4761,07.01.1998,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4761,08.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,09.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,10.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,11.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,12.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,13.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,14.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,15.01.1998,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4761,16.01.1998,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4761,17.01.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,18.01.1998,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4761,19.01.1998,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4761,20.01.1998,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
4761,21.01.1998,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4761,22.01.1998,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4761,23.01.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4761,24.01.1998,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
4761,25.01.1998,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4761,26.01.1998,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4761,27.01.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4761,28.01.1998,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4761,29.01.1998,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4761,30.01.1998,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
4761,31.01.1998,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4761,01.02.1998,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4761,02.02.1998,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
4761,03.02.1998,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4761,04.02.1998,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4761,05.02.1998,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4761,06.02.1998,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4761,07.02.1998,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4761,08.02.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4761,09.02.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4761,10.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,11.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,12.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,13.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,14.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,15.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,16.02.1998,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4761,17.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,18.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,19.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,20.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,21.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,22.02.1998,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4761,23.02.1998,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4761,24.02.1998,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4761,25.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,26.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,27.02.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,28.02.1998,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4761,01.03.1998,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
4761,02.03.1998,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4761,03.03.1998,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4761,04.03.1998,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4761,05.03.1998,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4761,06.03.1998,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
4761,07.03.1998,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4761,08.03.1998,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4761,09.03.1998,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4761,10.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,11.03.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4761,12.03.1998,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4761,13.03.1998,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
