STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4377,12.02.1991,-3.6,0,-5.4,0,-6.8,0,0.6,0,85,0,3.5,0,,,,,,,13,0,,,0.8,0,
4377,13.02.1991,-4.8,0,-6.5,0,-10.4,0,1.2,0,83,0,3,0,,,,,,,14,0,,,1.6,0,
4377,14.02.1991,-5,0,-7,0,-9.4,0,1.1,0,80,0,2.9,0,,,,,,,16,0,,,1.5,0,
4377,15.02.1991,-3.9,0,-4.9,0,-7.9,0,28.4,0,93,0,3.9,0,,,,,,,20,0,,,33.5,0,
4377,16.02.1991,-0.2,0,-2.8,0,-4.5,0,1.4,0,88,0,4.5,0,,,,,,,34,0,,,1.8,0,
4377,17.02.1991,-0.5,0,-5.2,0,-7,0,0,0,85,0,3.7,0,,,,,,,30,0,,,0,0,
4377,18.02.1991,0.5,0,-2.8,0,-7.9,0,0,0,81,0,4.1,0,,,,,,,30,0,,,0,0,
4377,19.02.1991,-0.6,0,-2.2,0,-6.4,0,0,0,86,0,4.3,0,,,,,,,28,0,,,0,0,
4377,20.02.1991,5,0,1.1,0,-3.1,0,0,0,82,0,5.4,0,,,,,,,26,0,,,0,0,
4377,21.02.1991,4.9,0,0.9,0,-1.3,0,0,0,86,0,5.7,0,,,,,,,23,0,,,0,0,
4377,22.02.1991,4.1,0,0,0,-2.2,0,0,0,82,0,5.1,0,,,,,,,21,0,,,0,0,
4377,23.02.1991,4.6,0,2.9,0,-1.8,0,1.8,0,93,0,6.9,0,,,,,,,20,0,,,2.2,0,
4377,24.02.1991,9.5,0,6,0,1.7,0,0,0,81,0,7.5,0,,,,,,,10,0,,,0,0,
4377,25.02.1991,9.5,0,5.1,0,2.3,0,0,0,86,0,7.7,0,,,,,,,9,0,,,0,0,
4377,26.02.1991,8.6,0,3.4,0,0.4,0,0,0,84,0,6.6,0,,,,,,,5,0,,,0,0,
4377,27.02.1991,4.1,0,-0.4,0,-1.5,0,0,0,81,0,4.9,0,,,,,,,0,0,,,0,0,
4377,28.02.1991,1.6,0,0.1,0,-3.6,0,0,0,69,0,4.1,0,,,,,,,0,0,,,0,0,
4377,01.03.1991,4.3,0,0.3,0,-3.1,0,0,0,76,0,4.7,0,,,,,,,0,0,,,0,0,
4377,02.03.1991,1.4,0,-0.1,0,-2.8,0,3.2,0,92,0,5.5,0,,,,,,,0,0,,,3.8,0,
4377,03.03.1991,5,0,2.8,0,0,0,0.3,0,95,0,7.1,0,,,,,,,0,0,,,0.5,0,
4377,04.03.1991,3,0,1.6,0,0.8,0,0.1,0,95,0,6.5,0,,,,,,,0,0,,,0.2,0,
4377,05.03.1991,2.7,0,1.8,0,0.1,0,2.3,0,96,0,6.6,0,,,,,,,0,0,,,2.8,0,
4377,06.03.1991,10.5,0,5.5,0,1,0,0,0,77,0,6.9,0,,,,,,,0,0,,,0,0,
4377,07.03.1991,10.8,0,5.4,0,1.6,0,0,0,78,0,6.9,0,,,,,,,0,0,,,0,0,
4377,08.03.1991,12,0,8,0,3.1,0,0,0,71,0,7.5,0,,,,,,,0,0,,,0,0,
4377,09.03.1991,9.2,0,7.9,0,6.7,0,4.2,0,78,0,8.3,0,,,,,,,0,0,,,4.7,0,
4377,10.03.1991,10.6,0,7.6,0,5.4,0,0.2,0,83,0,8.6,0,,,,,,,0,0,,,0.3,0,
4377,11.03.1991,10.7,0,6.4,0,2.6,0,0,0,88,0,8.5,0,,,,,,,0,0,,,0,0,
4377,12.03.1991,12.4,0,7.4,0,3.5,0,0,0,79,0,8.3,0,,,,,,,0,0,,,0,0,
4377,13.03.1991,14.8,0,8,0,3.9,0,0,0,70,0,7.5,0,,,,,,,0,0,,,0,0,
4377,14.03.1991,13.4,0,8.1,0,3.5,0,0,0,75,0,7.9,0,,,,,,,0,0,,,0,0,
4377,15.03.1991,9,0,6.4,0,3.3,0,0.7,0,94,0,9,0,,,,,,,0,0,,,0.9,0,
4377,16.03.1991,14.4,0,9.2,0,3.6,0,0,0,77,0,8.8,0,,,,,,,0,0,,,0,0,
4377,17.03.1991,15.6,0,10,0,4.7,0,0,0,67,0,7.9,0,,,,,,,0,0,,,0,0,
4377,18.03.1991,15,0,9.4,0,7.5,0,0,0,70,0,8.2,0,,,,,,,0,0,,,0,0,
4377,19.03.1991,9.1,0,6.4,0,3.6,0,13.8,0,95,0,8.9,0,,,,,,,0,0,,,14.6,0,
4377,20.03.1991,12.2,0,9.5,0,7.6,0,3.3,0,78,0,9.3,0,,,,,,,0,0,,,3.7,0,
4377,21.03.1991,12.9,0,10.8,0,8.6,0,4.9,0,88,0,11.4,0,,,,,,,0,0,,,5.4,0,
4377,22.03.1991,11,0,4.7,0,3,0,0.3,0,85,0,7.4,0,,,,,,,0,0,,,0.4,0,
4377,23.03.1991,7.9,0,5.6,0,2.4,0,0,0,83,0,7.5,0,,,,,,,0,0,,,0,0,
4377,24.03.1991,7.9,0,5.8,0,4.1,0,0,0,77,0,7.3,0,,,,,,,0,0,,,0,0,
4377,25.03.1991,5.6,0,3.8,0,2.5,0,0,0,79,0,6.5,0,,,,,,,0,0,,,0,0,
4377,26.03.1991,5.1,0,1.6,0,-0.2,0,0,0,72,0,5,0,,,,,,,0,0,,,0,0,
4377,27.03.1991,7.7,0,2.6,0,-1,0,0,0,53,0,3.9,0,,,,,,,0,0,,,0,0,
4377,28.03.1991,3.2,0,-0.2,0,-3.1,0,0,0,66,0,4.1,0,,,,,,,0,0,,,0,0,
4377,29.03.1991,1.5,0,-0.8,0,-3.3,0,0,0,66,0,3.9,0,,,,,,,0,0,,,0,0,
4377,30.03.1991,8.5,0,3.1,0,-2.5,0,0,0,61,0,4.6,0,,,,,,,0,0,,,0,0,
4377,31.03.1991,8,0,3.6,0,0,0,0,0,70,0,5.7,0,,,,,,,0,0,,,0,0,
4377,01.04.1991,9.5,0,6.4,0,0.4,0,0,0,75,0,7.1,0,,,,,,,0,0,,,0,0,
4377,02.04.1991,15.3,0,10.4,0,7.1,0,0,0,59,0,7.4,0,,,,,,,0,0,,,0,0,
4377,03.04.1991,15.9,0,9.4,0,5.5,0,0,0,67,0,7.7,0,,,,,,,0,0,,,0,0,
4377,04.04.1991,8.9,0,6.2,0,4.1,0,0.2,0,82,0,7.8,0,,,,,,,0,0,,,0.4,0,
4377,05.04.1991,10.5,0,6.2,0,4.1,0,0,0,70,0,6.7,0,,,,,,,0,0,,,0,0,
4377,06.04.1991,13.1,0,8.3,0,5.2,0,0,0,47,0,5.1,0,,,,,,,0,0,,,0,0,
4377,07.04.1991,8.7,0,5.2,0,3.8,0,6,0,80,0,7.1,0,,,,,,,0,0,,,6.6,0,
4377,08.04.1991,10.6,0,6.6,0,4,0,1.1,0,78,0,7.6,0,,,,,,,0,0,,,1.4,0,
4377,09.04.1991,12.1,0,7.1,0,5,0,0,0,63,0,6.4,0,,,,,,,0,0,,,0,0,
4377,10.04.1991,14.9,0,8.8,0,3.3,0,0,0,49,0,5.6,0,,,,,,,0,0,,,0,0,
4377,11.04.1991,15.6,0,9.3,0,3.6,0,0,0,51,0,5.8,0,,,,,,,0,0,,,0,0,
4377,12.04.1991,17.2,0,11.2,0,5.2,0,0,0,55,0,7.1,0,,,,,,,0,0,,,0,0,
4377,13.04.1991,17.1,0,11.8,0,7.5,0,0,0,51,0,7.1,0,,,,,,,0,0,,,0,0,
4377,14.04.1991,16.4,0,10.1,0,8.1,0,1.2,0,64,0,7.9,0,,,,,,,0,0,,,1.5,0,
4377,15.04.1991,17.4,0,11.4,0,7.6,0,0,0,48,0,6.5,0,,,,,,,0,0,,,0,0,
4377,16.04.1991,9.8,0,3.3,0,-1,0,0.5,0,65,0,5.6,0,,,,,,,0,0,,,0.7,0,
4377,17.04.1991,7,0,2.4,0,-1.9,0,0,0,78,0,5.6,0,,,,,,,0,0,,,0,0,
4377,18.04.1991,4.9,0,0.3,0,-1.3,0,0,0,59,0,3.8,0,,,,,,,0,0,,,0,0,
4377,19.04.1991,3.5,0,-0.5,0,-1.9,0,3.2,0,84,0,5,0,,,,,,,0,0,,,3.8,0,
4377,20.04.1991,1.8,0,-1.3,0,-3.6,0,1.5,0,82,0,4.6,0,,,,,,,0,0,,,2,0,
4377,21.04.1991,4,0,-0.7,0,-4.6,0,1.1,0,64,0,3.7,0,,,,,,,0,0,,,1.4,0,
4377,22.04.1991,4.5,0,0.8,0,-5,0,4.6,0,80,0,5.3,0,,,,,,,0,0,,,5.3,0,
4377,23.04.1991,5.4,0,1.5,0,-1.6,0,1.8,0,81,0,5.6,0,,,,,,,0,0,,,2.2,0,
4377,24.04.1991,7.6,0,2.8,0,-1.6,0,0,0,70,0,5.2,0,,,,,,,0,0,,,0,0,
4377,25.04.1991,9.7,0,5.1,0,0.9,0,0,0,64,0,5.6,0,,,,,,,0,0,,,0,0,
4377,26.04.1991,10,0,5.3,0,1.8,0,0,0,68,0,6.2,0,,,,,,,0,0,,,0,0,
4377,27.04.1991,12.5,0,7.8,0,1.6,0,0,0,59,0,6.2,0,,,,,,,0,0,,,0,0,
4377,28.04.1991,13.9,0,9.1,0,4.3,0,1,0,58,0,6.7,0,,,,,,,0,0,,,1.3,0,
4377,29.04.1991,12.4,0,7.5,0,3.5,0,0.5,0,52,0,5.4,0,,,,,,,0,0,,,0.7,0,
4377,30.04.1991,8,0,5.2,0,3.1,0,26.9,0,93,0,8.2,0,,,,,,,0,0,,,27.9,0,
4377,01.05.1991,6.2,0,4.4,0,4.3,0,0.4,0,86,0,7.2,0,,,,,,,0,0,,,0.6,0,
4377,02.05.1991,7.5,0,4.5,0,0.4,0,0.6,0,80,0,6.8,0,,,,,,,0,0,,,0.8,0,
4377,03.05.1991,7.9,0,3.3,0,0.5,0,0,0,72,0,5.6,0,,,,,,,0,0,,,0,0,
4377,04.05.1991,9.5,0,3.7,0,-0.7,0,1.1,0,75,0,6,0,,,,,,,0,0,,,1.4,0,
4377,05.05.1991,10,0,6,0,-0.6,0,1.3,0,67,0,6.3,0,,,,,,,0,0,,,1.6,0,
4377,06.05.1991,12.1,0,7.6,0,0.6,0,0,0,62,0,6.5,0,,,,,,,0,0,,,0,0,
4377,07.05.1991,10.1,0,6.5,0,2,0,0,0,75,0,7.4,0,,,,,,,0,0,,,0,0,
4377,08.05.1991,12.1,0,7.6,0,1.9,0,0,0,61,0,6.5,0,,,,,,,0,0,,,0,0,
4377,09.05.1991,11.5,0,7.4,0,2.4,0,0,0,66,0,7.1,0,,,,,,,0,0,,,0,0,
4377,10.05.1991,16.7,0,11.4,0,3.6,0,0.9,0,65,0,8.7,0,,,,,,,0,0,,,1.2,0,
4377,11.05.1991,10.6,0,9.9,0,7.3,0,3.1,0,87,0,10.5,0,,,,,,,0,0,,,3.5,0,
4377,12.05.1991,12.1,0,8.5,0,5.3,0,0,0,66,0,7.4,0,,,,,,,0,0,,,0,0,
4377,13.05.1991,16.5,0,10.8,0,3.8,0,0,0,52,0,6.7,0,,,,,,,0,0,,,0,0,
4377,14.05.1991,12.9,0,8.1,0,3.6,0,1.7,0,79,0,9.2,0,,,,,,,0,0,,,2,0,
4377,15.05.1991,10,0,4.7,0,1,0,9,0,73,0,6.2,0,,,,,,,0,0,,,9.6,0,
4377,16.05.1991,6.8,0,4,0,-1,0,0,0,73,0,5.8,0,,,,,,,0,0,,,0,0,
4377,17.05.1991,9.7,0,6.6,0,1.6,0,1.1,0,75,0,7.4,0,,,,,,,0,0,,,1.4,0,
4377,18.05.1991,11.9,0,6.4,0,1.9,0,0.7,0,71,0,6.9,0,,,,,,,0,0,,,0.9,0,
4377,19.05.1991,11.7,0,8.2,0,2.9,0,0,0,64,0,7.2,0,,,,,,,0,0,,,0,0,
4377,20.05.1991,15.9,0,12.5,0,4.4,0,0,0,61,0,8.9,0,,,,,,,0,0,,,0,0,
4377,21.05.1991,18.5,0,13.7,0,9.6,0,0,0,77,0,12.1,0,,,,,,,0,0,,,0,0,
4377,22.05.1991,17.7,0,13,0,9.2,0,0,0,66,0,10.5,0,,,,,,,0,0,,,0,0,
4377,23.05.1991,10.8,0,5.9,0,3.3,0,0,0,65,0,6.1,0,,,,,,,0,0,,,0,0,
4377,24.05.1991,9.6,0,5.4,0,0.7,0,0,0,64,0,5.7,0,,,,,,,0,0,,,0,0,
4377,25.05.1991,11.1,0,7.9,0,2.4,0,2.2,0,75,0,8,0,,,,,,,0,0,,,2.6,0,
4377,26.05.1991,12.6,0,8.4,0,4.1,0,0.5,0,77,0,8.4,0,,,,,,,0,0,,,0.7,0,
4377,27.05.1991,14.3,0,10.7,0,5.2,0,0,0,58,0,7.6,0,,,,,,,0,0,,,0,0,
4377,28.05.1991,13.7,0,11.1,0,5.1,0,0,0,65,0,8.7,0,,,,,,,0,0,,,0,0,
4377,29.05.1991,17,0,12.6,0,6.1,0,0,0,64,0,9.5,0,,,,,,,0,0,,,0,0,
4377,30.05.1991,19.7,0,15,0,5.6,0,0,0,51,0,8.8,0,,,,,,,0,0,,,0,0,
4377,31.05.1991,21.9,0,16.8,0,8.5,0,0,0,53,0,10.1,0,,,,,,,0,0,,,0,0,
4377,01.06.1991,16,0,10.8,0,7.4,0,0,0,54,0,7.2,0,,,,,,,0,0,,,0,0,
4377,02.06.1991,18.2,0,12,0,4.6,0,0,0,50,0,6.8,0,,,,,,,0,0,,,0,0,
4377,03.06.1991,16.4,0,9.1,0,6.5,0,1.4,0,65,0,7.9,0,,,,,,,0,0,,,1.7,0,
4377,04.06.1991,11.2,0,5.8,0,3.2,0,3.8,0,76,0,7.1,0,,,,,,,0,0,,,4.3,0,
4377,05.06.1991,13.1,0,7.8,0,1.1,0,0,0,57,0,5.9,0,,,,,,,0,0,,,0,0,
4377,06.06.1991,10.8,0,9,0,5.6,0,5.5,0,86,0,9.8,0,,,,,,,0,0,,,6,0,
4377,07.06.1991,14.6,0,11,0,7.4,0,2.5,0,86,0,11.4,0,,,,,,,0,0,,,2.9,0,
4377,08.06.1991,15.8,0,12.2,0,8.9,0,0,0,81,0,11.7,0,,,,,,,0,0,,,0,0,
4377,09.06.1991,13.4,0,11.5,0,8.5,0,5.3,0,91,0,12.5,0,,,,,,,0,0,,,5.8,0,
4377,10.06.1991,15.9,0,11.4,0,8.2,0,1.6,0,83,0,11.4,0,,,,,,,0,0,,,1.9,0,
4377,11.06.1991,15.2,0,11.4,0,8.8,0,0.7,0,77,0,10.2,0,,,,,,,0,0,,,0.9,0,
4377,12.06.1991,22.1,0,16.2,0,7.8,0,5.1,0,58,0,10.2,0,,,,,,,0,0,,,5.6,0,
4377,13.06.1991,16.3,0,11.5,0,9.6,0,2.4,0,73,0,10.1,0,,,,,,,0,0,,,2.8,0,
4377,14.06.1991,14.9,0,11.9,0,6.2,0,0.8,0,76,0,10.7,0,,,,,,,0,0,,,1.1,0,
4377,15.06.1991,20.6,0,15.4,0,7.1,0,0,0,71,0,11.9,0,,,,,,,0,0,,,0,0,
4377,16.06.1991,16.8,0,11.6,0,8.4,0,2.4,0,67,0,9.4,0,,,,,,,0,0,,,2.8,0,
4377,17.06.1991,11.8,0,9.4,0,7.6,0,6.9,0,89,0,10.8,0,,,,,,,0,0,,,7.5,0,
4377,18.06.1991,14,0,8.8,0,5.1,0,2.3,0,84,0,9.9,0,,,,,,,0,0,,,2.7,0,
4377,19.06.1991,13.2,0,9.3,0,4.4,0,0,0,78,0,9.3,0,,,,,,,0,0,,,0,0,
4377,20.06.1991,12.6,0,9.2,0,4.1,0,0.7,0,89,0,10.5,0,,,,,,,0,0,,,0.9,0,
4377,21.06.1991,18.7,0,13.8,0,5.6,0,0,0,76,0,11.6,0,,,,,,,0,0,,,0,0,
4377,22.06.1991,24.3,0,17.2,0,10.4,0,3.8,0,74,0,14.6,0,,,,,,,0,0,,,4.3,0,
4377,23.06.1991,20.6,0,16.6,0,12.4,0,1.9,0,68,0,12.9,0,,,,,,,0,0,,,2.3,0,
4377,24.06.1991,19.1,0,15.9,0,12.6,0,3.6,0,78,0,14.3,0,,,,,,,0,0,,,4.1,0,
4377,25.06.1991,21.6,0,16.7,0,10.9,0,0.7,0,85,0,16,0,,,,,,,0,0,,,0.9,0,
4377,26.06.1991,21,0,14.6,0,10.3,0,5.2,0,86,0,15.4,0,,,,,,,0,0,,,5.7,0,
4377,27.06.1991,17.8,0,10.9,0,7.7,0,18.2,0,75,0,10.3,0,,,,,,,0,0,,,19,0,
4377,28.06.1991,12.5,0,9,0,6.7,0,1.2,0,88,0,10.3,0,,,,,,,0,0,,,1.5,0,
4377,29.06.1991,13.9,0,9.6,0,5.3,0,0,0,74,0,8.9,0,,,,,,,0,0,,,0,0,
4377,30.06.1991,19.9,0,14,0,4.1,0,0,0,66,0,10.6,0,,,,,,,0,0,,,0,0,
4377,01.07.1991,24.2,0,17.8,0,10.3,0,0,0,67,0,13.7,0,,,,,,,0,0,,,0,0,
4377,02.07.1991,27.1,0,20.4,0,11.6,0,0,0,58,0,13.8,0,,,,,,,0,0,,,0,0,
4377,03.07.1991,26.2,0,20.4,0,13.9,0,0,0,53,0,12.9,0,,,,,,,0,0,,,0,0,
4377,04.07.1991,22.9,0,19.2,0,17.5,0,0,0,72,0,16.1,0,,,,,,,0,0,,,0,0,
4377,05.07.1991,27.4,0,22,0,17.2,0,0,0,69,0,18.6,0,,,,,,,0,0,,,0,0,
4377,06.07.1991,28.4,0,21.9,0,17,0,0,0,57,0,14.9,0,,,,,,,0,0,,,0,0,
4377,07.07.1991,29,0,23.2,0,15.5,0,0,0,58,0,16.2,0,,,,,,,0,0,,,0,0,
4377,08.07.1991,28,0,20.7,0,16.3,0,0,0,66,0,16.6,0,,,,,,,0,0,,,0,0,
4377,09.07.1991,25.7,0,20.4,0,16.6,0,0,0,66,0,16,0,,,,,,,0,0,,,0,0,
4377,10.07.1991,27,0,20.7,0,13.4,0,0,0,65,0,15.8,0,,,,,,,0,0,,,0,0,
4377,11.07.1991,31.1,0,24.2,0,16,0,0,0,60,0,17.6,0,,,,,,,0,0,,,0,0,
4377,12.07.1991,29.8,0,22.1,0,18,0,0,0,69,0,19.2,0,,,,,,,0,0,,,0,0,
4377,13.07.1991,25.3,0,20.2,0,15.9,0,4.4,0,52,0,12.7,0,,,,,,,0,0,,,4.9,0,
4377,14.07.1991,19.4,0,15.8,0,14.4,0,0.6,0,81,0,14.5,0,,,,,,,0,0,,,0.8,0,
4377,15.07.1991,21,0,16.8,0,11.8,0,0,0,66,0,12.8,0,,,,,,,0,0,,,0,0,
4377,16.07.1991,20.6,0,14.8,0,7,0,0,0,68,0,11.6,0,,,,,,,0,0,,,0,0,
4377,17.07.1991,21.1,0,15.6,0,10.5,0,0,0,63,0,11.6,0,,,,,,,0,0,,,0,0,
4377,18.07.1991,18.5,0,14.3,0,9.8,0,3.6,0,73,0,12,0,,,,,,,0,0,,,4.1,0,
4377,19.07.1991,21.2,0,16,0,12.8,0,0,0,65,0,12.1,0,,,,,,,0,0,,,0,0,
4377,20.07.1991,19,0,15,0,10.9,0,0,0,66,0,11.2,0,,,,,,,0,0,,,0,0,
4377,21.07.1991,18.1,0,14.6,0,11.5,0,0,0,73,0,12.2,0,,,,,,,0,0,,,0,0,
4377,22.07.1991,22,0,17,0,10.6,0,0,0,55,0,10.5,0,,,,,,,0,0,,,0,0,
4377,23.07.1991,26.6,0,19,0,11.4,0,0,0,48,0,10.5,0,,,,,,,0,0,,,0,0,
4377,24.07.1991,19.6,0,16,0,13.9,0,4,0,80,0,15.2,0,,,,,,,0,0,,,4.5,0,
4377,25.07.1991,17,0,12.1,0,9.4,0,8.9,0,90,0,12.9,0,,,,,,,0,0,,,9.5,0,
4377,26.07.1991,19,0,14,0,9.5,0,2,0,80,0,12.7,0,,,,,,,0,0,,,2.4,0,
4377,27.07.1991,22.1,0,15.6,0,11.9,0,0,0,69,0,12.3,0,,,,,,,0,0,,,0,0,
4377,28.07.1991,23.5,0,18.4,0,13.4,0,0,0,53,0,11.3,0,,,,,,,0,0,,,0,0,
4377,29.07.1991,25.2,0,19.9,0,14.6,0,0,0,51,0,11.8,0,,,,,,,0,0,,,0,0,
4377,30.07.1991,26.8,0,20.6,0,15.5,0,0,0,50,0,12.1,0,,,,,,,0,0,,,0,0,
4377,31.07.1991,19.7,0,17.2,0,14.4,0,2.7,0,75,0,15,0,,,,,,,0,0,,,3.1,0,
4377,01.08.1991,16.4,0,15.2,0,13.2,0,0.2,0,89,0,15.4,0,,,,,,,0,0,,,0.4,0,
4377,02.08.1991,19.3,0,17.2,0,13.4,0,0,0,71,0,13.6,0,,,,,,,0,0,,,0,0,
4377,03.08.1991,24.7,0,19.6,0,15.5,0,0,0,55,0,12.6,0,,,,,,,0,0,,,0,0,
4377,04.08.1991,25.5,0,19.9,0,14.3,0,0,0,58,0,13.7,0,,,,,,,0,0,,,0,0,
4377,05.08.1991,26.9,0,20.3,0,13.4,0,0,0,55,0,13.2,0,,,,,,,0,0,,,0,0,
4377,06.08.1991,29.6,0,22.3,0,15.4,0,0,0,51,0,13.9,0,,,,,,,0,0,,,0,0,
4377,07.08.1991,32.2,0,25.2,0,16.1,0,2.4,0,51,0,15.6,0,,,,,,,0,0,,,2.8,0,
4377,08.08.1991,24.8,0,19.2,0,17.2,0,0.2,0,82,0,19.1,0,,,,,,,0,0,,,0.4,0,
4377,09.08.1991,23.1,0,16,0,12.9,0,0,0,64,0,11.8,0,,,,,,,0,0,,,0,0,
4377,10.08.1991,24.3,0,19.3,0,12.4,0,0,0,66,0,14.8,0,,,,,,,0,0,,,0,0,
4377,11.08.1991,28.4,0,22.2,0,17.6,0,0.3,0,60,0,15.9,0,,,,,,,0,0,,,0.5,0,
4377,12.08.1991,22.4,0,16.8,0,13,0,0.7,0,69,0,13.8,0,,,,,,,0,0,,,0.9,0,
4377,13.08.1991,22,0,16.2,0,9.6,0,0,0,55,0,10.3,0,,,,,,,0,0,,,0,0,
4377,14.08.1991,22.6,0,17.5,0,11,0,0,0,55,0,11,0,,,,,,,0,0,,,0,0,
4377,15.08.1991,25.8,0,19.4,0,11.6,0,0,0,51,0,11.6,0,,,,,,,0,0,,,0,0,
4377,16.08.1991,28.1,0,19.6,0,14.2,0,0,0,64,0,14.5,0,,,,,,,0,0,,,0,0,
4377,17.08.1991,23.5,0,18.1,0,12.1,0,0,0,62,0,12.7,0,,,,,,,0,0,,,0,0,
4377,18.08.1991,19.2,0,14.3,0,10,0,0.3,0,61,0,9.9,0,,,,,,,0,0,,,0.5,0,
4377,19.08.1991,18.1,0,11.8,0,6.8,0,0,0,65,0,9,0,,,,,,,0,0,,,0,0,
4377,20.08.1991,19.6,0,15.1,0,8.4,0,0.1,0,69,0,11.8,0,,,,,,,0,0,,,0.2,0,
4377,21.08.1991,24.6,0,17.6,0,9.8,0,0,0,67,0,13.2,0,,,,,,,0,0,,,0,0,
4377,22.08.1991,28.1,0,21.1,0,11.6,0,0,0,47,0,11.2,0,,,,,,,0,0,,,0,0,
4377,23.08.1991,20.5,0,17.5,0,13.7,0,6.2,0,85,0,17,0,,,,,,,0,0,,,6.8,0,
4377,24.08.1991,22.9,0,16.7,0,11.5,0,0,0,64,0,12.2,0,,,,,,,0,0,,,0,0,
4377,25.08.1991,21.1,0,15.6,0,10,0,0,0,60,0,10.9,0,,,,,,,0,0,,,0,0,
4377,26.08.1991,22.6,0,16.5,0,9.8,0,0,0,57,0,10.7,0,,,,,,,0,0,,,0,0,
4377,27.08.1991,22.3,0,16.8,0,9.6,0,0,0,49,0,9.4,0,,,,,,,0,0,,,0,0,
4377,28.08.1991,21.6,0,16.4,0,11.5,0,0,0,60,0,11.3,0,,,,,,,0,0,,,0,0,
4377,29.08.1991,19.6,0,14,0,8.4,0,0,0,60,0,9.6,0,,,,,,,0,0,,,0,0,
4377,30.08.1991,21.5,0,15.2,0,8.9,0,0,0,65,0,11,0,,,,,,,0,0,,,0,0,
4377,31.08.1991,24.1,0,17.6,0,10,0,0,0,52,0,10.2,0,,,,,,,0,0,,,0,0,
4377,01.09.1991,25.5,0,19.1,0,11.5,0,0,0,51,0,11,0,,,,,,,0,0,,,0,0,
4377,02.09.1991,25.6,0,19.2,0,11.5,0,0,0,46,0,9.8,0,,,,,,,0,0,,,0,0,
4377,03.09.1991,25.6,0,19.8,0,14,0,0,0,44,0,10.2,0,,,,,,,0,0,,,0,0,
4377,04.09.1991,26.9,0,20.8,0,13.4,0,0,0,41,0,9.8,0,,,,,,,0,0,,,0,0,
4377,05.09.1991,22.4,0,17.5,0,13.6,0,0.2,0,58,0,11.8,0,,,,,,,0,0,,,0.4,0,
4377,06.09.1991,17,0,12,0,9.8,0,0,0,62,0,8.8,0,,,,,,,0,0,,,0,0,
4377,07.09.1991,14.7,0,11.7,0,7.5,0,0.5,0,74,0,10.2,0,,,,,,,0,0,,,0.7,0,
4377,08.09.1991,17.3,0,13.3,0,9.4,0,0,0,69,0,10.6,0,,,,,,,0,0,,,0,0,
4377,09.09.1991,21.1,0,14.9,0,7.4,0,0,0,57,0,9.4,0,,,,,,,0,0,,,0,0,
4377,10.09.1991,25.2,0,18.7,0,8,0,0,0,46,0,8.6,0,,,,,,,0,0,,,0,0,
4377,11.09.1991,20,0,15.3,0,12.7,0,0.5,0,67,0,12.1,0,,,,,,,0,0,,,0.7,0,
4377,12.09.1991,18.6,0,12.4,0,7.1,0,0,0,47,0,6.4,0,,,,,,,0,0,,,0,0,
4377,13.09.1991,20.6,0,14.2,0,7.8,0,0,0,41,0,6.7,0,,,,,,,0,0,,,0,0,
4377,14.09.1991,27.9,0,17.6,0,7.1,0,0,0,49,0,10.3,0,,,,,,,0,0,,,0,0,
4377,15.09.1991,23,0,16.8,0,9,0,0.5,0,58,0,10.3,0,,,,,,,0,0,,,0.7,0,
4377,16.09.1991,22.3,0,18.1,0,13,0,3.9,0,69,0,13.8,0,,,,,,,0,0,,,4.4,0,
4377,17.09.1991,19.8,0,15.2,0,13.2,0,0,0,67,0,12.1,0,,,,,,,0,0,,,0,0,
4377,18.09.1991,20.1,0,14.8,0,7.9,0,0,0,65,0,10.8,0,,,,,,,0,0,,,0,0,
4377,19.09.1991,20.4,0,14.7,0,8.9,0,0,0,74,0,12.1,0,,,,,,,0,0,,,0,0,
4377,20.09.1991,18.9,0,13.2,0,10.8,0,0,0,65,0,10.3,0,,,,,,,0,0,,,0,0,
4377,21.09.1991,21.6,0,14.7,0,5.1,0,0.5,0,69,0,11.4,0,,,,,,,0,0,,,0.7,0,
4377,22.09.1991,16.8,0,13,0,10,0,11.8,0,88,0,13.8,0,,,,,,,0,0,,,12.5,0,
4377,23.09.1991,12.8,0,10.6,0,5.1,0,0.4,0,79,0,9.9,0,,,,,,,0,0,,,0.6,0,
4377,24.09.1991,15.5,0,13.8,0,9.9,0,0.3,0,89,0,13.7,0,,,,,,,0,0,,,0.5,0,
4377,25.09.1991,22.5,0,16.8,0,11.3,0,0,0,78,0,14.5,0,,,,,,,0,0,,,0,0,
4377,26.09.1991,17.6,0,13.3,0,12.1,0,4.3,0,92,0,14.4,0,,,,,,,0,0,,,4.8,0,
4377,27.09.1991,13.2,0,9.4,0,7.6,0,1.9,0,83,0,10.1,0,,,,,,,0,0,,,2.3,0,
4377,28.09.1991,10.5,0,8.6,0,6.1,0,0.3,0,88,0,9.8,0,,,,,,,0,0,,,0.5,0,
4377,29.09.1991,14.5,0,11.8,0,8.6,0,0.7,0,72,0,10.1,0,,,,,,,0,0,,,0.9,0,
4377,30.09.1991,15,0,10.3,0,8.7,0,2.8,0,83,0,10.8,0,,,,,,,0,0,,,3.2,0,
4377,01.10.1991,11.6,0,8.8,0,3.1,0,2.5,0,86,0,9.6,0,,,,,,,0,0,,,2.9,0,
