STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2315,20.01.1989,,,-0.8,2,,,0,2,94,2,5.3,2,1.1,2,1.2,2,,219.4,0,2,6.3,2,0,2,0.1
2315,21.01.1989,,,1.7,2,,,0,2,83.5,2,5.6,2,3.3,2,3.4,2,,359,0,2,8.6,2,0,2,0.3
2315,22.01.1989,,,3.2,2,,,0,2,82,2,6.3,2,1.6,2,2.7,2,,261.3,0,2,8.4,2,0,2,0.4
2315,23.01.1989,,,2.5,2,,,0,2,83,2,6.1,2,2.7,2,2.4,2,,329.7,0,2,7.3,2,0,2,0.3
2315,24.01.1989,,,-0.1,2,,,0,2,85.7,2,5.2,2,2.4,2,1.9,2,,317.3,0,2,5.6,2,0,2,0.2
2315,25.01.1989,,,-2.4,2,,,0,2,87,2,4.5,2,5.4,2,1.9,2,,507.8,1,2,5.6,2,0,2,0.1
2315,26.01.1989,,,-2,2,,,0,2,81,2,4.3,2,6.3,2,2,2,,570.1,1,2,5.9,2,0,2,0.2
2315,27.01.1989,,,-1.4,2,,,0,2,77,2,4.3,2,7.1,2,1.9,2,,627.9,0,2,6.3,2,0,2,0.2
2315,28.01.1989,,,-1.2,2,,,0,2,78,2,4.4,2,7.1,2,2.4,2,,637.4,1,2,6.8,2,0,2,0.3
2315,29.01.1989,,,-0.2,2,,,0,2,86,2,5.2,2,0.2,2,2.3,2,,205.6,1,2,6.4,2,0,2,0.3
2315,30.01.1989,,,2.4,2,,,0,2,85,2,6.1,2,4.1,2,4.2,2,,465.1,0,2,9.7,2,0,2,0.4
2315,31.01.1989,,,4.1,2,,,0.2,2,92,2,7.3,2,0.1,2,3.7,2,,200.4,0,2,9.6,2,0.3,2,0.3
2315,01.02.1989,,,2.5,2,,,0.2,2,98,2,7.1,2,0.4,2,1.4,2,,230.5,0,2,5.3,2,0.3,2,0.2
2315,02.02.1989,,,0.6,2,,,0.1,2,93,2,6,2,0.1,2,2.4,2,,208.1,1,2,7.1,2,0.2,2,0.2
2315,03.02.1989,,,-0.3,2,,,0,2,87,2,5.3,2,0.7,2,3,2,,252.5,1,2,7.3,2,0,2,0.3
2315,04.02.1989,,,0,2,,,0,2,82,2,4.8,2,5.7,2,2.8,2,,605.3,1,2,8.4,2,0,2,0.4
2315,05.02.1989,,,2,2,,,1.5,2,78,2,5.6,2,1.7,2,5.9,2,,344.7,1,2,13.7,2,1.9,2,0.8
2315,06.02.1989,,,6.3,2,,,0,2,80,2,7.6,2,0.2,2,6,2,,231.4,0,2,13.1,2,0,2,0.9
2315,07.02.1989,,,6.6,2,,,0,2,76,2,7.6,2,0.4,2,4.5,2,,249.9,0,2,10.7,2,0,2,0.9
2315,08.02.1989,,,3.3,2,,,0,2,85,2,6.6,2,6.6,2,1.4,2,,721.7,0,2,6.6,2,0,2,0.3
2315,09.02.1989,,,0.4,2,,,0,2,88,2,5.8,2,3.2,2,2.8,2,,484.8,0,2,7.8,2,0,2,0.4
2315,10.02.1989,,,1.9,2,,,0,2,80,2,5.6,2,6.1,2,3.1,2,,691.2,0,2,8.5,2,0,2,0.5
2315,11.02.1989,,,2.4,2,,,0,2,79,2,5.7,2,6.8,2,2.1,2,,746,0,2,6.6,2,0,2,0.5
2315,12.02.1989,,,3.2,2,,,2.5,2,81,2,6.2,2,0.1,2,4.6,2,,266,0,2,12.5,2,2.9,2,0.7
2315,13.02.1989,,,2.8,2,,,0.5,2,77,2,5.8,2,4,2,4.9,2,,553.5,0,2,12.7,2,0.7,2,0.8
2315,14.02.1989,,,3.8,2,,,0.8,2,75,2,6,2,1.1,2,7.3,2,,337.5,0,2,19.2,2,1,2,1.1
2315,15.02.1989,,,4.4,2,,,1.5,2,77,2,6.3,2,0.1,2,7,2,,272.8,0,2,16,2,1.8,2,1
2315,16.02.1989,,,2.8,2,,,0.4,2,79,2,6,2,4.2,2,6,2,,594.2,0,2,16.4,2,0.6,2,0.8
2315,17.02.1989,,,0.6,2,,,0.1,2,73,2,4.7,2,7.5,2,3.3,2,,858.8,0,2,9.7,2,0.2,2,0.7
2315,18.02.1989,,,5,2,,,3.2,2,79,2,7.1,2,0.3,2,4.4,2,,303.8,0,2,10,2,3.6,2,0.8
2315,19.02.1989,,,11.2,2,,,8.5,2,81,2,10.7,2,0,2,5.6,2,,284.5,0,2,13.2,2,9.1,2,1.1
2315,20.02.1989,,,8,2,,,2.7,2,79,2,8.8,2,1.6,2,5.6,2,,430.1,0,2,15.9,2,3.1,2,1.1
2315,21.02.1989,,,2,2,,,0,2,78,2,5.6,2,2.4,2,2.3,2,,486.9,0,2,7.8,2,0,2,0.6
2315,22.02.1989,,,2.2,2,,,0,2,75.5,2,5.4,2,5.4,2,2.6,2,,764.5,0,2,7.9,2,0,2,0.7
2315,23.02.1989,,,5.8,2,,,0.5,2,78,2,7.3,2,0.9,2,3.2,2,,381.7,0,2,10.4,2,0.7,2,0.8
2315,24.02.1989,,,4.2,2,,,0,2,89,2,7.3,2,0.1,2,2.4,2,,318.6,0,2,8.6,2,0,2,0.5
2315,25.02.1989,,,5.1,2,,,2.2,2,82,2,7,2,1.8,2,3.3,2,,480.9,0,2,10.9,2,2.5,2,0.7
2315,26.02.1989,,,4.9,2,,,0.8,2,73,2,6.3,2,2,2,4.8,2,,505.4,0,2,16,2,1,2,1.1
2315,27.02.1989,,,3.3,2,,,1.1,2,70,2,5.4,2,1.9,2,5.7,2,,503.7,0,2,15.1,2,1.4,2,1.2
2315,28.02.1989,,,3.7,2,,,1.8,2,77.2,2,6.2,2,3.2,2,4.7,2,,618.5,0,2,13.1,2,2.1,2,0.9
2315,01.03.1989,,,4.1,2,,,4,2,76,2,6.3,2,1.1,2,5.5,2,,436.3,0,2,14.9,2,4.5,2,1
2315,02.03.1989,,,5.3,2,,,0.7,2,74,2,6.6,2,1.7,2,6.1,2,,488.4,0,2,16,2,0.9,2,1.2
2315,03.03.1989,,,5,2,,,0,2,84,2,7.2,2,1,2,1.9,2,,430.6,0,2,7.1,2,0,2,0.6
2315,04.03.1989,,,4.6,2,,,0,2,88,2,7.7,2,0.5,2,1.9,2,,408.9,0,2,7.7,2,0,2,0.5
2315,05.03.1989,,,7.4,2,,,0,2,79,2,8.1,2,4.6,2,1.8,2,,781.6,0,2,6.2,2,0,2,0.9
2315,06.03.1989,,,9,2,,,0,2,71.8,2,8.2,2,7.3,2,2.4,2,,1066,0,2,7.2,2,0,2,1.3
2315,07.03.1989,,,7.7,2,,,0,2,64.8,2,7,2,9.3,2,2.5,2,,1259.4,0,2,6.1,2,0,2,1.4
2315,08.03.1989,,,5.1,2,,,0.8,2,79,2,7.2,2,1.4,2,3.1,2,,500.7,0,2,9.7,2,1,2,0.9
2315,09.03.1989,,,5.9,2,,,0.3,2,74,2,6.8,2,3.6,2,3.3,2,,731.1,0,2,10.4,2,0.4,2,1.1
2315,10.03.1989,,,5.9,2,,,0.3,2,72,2,6.8,2,0.9,2,2.3,2,,484.6,0,2,7.1,2,0.4,2,1
2315,11.03.1989,,,7.7,2,,,2.3,2,75.5,2,8,2,2.7,2,2.5,2,,649.3,0,2,8.3,2,2.7,2,1
2315,12.03.1989,,,6.7,2,,,0,2,78.4,2,7.7,2,6.1,2,2,2,,995.9,0,2,6.9,2,0,2,1
2315,13.03.1989,,,8.6,2,,,0,2,70,2,8,2,1.1,2,5.6,2,,504,0,2,17.2,2,0,2,1.6
2315,14.03.1989,,,6,2,,,0,2,64,2,5.8,2,3.9,2,6.1,2,,793.9,0,2,16.9,2,0,2,1.8
2315,15.03.1989,,,6.3,2,,,1.8,2,72,2,6.9,2,0.2,2,6.2,2,,435.4,0,2,17.8,2,2.1,2,1.4
2315,16.03.1989,,,5.8,2,,,4.2,2,79,2,7.4,2,3.1,2,3.2,2,,718.7,0,2,12.5,2,4.7,2,1
2315,17.03.1989,,,7.3,2,,,1.5,2,79,2,8.6,2,2.6,2,4.4,2,,716.3,0,2,14,2,1.8,2,1.2
2315,18.03.1989,,,2.7,2,,,0,2,72.3,2,5.4,2,8.4,2,2.4,2,,1318,0,2,7.5,2,0,2,1.2
2315,19.03.1989,,,4.8,2,,,0,2,61,2,5.1,2,6.1,2,3.4,2,,1088.7,0,2,10.5,2,0,2,1.6
2315,20.03.1989,,,6.9,2,,,0,2,63,2,6.2,2,9.1,2,2.9,2,,1415.8,0,2,9.6,2,0,2,1.8
2315,21.03.1989,,,5.4,2,,,0,2,69,2,6.2,2,3.3,2,5.1,2,,790,0,2,20.2,2,0,2,1.5
2315,22.03.1989,,,7.9,2,,,0.5,2,71,2,7.7,2,0.9,2,5.4,2,,573.2,0,2,15.1,2,0.7,2,1.6
2315,23.03.1989,,,4.6,2,,,0,2,65,2,5.8,2,6,2,6.7,2,,1096.9,0,2,19.3,2,0,2,1.8
2315,24.03.1989,,,5.1,2,,,6,2,67,2,6.1,2,0.1,2,8.6,2,,477.8,1,2,21.1,2,6.5,2,1.7
2315,25.03.1989,,,6.8,2,,,0,2,60,2,5.9,2,7.7,2,8.1,2,,1323.8,0,2,19.5,2,0,2,2.5
2315,26.03.1989,,,5.1,2,,,0,2,62,2,5.7,2,8.6,2,3.3,2,,1422.6,0,2,11.3,2,0,2,1.8
2315,27.03.1989,,,7.8,2,,,0,2,59,2,6.2,2,10.1,2,2.4,2,,1577.6,0,2,6.5,2,0,2,2
2315,28.03.1989,,,12.5,2,,,0,2,54,2,8,2,7.5,2,3.3,2,,1334.3,0,2,8.4,2,0,2,2.6
2315,29.03.1989,,,9.3,2,,,0,2,58,2,7.1,2,5.2,2,2.5,2,,1065.6,0,2,9.7,2,0,2,1.9
2315,30.03.1989,,,9.3,2,,,0,2,70,2,8.7,2,7.7,2,2.7,2,,1355.4,0,2,10.3,2,0,2,1.8
2315,31.03.1989,,,10.6,2,,,0.6,2,71,2,9.2,2,7,2,2.4,2,,1298,0,2,8.7,2,0.8,2,1.8
2315,01.04.1989,,,5.3,2,,,0,2,77,2,7.4,2,0.9,2,3.3,2,,615.2,0,2,10.8,2,0,2,1.1
2315,02.04.1989,,,0.4,2,,,0,2,60.6,2,3.9,2,8,2,3,2,,1443.6,0,2,9.7,2,0,2,1.5
2315,03.04.1989,,,1.8,2,,,0,2,55,2,3.8,2,6,2,4.6,2,,1224.5,0,2,11.8,2,0,2,1.8
2315,04.04.1989,,,2.6,2,,,0,2,59,2,4.5,2,0,2,7.8,2,,529.9,0,2,17.7,2,0,2,1.8
2315,05.04.1989,,,2.8,2,,,2.5,2,85,2,6.5,2,0.1,2,7.1,2,,547.1,0,2,19,2,3,2,0.9
2315,06.04.1989,,,8.7,2,,,0,2,65,2,7.2,2,6,2,4,2,,1251.9,0,2,12.6,2,0,2,2.1
2315,07.04.1989,,,8.3,2,,,0,2,65.7,2,6.9,2,5.4,2,3.1,2,,1178.9,0,2,11.7,2,0,2,1.9
2315,08.04.1989,,,6.7,2,,,3.5,2,81,2,8,2,0.9,2,2.1,2,,669.9,0,2,7.9,2,4,2,1
2315,09.04.1989,,,7.2,2,,,0.8,2,71,2,7.3,2,5.7,2,2.2,2,,1243.2,0,2,7.4,2,1.1,2,1.6
2315,10.04.1989,,,7.8,2,,,0,2,75.5,2,8,2,1.1,2,3.3,2,,670.1,0,2,9.9,2,0,2,1.3
2315,11.04.1989,,,12.5,2,,,0,2,69,2,9.8,2,2.6,2,3,2,,866.8,0,2,9.7,2,0,2,1.9
2315,12.04.1989,,,16.1,2,,,0,2,56,2,9.9,2,8.8,2,3.8,2,,1627.9,0,2,12.1,2,0,2,3.4
2315,13.04.1989,,,16.6,2,,,0,2,52.9,2,9.2,2,9.1,2,4.6,2,,1661.8,0,2,13.5,2,0,2,3.8
2315,14.04.1989,,,15.5,2,,,0,2,56,2,9.2,2,5.4,2,3.2,2,,1261.1,0,2,10.8,2,0,2,2.9
2315,15.04.1989,,,10.4,2,,,0,2,84,2,10.8,2,0.4,2,3.4,2,,638.6,0,2,9.7,2,0,2,1.2
2315,16.04.1989,,,9.5,2,,,4.5,2,86,2,10.2,2,0.1,2,2.7,2,,607.6,0,2,9,2,5,2,1
2315,17.04.1989,,,6,2,,,0.4,2,71.4,2,6.7,2,3.5,2,3.9,2,,1028.4,0,2,11.7,2,0.6,2,1.6
2315,18.04.1989,,,4.7,2,,,0.3,2,61.3,2,5.2,2,7.4,2,1.8,2,,1525.9,0,2,8.4,2,0.5,2,1.8
2315,19.04.1989,,,6.3,2,,,1.4,2,73,2,7.2,2,0.6,2,2.6,2,,684.8,0,2,11.6,2,1.7,2,1.3
2315,20.04.1989,,,5.6,2,,,0.8,2,74,2,7,2,6.4,2,2.4,2,,1407,0,2,9.2,2,1.1,2,1.7
2315,21.04.1989,,,11.1,2,,,16,2,66,2,8.5,2,8.7,2,2.8,2,,1700.1,0,2,9.5,2,16.8,2,2.5
2315,22.04.1989,,,7.2,2,,,22.9,2,88,2,9.4,2,0,2,4,2,,626.1,0,2,11.8,2,23.8,2,1
2315,23.04.1989,,,5.5,2,,,0.5,2,79,2,7.2,2,1.3,2,2.8,2,,793.4,0,2,9.3,2,0.7,2,1.2
2315,24.04.1989,,,10.8,2,,,0,2,64,2,7.9,2,10.7,2,2.7,2,,1964,0,2,9.1,2,0,2,2.7
2315,25.04.1989,,,14.2,2,,,0,2,54.4,2,8.4,2,7,2,3.8,2,,1495.5,0,2,10.1,2,0,2,3.3
2315,26.04.1989,,,11.4,2,,,1.7,2,76,2,10.2,2,1.6,2,2.7,2,,847.3,0,2,9.1,2,2,2,1.6
2315,27.04.1989,,,5.3,2,,,3.5,2,80,2,7.1,2,0.1,2,3.5,2,,650.3,0,2,11.4,2,4,2,1.1
2315,28.04.1989,,,3.6,2,,,6.5,2,88,2,7.1,2,0,2,3.3,2,,654.9,0,2,10.6,2,7.1,2,0.8
2315,29.04.1989,,,6.1,2,,,0,2,73,2,6.7,2,0.5,2,3.1,2,,710.4,0,2,9.2,2,0,2,1.3
2315,30.04.1989,,,7.9,2,,,0,2,64,2,6.8,2,2.6,2,2.2,2,,995.9,0,2,7.5,2,0,2,1.7
2315,01.05.1989,,,8.7,2,,,0,2,62,2,7.2,2,12.2,2,2.7,2,,2242.7,0,2,9.1,2,0,2,2.9
2315,02.05.1989,,,10.9,2,,,0,2,62,2,8,2,5.3,2,1.9,2,,1378.8,0,2,7.9,2,0,2,2.3
2315,03.05.1989,,,12.5,2,,,0,2,70.9,2,10.5,2,3.9,2,1.8,2,,1153.4,0,2,7,2,0,2,2
2315,04.05.1989,,,12.9,2,,,0,2,69.6,2,10,2,7.7,2,2.2,2,,1662.1,0,2,8.4,2,0,2,2.6
2315,05.05.1989,,,13.4,2,,,0,2,65,2,10,2,10.6,2,3.2,2,,2031,0,2,10.8,2,0,2,3.2
2315,06.05.1989,,,8.8,2,,,0.3,2,58,2,6.6,2,7.6,2,5.7,2,,1675.4,0,2,19.5,2,0.5,2,3
2315,07.05.1989,,,8.3,2,,,0,2,66.2,2,7,2,7.4,2,3.8,2,,1642.9,0,2,10.9,2,0,2,2.4
2315,08.05.1989,,,9.8,2,,,0,2,66,2,8,2,4.8,2,2.9,2,,1310.4,0,2,10,2,0,2,2.2
2315,09.05.1989,,,14.6,2,,,0,2,56,2,8.8,2,12.1,2,2.9,2,,2282.1,0,2,9.9,2,0,2,3.8
2315,10.05.1989,,,11.8,2,,,2.4,2,74,2,10.4,2,1.3,2,2.2,2,,863,0,2,8.3,2,2.8,2,1.7
2315,11.05.1989,,,11.3,2,,,6.9,2,86,2,11.5,2,0.4,2,2.4,2,,749.1,0,2,8.8,2,7.5,2,1.3
2315,12.05.1989,,,13.1,2,,,1.7,2,75,2,11.5,2,4.4,2,3.8,2,,1304.9,0,2,15.7,2,2,2,2.3
2315,13.05.1989,,,11.7,2,,,0,2,63,2,8.6,2,9.2,2,3.7,2,,1928.7,0,2,12.9,2,0,2,3.1
2315,14.05.1989,,,11.1,2,,,0,2,63,2,8.1,2,8.9,2,1.8,2,,1908.3,0,2,8.2,2,0,2,2.8
2315,15.05.1989,,,12.3,2,,,0,2,55.7,2,7.6,2,13.7,2,1.5,2,,2535.5,0,2,8.1,2,0,2,3.5
2315,16.05.1989,,,14.2,2,,,0,2,51,2,7.9,2,14.1,2,1.5,2,,2582,0,2,7.6,2,0,2,3.8
2315,17.05.1989,,,16.3,2,,,0,2,52,2,9.2,2,13.5,2,1.6,2,,2522.3,0,2,8.1,2,0,2,4.1
2315,18.05.1989,,,17,2,,,0,2,55,2,10.6,2,13.3,2,2.2,2,,2488.8,0,2,7.8,2,0,2,4.3
2315,19.05.1989,,,18.8,2,,,0,2,52.6,2,10.9,2,13.3,2,1.7,2,,2495,0,2,7.5,2,0,2,4.4
2315,20.05.1989,,,18.1,2,,,0,2,55,2,11.2,2,10.5,2,2.3,2,,2154.1,0,2,9.1,2,0,2,4.1
2315,21.05.1989,,,16.1,2,,,0,2,51,2,9.3,2,12.7,2,4,2,,2466.6,0,2,11.2,2,0,2,4.7
2315,22.05.1989,,,13.8,2,,,0,2,41.7,2,6.6,2,14.2,2,4.5,2,,2646.1,0,2,13.1,2,0,2,4.9
2315,23.05.1989,,,16.1,2,,,0,2,40,2,7.1,2,14.2,2,4.1,2,,2651.7,0,2,12.4,2,0,2,5.3
2315,24.05.1989,,,18.2,2,,,0,2,41,2,8.1,2,13.8,2,3.8,2,,2590.1,0,2,11.9,2,0,2,5.5
2315,25.05.1989,,,18.5,2,,,0,2,46.4,2,9.1,2,13.7,2,3.1,2,,2622.1,0,2,10.8,2,0,2,5.1
2315,26.05.1989,,,19,2,,,0,2,47,2,9.8,2,13.5,2,2.5,2,,2573.3,0,2,9.3,2,0,2,4.9
2315,27.05.1989,,,19.1,2,,,0,2,46,2,9.9,2,12.7,2,2.4,2,,2470.3,0,2,9.3,2,0,2,4.8
2315,28.05.1989,,,16.6,2,,,0,2,51,2,9.6,2,12.5,2,1.5,2,,2474.7,0,2,7.6,2,0,2,4.1
2315,29.05.1989,,,17.5,2,,,0,2,53,2,10,2,11.8,2,1.9,2,,2357.5,0,2,9,2,0,2,4.2
2315,30.05.1989,,,16.1,2,,,3.6,2,62.5,2,11,2,8.1,2,2.7,2,,1861.3,0,2,12.8,2,4.1,2,3.5
2315,31.05.1989,,,10.4,2,,,0,2,58,2,7.6,2,10.1,2,3.3,2,,2121.6,0,2,11.3,2,0,2,3.3
2315,01.06.1989,,,12.8,2,,,0,2,55,2,8.5,2,7.9,2,1.6,2,,1854.1,0,2,8.3,2,0,2,3.1
2315,02.06.1989,,,11.8,2,,,6,2,73,2,10.1,2,0.4,2,2.2,2,,840.1,0,2,7.7,2,6.6,2,1.7
2315,03.06.1989,,,10.9,2,,,0.7,2,77,2,10,2,0.6,2,1.9,2,,855.6,0,2,6.7,2,0.9,2,1.6
2315,04.06.1989,,,10.8,2,,,2.8,2,80.9,2,10.6,2,0.6,2,1.3,2,,857.4,0,2,6.7,2,3.2,2,1.5
2315,05.06.1989,,,11.4,2,,,6.6,2,74,2,9.3,2,7,2,2.1,2,,1742.6,0,2,9.7,2,7.2,2,2.6
2315,06.06.1989,,,10.8,2,,,0,2,68,2,8.7,2,6.7,2,1.8,2,,1690.5,0,2,7,2,0,2,2.5
2315,07.06.1989,,,12.1,2,,,0.6,2,66.2,2,8.9,2,9.7,2,2.4,2,,2101,0,2,12.3,2,0.8,2,3.2
2315,08.06.1989,,,12.4,2,,,0,2,66,2,8.9,2,9.7,2,3,2,,2103.2,0,2,10.1,2,0,2,3.3
2315,09.06.1989,,,12.6,2,,,1.5,2,65,2,9.5,2,7,2,1.8,2,,1764.5,0,2,9.6,2,1.8,2,2.8
2315,10.06.1989,,,15.5,2,,,0,2,57,2,9.7,2,10.8,2,1.6,2,,2243.5,0,2,6.8,2,0,2,3.7
2315,11.06.1989,,,15,2,,,4.2,2,71,2,12.1,2,3.1,2,2.5,2,,1208.3,0,2,8,2,4.7,2,2.4
2315,12.06.1989,,,18,2,,,0,2,56,2,10.2,2,11.6,2,2.9,2,,2397.1,0,2,9.7,2,0,2,4.5
2315,13.06.1989,,,18,2,,,0,2,49,2,9.7,2,14.3,2,3.2,2,,2767.3,0,2,10.3,2,0,2,5.3
2315,14.06.1989,,,15.3,2,,,0,2,44.8,2,8.2,2,11.5,2,2.7,2,,2372.6,0,2,9.7,2,0,2,4.4
2315,15.06.1989,,,13.9,2,,,0,2,49.8,2,8.5,2,12.6,2,2.8,2,,2510.4,0,2,9.3,2,0,2,4.3
2315,16.06.1989,,,14.6,2,,,0,2,52,2,8.7,2,4.7,2,2,2,,1417.9,0,2,7.8,2,0,2,3
2315,17.06.1989,,,18,2,,,0,2,51,2,10.5,2,4.6,2,2.8,2,,1459.5,0,2,10.1,2,0,2,3.7
2315,18.06.1989,,,20.2,2,,,0,2,52.8,2,11.9,2,7.8,2,3,2,,1856.5,0,2,9.7,2,0,2,4.4
2315,19.06.1989,,,19.1,2,,,0,2,46.6,2,10.3,2,13.5,2,2.8,2,,2677.5,0,2,9.8,2,0,2,5.3
2315,20.06.1989,,,19.6,2,,,0,2,48,2,11.3,2,12.2,2,2.4,2,,2459,0,2,10.8,2,0,2,4.9
2315,21.06.1989,,,20.3,2,,,0,2,50,2,12.6,2,12.8,2,1.8,2,,2541.2,0,2,8.5,2,0,2,4.9
2315,22.06.1989,,,20.5,2,,,0,2,57,2,13.4,2,8.9,2,2.4,2,,1966.6,0,2,11.6,2,0,2,4.2
2315,23.06.1989,,,20.8,2,,,1.2,2,62,2,14,2,7.6,2,2.2,2,,1857,0,2,9.4,2,1.5,2,3.9
2315,24.06.1989,,,19,2,,,0,2,63.3,2,13.7,2,6.3,2,2.3,2,,1665.2,0,2,8.4,2,0,2,3.5
2315,25.06.1989,,,20.1,2,,,0,2,55,2,12.6,2,11.9,2,1.3,2,,2416.8,0,2,6.2,2,0,2,4.4
2315,26.06.1989,,,22.4,2,,,1.6,2,55.5,2,14.4,2,8.9,2,2.2,2,,2019.6,0,2,9.5,2,1.9,2,4.5
2315,27.06.1989,,,21.2,2,,,7.4,2,63,2,15.6,2,9.9,2,2.8,2,,2141.7,0,2,17.2,2,8,2,4.5
2315,28.06.1989,,,16.4,2,,,0,2,67,2,12.5,2,4.8,2,3.7,2,,1484.9,0,2,12.1,2,0,2,3.2
2315,29.06.1989,,,17.4,2,,,0.9,2,61,2,11.1,2,8.4,2,3.4,2,,1934.6,0,2,11.1,2,1.2,2,3.9
2315,30.06.1989,,,14.9,2,,,1,2,69,2,11.7,2,5.4,2,2.2,2,,1537.4,0,2,8.9,2,1.3,2,2.8
2315,01.07.1989,,,16.7,2,,,10.5,2,72,2,13.4,2,3.2,2,2.5,2,,1222.3,0,2,9.4,2,11.2,2,2.6
2315,02.07.1989,,,16.9,2,,,11.9,2,82.8,2,16.1,2,0.7,2,1.8,2,,893.7,0,2,9.6,2,12.6,2,1.8
2315,03.07.1989,,,13.6,2,,,0.4,2,84,2,13.5,2,0.3,2,2.8,2,,810.7,0,2,8.1,2,0.6,2,1.6
2315,04.07.1989,,,20.4,2,,,0,2,70,2,15.8,2,8.4,2,2.9,2,,1940.3,0,2,9.5,2,0,2,3.9
2315,05.07.1989,,,22.6,2,,,0,2,57.7,2,15,2,12.1,2,2.4,2,,2455.6,0,2,8.3,2,0,2,5.1
2315,06.07.1989,,,23,2,,,0,2,47,2,13.2,2,14.3,2,2,2,,2738.8,0,2,8.5,2,0,2,5.6
2315,07.07.1989,,,25,2,,,0,2,46,2,14.9,2,14.2,2,2.8,2,,2722.2,0,2,10,2,0,2,6.3
2315,08.07.1989,,,23.8,2,,,2,2,62,2,17.5,2,8.7,2,2.7,2,,1971.9,0,2,13,2,2.4,2,4.5
2315,09.07.1989,,,20.9,2,,,3.9,2,73,2,17.7,2,4,2,2.4,2,,1344.8,0,2,10.6,2,4.4,2,3
2315,10.07.1989,,,18.8,2,,,0,2,71,2,15.2,2,6.2,2,3,2,,1586.6,0,2,8.9,2,0,2,3.2
2315,11.07.1989,,,17.5,2,,,0,2,63,2,13.1,2,9,2,2,2,,1990.4,0,2,7.2,2,0,2,3.6
2315,12.07.1989,,,19.1,2,,,0,2,59,2,12.7,2,10.8,2,2.6,2,,2244.4,0,2,9.7,2,0,2,4.3
2315,13.07.1989,,,18.3,2,,,0.6,2,61,2,12.3,2,7.9,2,4,2,,1835.1,0,2,12,2,0.8,2,4
2315,14.07.1989,,,14.5,2,,,1.3,2,63,2,10.2,2,6.2,2,5.2,2,,1602.2,0,2,14.6,2,1.6,2,3.5
2315,15.07.1989,,,14.3,2,,,0.8,2,65.4,2,10.8,2,3.2,2,6,2,,1180.7,0,2,13.9,2,1.1,2,3.1
2315,16.07.1989,,,14.9,2,,,0.1,2,58,2,9.6,2,7.6,2,6.5,2,,1770.8,0,2,17,2,0.2,2,4.1
2315,17.07.1989,,,15,2,,,0.5,2,55,2,9.2,2,5.6,2,5,2,,1524.8,0,2,12.8,2,0.7,2,3.8
2315,18.07.1989,,,14.3,2,,,2.2,2,63,2,10.4,2,5.3,2,5.9,2,,1494.4,0,2,17.7,2,2.6,2,3.4
2315,19.07.1989,,,14.2,2,,,0,2,59.8,2,9.2,2,11,2,3.9,2,,2215.7,0,2,11.3,2,0,2,3.9
2315,20.07.1989,,,14.7,2,,,0,2,65,2,10.8,2,6.2,2,2.9,2,,1607.7,0,2,9.5,2,0,2,3
2315,21.07.1989,,,17.4,2,,,0,2,58,2,11.1,2,8.8,2,1.2,2,,1924.9,0,2,6.7,2,0,2,3.3
2315,22.07.1989,,,20,2,,,0,2,46,2,10.8,2,11.1,2,2.5,2,,2254.4,0,2,8.5,2,0,2,4.8
2315,23.07.1989,,,22.8,2,,,3.5,2,57,2,14.9,2,7.8,2,3,2,,1768.6,0,2,11.3,2,4,2,4.4
2315,24.07.1989,,,19.6,2,,,5.2,2,73,2,17.8,2,1,2,2.7,2,,858,0,2,8.5,2,5.7,2,2.3
2315,25.07.1989,,,21.7,2,,,3.2,2,67,2,16.4,2,7.1,2,2.9,2,,1692.6,0,2,11.5,2,3.6,2,3.8
2315,26.07.1989,,,21.2,2,,,2,2,73,2,17.1,2,3.5,2,1.8,2,,1223,0,2,9.1,2,2.4,2,2.7
2315,27.07.1989,,,18.2,2,,,8.5,2,77,2,17.3,2,0.8,2,1.9,2,,821.2,0,2,7.4,2,9.1,2,1.9
2315,28.07.1989,,,17.3,2,,,0,2,63,2,12.2,2,7.4,2,2.2,2,,1730.4,0,2,8.1,2,0,2,3.3
2315,29.07.1989,,,18.1,2,,,0,2,57,2,11.6,2,9.4,2,1.3,2,,1936.3,0,2,7,2,0,2,3.4
2315,30.07.1989,,,19.6,2,,,6.3,2,62,2,13.5,2,5.4,2,3.4,2,,1416.5,0,2,14.2,2,6.9,2,3.5
2315,31.07.1989,,,15.5,2,,,0.9,2,68,2,11.6,2,5.6,2,6.4,2,,1437.7,0,2,18.2,2,1.2,2,3.3
2315,01.08.1989,,,12.8,2,,,0,2,74,2,10.7,2,5.6,2,4.2,2,,1432.5,0,2,15.1,2,0,2,2.5
2315,02.08.1989,,,12.3,2,,,1,2,76,2,10.6,2,1.1,2,5.6,2,,864.1,0,2,13.6,2,1.3,2,2
2315,03.08.1989,,,12.4,2,,,4.4,2,78,2,11.5,2,0.1,2,4.9,2,,716.2,0,2,11.5,2,4.9,2,1.8
2315,04.08.1989,,,14.3,2,,,0,2,71,2,11.6,2,2.2,2,5.3,2,,986,0,2,14.5,2,0,2,2.5
2315,05.08.1989,,,15,2,,,0,2,66,2,11.4,2,7.7,2,3.2,2,,1735.7,0,2,10.7,2,0,2,3.2
