STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50029,29.07.1982,25.1,0,17.8,0,10.5,0,0,0,68,0,13.8811020587702,0,,,2,0,,,0,0,9.3,2,0,0,
50029,30.07.1982,27.2,0,18.8,0,8.4,0,0,0,62,0,13.4759310225489,0,,,1.7,0,,,0,0,5.9,2,0,0,
50029,31.07.1982,28.5,0,18.3,0,9.2,0,0,0,68,0,14.3244171488965,0,,,1.7,0,,,0,0,9.1,2,0,0,
50029,01.08.1982,27.6,0,18.4,0,9.4,0,0,0,66,0,13.990592221217,0,,,1,0,,,0,0,8.5,2,0,0,
50029,02.08.1982,27.6,0,19,0,9.7,0,0,0,62,0,13.6453084261535,0,,,1.3,0,,,0,0,9.6,2,0,0,
50029,03.08.1982,27.5,0,19.4,0,10.6,0,0,0,68,0,15.3434867694523,0,,,1,0,,,0,0,10.8,2,0,0,
50029,04.08.1982,24.5,0,19.6,0,13.7,0,0,0,77,0,17.5915789761228,0,,,1.3,0,,,0,0,9.9,2,0,0,
50029,05.08.1982,26.6,0,18.9,0,12,0,0,0,84,0,18.3721395788667,0,,,1,0,,,0,0,8.2,2,0,0,
50029,06.08.1982,29.5,0,20.3,0,16,0,2.2,0,74,0,17.6553080734087,0,,,0.7,0,,,0,0,11.5,2,2.6,0,
50029,07.08.1982,25,0,18.2,0,15,0,25.6,0,92,0,19.2588167059727,0,,,0,0,,,0,0,7.7,2,26.6,0,
50029,08.08.1982,27.5,0,19.6,0,11.8,0,0,0,80,0,18.2769651699977,0,,,0.7,0,,,0,0,5.8,2,0,0,
50029,09.08.1982,23.2,0,18.7,0,14.7,0,29,0,87,0,18.7919062067325,0,,,1,0,,,0,0,6,2,30,0,
50029,10.08.1982,25.3,0,19.3,0,13.5,0,0,0,70,0,15.696778219544,0,,,1,0,,,0,0,7.9,2,0,0,
50029,11.08.1982,23.9,0,15.8,0,9.7,0,0,0,75,0,13.4839791648427,0,,,1,0,,,0,0,6.6,2,0,0,
50029,12.08.1982,27.5,0,19.7,0,8,0,0,0,68,0,15.632170864626,0,,,1.3,0,,,0,0,9.7,2,0,0,
50029,13.08.1982,28,0,21,0,12.2,0,0,0,70,0,17.4368405786031,0,,,2,0,,,0,0,12.7,2,0,0,
50029,14.08.1982,22.4,0,15.8,0,12,0,0.1,0,67,0,12.0456880539262,0,,,2,0,,,0,0,11.3,2,0.2,0,
50029,15.08.1982,26,0,18.1,0,8.6,0,0.3,0,73,0,15.1857482760719,0,,,1,0,,,0,0,8.6,2,0.5,0,
50029,16.08.1982,25.2,0,17.3,0,14,0,0,0,72,0,14.2409914858388,0,,,1.3,0,,,0,0,10.7,2,0,0,
50029,17.08.1982,21.5,0,14.6,0,9.5,0,4,0,92,0,15.311720768231,0,,,0,0,,,0,0,8,2,4.5,0,
50029,18.08.1982,24.5,0,15.7,0,9.9,0,0,0,81,0,14.4697403803211,0,,,1,0,,,0,0,8.8,2,0,0,
50029,19.08.1982,23.3,0,14.7,0,9.5,0,3,0,88,0,14.740919622211,0,,,1,0,,,0,0,10.2,2,3.4,0,
50029,20.08.1982,16.2,0,12.2,0,7.5,0,12.5,0,95,0,13.5188237953396,0,,,0.7,0,,,0,0,9.7,2,13.2,0,
50029,21.08.1982,19.3,0,12.7,0,6.7,0,0,0,78,0,11.4707016141512,0,,,2,0,,,0,0,10.1,2,0,0,
50029,22.08.1982,21,0,14.4,0,5.3,0,0,0,74,0,12.1576505135872,0,,,1.3,0,,,0,0,8.4,2,0,0,
50029,23.08.1982,23,0,14.5,0,6.3,0,0,0,77,0,12.7326531601133,0,,,1,0,,,0,0,6.3,2,0,0,
50029,24.08.1982,21.6,0,13.7,0,10.8,0,4.3,0,92,0,14.4434363834522,0,,,0.7,0,,,0,0,8.8,2,4.8,0,
50029,25.08.1982,18.2,0,13.3,0,9.2,0,0,0,89,0,13.6127325454751,0,,,1.3,0,,,0,0,9.5,2,0,0,
50029,26.08.1982,25.1,0,16.5,0,7.4,0,0,0,78,0,14.664150478672,0,,,1.3,0,,,0,0,8.9,2,0,0,
50029,27.08.1982,21.3,0,15.6,0,11.7,0,4.5,0,90,0,15.9747810098858,0,,,0.7,0,,,0,0,7.7,2,5,0,
50029,28.08.1982,20.3,0,14.9,0,11.5,0,0,0,83,0,14.083957478613,0,,,0,0,,,0,0,4.8,2,0,0,
50029,29.08.1982,21.5,0,13,0,7.5,0,0,0,77,0,11.548522390581,0,,,1,0,,,0,0,6.7,2,0,0,
50029,30.08.1982,23.3,0,12.6,0,4.3,0,0,0,75,0,10.9573430120921,0,,,1,0,,,0,0,6.4,2,0,0,
50029,31.08.1982,24,0,16.4,0,5.8,0,0,0,73,0,13.6370235426307,0,,,0.7,0,,,0,0,6.2,2,0,0,
50029,01.09.1982,20.5,0,15.4,0,13.2,0,0,0,80,0,14.0187427785054,0,,,1.3,0,,,0,0,6.4,2,0,0,
50029,02.09.1982,19,0,14.1,0,10.7,0,2.5,0,85,0,13.6959616759714,0,,,0.7,0,,,0,0,7.1,2,2.9,0,
50029,03.09.1982,21,0,11.1,0,6.8,0,0,0,77,0,10.1879057699775,0,,,1.3,0,,,0,0,8.4,2,0,0,
50029,04.09.1982,23.3,0,12.9,0,4,0,0,0,73,0,10.8771242161634,0,,,1.3,0,,,0,0,7.5,2,0,0,
50029,05.09.1982,25.1,0,14.3,0,5,0,0,0,78,0,12.7320995971571,0,,,1,0,,,0,0,6.3,2,0,0,
50029,06.09.1982,26.6,0,20.1,0,11.5,0,0,0,78,0,18.3809904559021,0,,,2,0,,,0,0,8.6,2,0,0,
50029,07.09.1982,20,0,15.3,0,13.2,0,8.8,0,91,0,15.84420524728,0,,,0,0,,,0,0,6.2,2,9.4,0,
50029,08.09.1982,23.5,0,14.3,0,9.3,0,0,0,82,0,13.3850277816267,0,,,1.3,0,,,0,0,5.9,2,0,0,
50029,09.09.1982,21.7,0,13.8,0,8.8,0,0,0,82,0,12.9575441738567,0,,,1,0,,,0,0,7.5,2,0,0,
50029,10.09.1982,24.3,0,13.7,0,6,0,0,0,79,0,12.4025160249209,0,,,1.7,0,,,0,0,6.1,2,0,0,
50029,11.09.1982,25.3,0,14.4,0,5.9,0,0,0,80,0,13.1434059606348,0,,,1,0,,,0,0,4.3,2,0,0,
50029,12.09.1982,23.6,0,14.5,0,8.4,0,0,0,85,0,14.0555262157095,0,,,1.7,0,,,0,0,5.9,2,0,0,
50029,13.09.1982,25.3,0,14.8,0,8,0,0,0,80,0,13.4876215622036,0,,,1.3,0,,,0,0,5.8,2,0,0,
50029,14.09.1982,23.7,0,15.2,0,8.2,0,0,0,82,0,14.1856966720153,0,,,0.7,0,,,0,0,4.2,2,0,0,
50029,15.09.1982,26.1,0,15.2,0,8.5,0,0,0,80,0,13.8397040702588,0,,,1,0,,,0,0,4.5,2,0,0,
50029,16.09.1982,26.8,0,15.3,0,7.2,0,0,0,80,0,13.9289716459604,0,,,1,0,,,0,0,3.8,2,0,0,
50029,17.09.1982,26.8,0,15.9,0,7.8,0,0,0,78,0,14.113355373639,0,,,0.7,0,,,0,0,3.5,2,0,0,
50029,18.09.1982,25.5,0,14.8,0,8.7,0,0,0,79,0,13.319026292676,0,,,1,0,,,0,0,7,2,0,0,
50029,19.09.1982,25.7,0,15.9,0,7.5,0,0,0,77,0,13.9324149201308,0,,,1,0,,,0,0,6.5,2,0,0,
50029,20.09.1982,26.5,0,18.1,0,8.5,0,0,0,70,0,14.56167642911,0,,,2.3,0,,,0,0,8.6,2,0,0,
50029,21.09.1982,23.3,0,16.8,0,10.7,0,0.9,0,82,0,15.713019963317,0,,,1.3,0,,,0,0,9.8,2,1.2,0,
50029,22.09.1982,16.5,0,11.2,0,9.3,0,2.1,0,93,0,12.3869248932757,0,,,1,0,,,0,0,8.3,2,2.5,0,
50029,23.09.1982,15.5,0,11.5,0,9,0,0.6,0,86,0,11.684872906481,0,,,1,0,,,0,0,6.4,2,0.8,0,
50029,24.09.1982,19.3,0,10.2,0,5.3,0,0,0,79,0,9.84323222663767,0,,,1,0,,,0,0,5.6,2,0,0,
50029,25.09.1982,18,0,11.7,0,2,0,0,0,78,0,10.7391954997301,0,,,2,0,,,0,0,10.6,2,0,0,
50029,26.09.1982,18.3,0,14.9,0,13,0,0.6,0,84,0,14.2536437132951,0,,,2.3,0,,,0,0,11.9,2,0.8,0,
50029,27.09.1982,18.5,0,11.9,0,8.5,0,2.3,0,87,0,12.1377629940845,0,,,0.7,0,,,0,0,6,2,2.7,0,
50029,28.09.1982,16,0,8.8,0,5.5,0,0,0,92,0,10.4313369117469,0,,,1,0,,,0,0,4,2,0,0,
50029,29.09.1982,20.2,0,10.8,0,6.5,0,0,0,82,0,10.6349345976784,0,,,1,0,,,0,0,4.5,2,0,0,
50029,30.09.1982,22.7,0,11.4,0,3.5,0,0,0,76,0,10.2579320740921,0,,,0.7,0,,,0,0,7.2,2,0,0,
50029,01.10.1982,19.5,0,12.9,0,9,0,0,0,86,0,12.81414633685,0,,,0.7,0,,,0,0,5.4,2,0,0,
50029,02.10.1982,21.4,0,12.9,0,9,0,0,0,83,0,12.3671412320762,0,,,0.7,0,,,0,0,6.7,2,0,0,
50029,03.10.1982,20.6,0,7.6,0,0.6,0,0,0,74,0,7.73212821361396,0,,,1,0,,,0,0,8.6,2,0,0,
50029,04.10.1982,16,0,9.6,0,-1.5,0,0,0,74,0,8.85617776167513,0,,,1.3,0,,,0,0,10.5,2,0,0,
50029,05.10.1982,15.3,0,12.1,0,10,0,2.4,0,77,0,10.885366444423,0,,,5,0,,,0,0,15.1,2,2.8,0,
50029,06.10.1982,14.6,0,11.7,0,10.2,0,14,0,83,0,11.4276054676615,0,,,4.7,0,,,0,0,16.3,2,14.8,0,
50029,07.10.1982,12.5,0,11.1,0,9,0,2.2,0,70,0,9.26173251816138,0,,,6.3,0,,,0,0,18.3,2,2.5,0,
50029,08.10.1982,12.3,0,10,0,9,0,0,0,82,0,10.0809633235614,0,,,2.7,0,,,0,0,12.8,2,0,0,
50029,09.10.1982,15.3,0,8.2,0,2.9,0,0,0,85,0,9.2527873930767,0,,,0.7,0,,,0,0,6.5,2,0,0,
50029,10.10.1982,14.2,0,8.9,0,3,0,1.5,0,86,0,9.81729519036778,0,,,0,0,,,0,0,5,2,1.8,0,
50029,11.10.1982,12.7,0,8.7,0,5.4,0,1.3,0,88,0,9.91039904716336,0,,,1,0,,,0,0,5.8,2,1.6,0,
50029,12.10.1982,12.7,0,8.9,0,6,0,1.9,0,88,0,10.0456043808414,0,,,2,0,,,0,0,8.8,2,2.2,0,
50029,13.10.1982,11,0,9.5,0,6.1,0,6.5,0,95,0,11.2931170155277,0,,,2.3,0,,,0,0,11.8,2,7.1,0,
50029,14.10.1982,15,0,10.1,0,8,0,0.7,0,85,0,10.5200917786155,0,,,2.3,0,,,0,0,11.6,2,0.9,0,
50029,15.10.1982,12.5,0,8.9,0,8,0,3.7,0,82,0,9.36067680942044,0,,,3,0,,,0,0,11,2,4.1,0,
50029,16.10.1982,12,0,6.6,0,3.2,0,0.3,0,84,0,8.19418452134031,0,,,1,0,,,0,0,10.2,2,0.4,0,
50029,17.10.1982,13,0,6.9,0,-0.7,0,1.2,0,84,0,8.36534768174847,0,,,0.7,0,,,0,0,7.3,2,1.5,0,
50029,18.10.1982,16.2,0,8.9,0,5.5,0,0,0,79,0,9.01821302370993,0,,,0.7,0,,,0,0,4.4,2,0,0,
50029,19.10.1982,10.7,0,8.4,0,3.2,0,3.2,0,96,0,10.5933693458419,0,,,0,0,,,0,0,4,2,3.6,0,
50029,20.10.1982,14,0,8.9,0,6.7,0,0,0,87,0,9.93144978560461,0,,,1,0,,,0,0,6.4,2,0,0,
50029,21.10.1982,12.7,0,8,0,2.8,0,0,0,90,0,9.66445087163251,0,,,0.7,0,,,0,0,7.2,2,0,0,
50029,22.10.1982,11.5,0,7.4,0,4.6,0,0,0,89,0,9.17294782391239,0,,,2,0,,,0,0,12.1,2,0,0,
50029,23.10.1982,19.5,0,14.2,0,4.3,0,0,0,77,0,12.4876688745358,0,,,2.7,0,,,0,0,12,2,0,0,
50029,24.10.1982,14.3,0,10.4,0,8.6,0,0,0,83,0,10.4809745773499,0,,,2.3,0,,,0,0,10.2,2,0,0,
50029,25.10.1982,12,0,8,0,5.2,0,0,0,81,0,8.69800578446926,0,,,2.3,0,,,0,0,7.1,2,0,0,
50029,26.10.1982,13,0,5.2,0,2,0,0,0,85,0,7.52400876445421,0,,,1,0,,,0,0,4.3,2,0,0,
50029,27.10.1982,10,0,6.6,0,0.6,0,0,0,94,0,9.16968267864273,0,,,0,0,,,0,0,4,2,0,0,
50029,28.10.1982,15.8,0,6.9,0,3.3,0,0,0,88,0,8.76369757135554,0,,,0.7,0,,,0,0,3.8,2,0,0,
50029,29.10.1982,17,0,5.5,0,-0.5,0,0,0,79,0,7.14070309182038,0,,,0.7,0,,,0,0,7.3,2,0,0,
50029,30.10.1982,10.7,0,5.6,0,1.2,0,0,0,89,0,8.10077703643923,0,,,1,0,,,0,0,9.8,2,0,0,
50029,31.10.1982,7,0,6,0,2.8,0,0,0,89,0,8.32899610937722,0,,,2.3,0,,,0,0,8.6,2,0,0,
50029,01.11.1982,7.5,0,4.1,0,1.6,0,0,0,91,0,7.4570977584979,0,,,1.7,0,,,0,0,6,2,0,0,
50029,02.11.1982,13.8,0,4.9,0,0,0,0,0,85,0,7.36788737837789,0,,,1,0,,,0,0,5.7,2,0,0,
50029,03.11.1982,6.8,0,5.9,0,0.8,0,1.2,0,91,0,8.45729187889927,0,,,0.7,0,,,0,0,3.5,2,1.5,0,
50029,04.11.1982,8.7,0,7.4,0,5.8,0,2.1,0,95,0,9.79134880080536,0,,,1,0,,,0,0,4,2,2.4,0,
50029,05.11.1982,7.8,0,1,0,-3.6,0,0.2,0,81,0,5.32001430996494,0,,,2.3,0,,,0,0,8.6,2,0.3,0,
50029,06.11.1982,6.5,0,-0.6,0,-7.5,0,0,0,70,0,4.09252362120439,0,,,1.3,0,,,0,0,10.2,2,0,0,
50029,07.11.1982,5,0,1.1,0,-2,0,0,0,68,0,4.49858824579071,0,,,3.7,0,,,0,0,16.3,2,0,0,
50029,08.11.1982,4.8,0,3.2,0,-0.6,0,0,0,66,0,5.07493830907042,0,,,3.3,0,,,0,0,16.2,2,0,0,
50029,09.11.1982,8,0,4.7,0,3.2,0,0,0,79,0,6.75254615321823,0,,,2,0,,,0,0,10.3,2,0,0,
50029,10.11.1982,11,0,3,0,-1.7,0,0,0,86,0,6.51949885932063,0,,,0.7,0,,,0,0,5.1,2,0,0,
50029,11.11.1982,9,0,3.6,0,0.2,0,0,0,93,0,7.35666152636652,0,,,0,0,,,0,0,6.4,2,0,0,
50029,12.11.1982,8.5,0,4.8,0,-1,0,2.3,0,91,0,7.83294228759725,0,,,1.7,0,,,0,0,10.6,2,2.7,0,
50029,13.11.1982,6.4,0,5.3,0,3.5,0,6.7,0,95,0,8.46806806534047,0,,,0.7,0,,,0,0,9.6,2,7.3,0,
50029,14.11.1982,7,0,3.4,0,0.5,0,0,0,91,0,7.09723038784692,0,,,1,0,,,0,0,5.9,2,0,0,
50029,15.11.1982,2.6,0,1.5,0,-1,0,0,0,93,0,6.33259678922856,0,,,1,0,,,0,0,4.3,2,0,0,
50029,16.11.1982,1.8,0,0.2,0,-0.3,0,6.8,0,97,0,6.0115528571099,0,,,2,0,,,0,0,8.2,2,7.7,0,
50029,17.11.1982,3.2,0,1.6,0,0,0,7.7,0,89,0,6.1040086413479,0,,,2.7,0,,,3,0,10,2,8.6,0,
50029,18.11.1982,5.8,0,5,0,1.3,0,2,0,88,0,7.68147641619091,0,,,3,0,,,0,0,11,2,2.3,0,
50029,19.11.1982,10.5,0,5.6,0,1.5,0,1.7,0,78,0,7.09955740272203,0,,,2.3,0,,,0,0,11.4,2,2,0,
50029,20.11.1982,8.8,0,5.9,0,-0.5,0,1.5,0,68,0,6.31973459082583,0,,,4.7,0,,,0,0,13.8,2,1.8,0,
50029,21.11.1982,7,0,3.7,0,1.2,0,0,0,88,0,7.01054494580289,0,,,2,0,,,0,0,8.9,2,0,0,
50029,22.11.1982,8.5,0,5.3,0,2,0,0,0,82,0,7.30927980376757,0,,,2.7,0,,,0,0,11,2,0,0,
50029,23.11.1982,6.6,0,4.2,0,3.3,0,0,0,83,0,6.84959577381579,0,,,2.3,0,,,0,0,9.1,2,0,0,
50029,24.11.1982,6.7,0,4.2,0,1,0,2.8,0,92,0,7.59232302639822,0,,,2,0,,,0,0,10.6,2,3.2,0,
50029,25.11.1982,7,0,5.9,0,3.7,0,0,0,94,0,8.73610369908276,0,,,1.3,0,,,0,0,7.3,2,0,0,
50029,26.11.1982,7.7,0,5.9,0,4.7,0,0,0,91,0,8.45729187889927,0,,,1.7,0,,,0,0,8.7,2,0,0,
50029,27.11.1982,8.8,0,7.9,0,5.2,0,0,0,81,0,8.63886191789381,0,,,3,0,,,0,0,11.4,2,0,0,
50029,28.11.1982,7.6,0,4.5,0,3.5,0,3.4,0,92,0,7.75415572376958,0,,,1,0,,,0,0,9.6,2,3.8,0,
50029,29.11.1982,5.6,0,3.7,0,3.2,0,3,0,97,0,7.72753249707818,0,,,2.3,0,,,0,0,10,2,3.4,0,
50029,30.11.1982,3.8,0,-0.1,0,-2.3,0,0,0,91,0,5.51781805178993,0,,,1.7,0,,,0,0,9.9,2,0,0,
50029,01.12.1982,3,0,-3.2,0,-7,0,0,0,86,0,4.14960948137203,0,,,0,0,,,0,0,5.6,2,0,0,
50029,02.12.1982,9.6,0,1.7,0,-5.6,0,0,0,85,0,5.8717513101718,0,,,0.7,0,,,0,0,8.3,2,0,0,
50029,03.12.1982,5.5,0,-0.4,0,-2.6,0,0,0,90,0,5.33920443038207,0,,,0.7,0,,,0,0,4.1,2,0,0,
50029,04.12.1982,4,0,-1.5,0,-6.5,0,0,0,90,0,4.92575722498024,0,,,1.7,0,,,0,0,6.3,2,0,0,
50029,05.12.1982,-0.6,0,-1.5,0,-2,0,0,0,97,0,5.30887167581204,0,,,2.3,0,,,0,0,8.1,2,0,0,
50029,06.12.1982,0.5,0,-0.4,0,-2,0,3.8,0,95,0,5.63582689873663,0,,,2,0,,,0,0,9.5,2,4.4,0,
50029,07.12.1982,3,0,1,0,-0.1,0,4.8,0,93,0,6.10816457810789,0,,,0.7,0,,,1,0,7.2,2,5.5,0,
50029,08.12.1982,3.5,0,2.8,0,0.7,0,10.8,0,97,0,7.24946589277511,0,,,0,0,,,0,0,7.8,2,11.9,0,
50029,09.12.1982,6.3,0,5,0,3.2,0,0.8,0,96,0,8.37979245402645,0,,,1.3,0,,,0,0,9.2,2,1,0,
50029,10.12.1982,10.7,0,8,0,3.8,0,0.4,0,78,0,8.37585742208151,0,,,4,0,,,0,0,16.9,2,0.6,0,
50029,11.12.1982,8,0,2.2,0,0.2,0,8.6,0,80,0,5.72818510330488,0,,,2.7,0,,,0,0,12.2,2,9.6,0,
50029,12.12.1982,4,0,1.8,0,0.3,0,2.3,0,80,0,5.56621095547663,0,,,1.7,0,,,0,0,11.7,2,2.8,0,
50029,13.12.1982,2.2,0,0.6,0,-2.1,0,0,0,92,0,5.86989948223834,0,,,0,0,,,1,0,5.9,2,0,0,
50029,14.12.1982,0.5,0,-1.1,0,-1.8,0,0,0,90,0,5.07268661884998,0,,,1.3,0,,,0,0,5.8,2,0,0,
50029,15.12.1982,4.5,0,2.5,0,-3,0,6.2,0,88,0,6.43761694767464,0,,,3.3,0,,,0,0,15.5,2,7,0,
50029,16.12.1982,11.8,0,7.3,0,4,0,2.6,0,68,0,6.96065211797327,0,,,4.3,0,,,0,0,21.5,2,3,0,
50029,17.12.1982,5.8,0,2,0,1.1,0,0.4,0,79,0,5.5761022844652,0,,,2,0,,,0,0,13.1,2,0.6,0,
50029,18.12.1982,2.4,0,0.5,0,0.2,0,4.1,0,92,0,5.82743884767575,0,,,2.7,0,,,0,0,10.1,2,4.8,0,
50029,19.12.1982,1.3,0,-1.1,0,-3,0,0.9,0,82,0,4.62178114161887,0,,,2.3,0,,,4,0,10.1,2,1.2,0,
50029,20.12.1982,4.5,0,2,0,-3.4,0,0,0,89,0,6.28193801667599,0,,,2.7,0,,,3,0,12.5,2,0,0,
50029,21.12.1982,5,0,2.5,0,1,0,0,0,82,0,5.99868851942409,0,,,1.7,0,,,0,0,12.3,2,0,0,
50029,22.12.1982,4,0,-0.3,0,-3,0,0,0,84,0,5.01972457697414,0,,,0.7,0,,,0,0,7.6,2,0,0,
50029,23.12.1982,1.4,0,-0.9,0,-4.2,0,0,0,91,0,5.20479669561908,0,,,0,0,,,0,0,5.1,2,0,0,
50029,24.12.1982,2,0,-1.7,0,-4.7,0,1,0,88,0,4.74586017011652,0,,,0.7,0,,,0,0,4.8,2,1.3,0,
50029,25.12.1982,2.2,0,0.2,0,-4.5,0,3.5,0,96,0,5.94957808538712,0,,,1,0,,,1,0,5.9,2,4.1,0,
50029,26.12.1982,2.3,0,0.3,0,-0.5,0,2.5,0,95,0,5.93061259493277,0,,,1.7,0,,,0,0,5,2,3,0,
50029,27.12.1982,4,0,2.4,0,-0.2,0,4.5,0,95,0,6.90022981820591,0,,,2,0,,,0,0,8.7,2,5.2,0,
50029,28.12.1982,3.7,0,2.1,0,0.4,0,7,0,82,0,5.82948941129121,0,,,4.3,0,,,0,0,15.7,2,7.9,0,
50029,29.12.1982,2.5,0,0.2,0,-0.4,0,0,0,81,0,5.01995650954538,0,,,4,0,,,3,0,14.7,2,0,0,
50029,30.12.1982,0.5,0,-3.2,0,-5.8,0,0,0,91,0,4.39086584656808,0,,,2,0,,,1,0,11.9,2,0,0,
50029,31.12.1982,2,0,-2.3,0,-5.7,0,0.2,0,87,0,4.48842193624025,0,,,0.7,0,,,0,0,3.3,2,0.3,0,
50029,01.01.1983,0.8,0,-0.6,0,-4.6,0,1.7,0,94,0,5.4956745770459,0,,,0,0,,,0,0,3.6,2,2.1,0,
50029,02.01.1983,2,0,0.5,0,-2,0,0,0,87,0,5.51073021464989,0,,,0,0,,,0,0,7.8,2,0,0,
50029,03.01.1983,0.7,0,-0.8,0,-4.8,0,9.2,0,91,0,5.24304147508156,0,,,0,0,,,0,0,6.9,2,11.2,0,
50029,04.01.1983,8,0,5.5,0,0.3,0,5.9,0,86,0,7.77342361894371,0,,,1.7,0,,,2,0,19.3,2,6.4,0,
50029,05.01.1983,7.8,0,3.9,0,0.5,0,5.3,0,79,0,6.38309070161909,0,,,1.7,0,,,0,0,17.3,2,5.8,0,
50029,06.01.1983,8.8,0,5.8,0,3.5,0,0.2,0,96,0,8.86024892715522,0,,,0.7,0,,,0,0,10.2,2,0.3,0,
50029,07.01.1983,5.8,0,1,0,-2,0,0.4,0,90,0,5.91112701107215,0,,,0.7,0,,,0,0,10.7,2,0.6,0,
50029,08.01.1983,3,0,1.7,0,-3.5,0,3.8,0,90,0,6.21714844606426,0,,,1,0,,,0,0,8.3,2,4.4,0,
50029,09.01.1983,4,0,2.1,0,-1.7,0,5.5,0,82,0,5.82948941129121,0,,,3,0,,,0,0,11.6,2,6.3,0,
50029,10.01.1983,6.3,0,5,0,2.1,0,0.7,0,71,0,6.19755483579039,0,,,3,0,,,0,0,11.4,2,0.9,0,
50029,11.01.1983,8.2,0,5.1,0,3.3,0,2.5,0,91,0,7.99905823564592,0,,,1,0,,,0,0,8.5,2,2.9,0,
50029,12.01.1983,5,0,1.4,0,-1,0,0,0,92,0,6.21953356269959,0,,,1.3,0,,,0,0,7.6,2,0,0,
50029,13.01.1983,2,0,1.1,0,-1.9,0,1,0,86,0,5.68939101673532,0,,,2,0,,,0,0,9.6,2,1.3,0,
50029,14.01.1983,2.9,0,1,0,-0.2,0,0.8,0,73,0,4.79458079786963,0,,,4,0,,,0,0,13.8,2,1.1,0,
50029,15.01.1983,2.5,0,1.9,0,-1,0,8.2,0,87,0,6.09687414944787,0,,,2.7,0,,,2,0,14.1,2,9.2,0,
50029,16.01.1983,4.6,0,3.5,0,0.4,0,14,0,77,0,6.04804045907885,0,,,4.7,0,,,1,0,19.6,2,14.8,0,
50029,17.01.1983,7.5,0,6.6,0,2.3,0,5,0,82,0,7.99908488987983,0,,,4,0,,,0,0,17.3,2,5.5,0,
50029,18.01.1983,7.3,0,3,0,0.3,0,2.6,0,70,0,5.30656883898191,0,,,5.3,0,,,0,0,22.8,2,3.1,0,
50029,19.01.1983,2.6,0,-0.4,0,-1.8,0,4.2,0,82,0,4.86460848101478,0,,,6,0,,,3,0,21.6,2,4.9,0,
50029,20.01.1983,-0.2,0,-4,0,-6.4,0,2.5,0,79,0,3.5901931209169,0,,,3,0,,,5,0,14.4,2,3.2,0,
50029,21.01.1983,3.7,0,2.5,0,-7.2,0,0.9,0,87,0,6.36446220963288,0,,,5.7,0,,,6,0,14.7,2,1.2,0,
50029,22.01.1983,5.7,0,4.7,0,3,0,0.1,0,81,0,6.92349668874274,0,,,3.7,0,,,0,0,15.6,2,0.2,0,
50029,23.01.1983,4.5,0,2.4,0,1.5,0,0,0,79,0,5.73808584882386,0,,,1.7,0,,,0,0,9.9,2,0,0,
50029,24.01.1983,2.2,0,-0.8,0,-2.6,0,0,0,82,0,4.72449891161196,0,,,1.3,0,,,0,0,7,2,0,0,
50029,25.01.1983,1,0,-0.4,0,-4.3,0,1.7,0,90,0,5.33920443038207,0,,,1.7,0,,,0,0,8.4,2,2.1,0,
50029,26.01.1983,6,0,1.7,0,-0.8,0,0.2,0,95,0,6.56254558195672,0,,,0,0,,,0,0,6.1,2,0.3,0,
50029,27.01.1983,11.5,0,8.9,0,-0.2,0,3.9,0,82,0,9.36067680942044,0,,,4,0,,,0,0,14.2,2,4.3,0,
50029,28.01.1983,9.8,0,6.2,0,5.2,0,14.2,0,89,0,8.44521266668133,0,,,3,0,,,0,0,16.1,2,15,0,
50029,29.01.1983,8.8,0,6.3,0,5.2,0,1.8,0,81,0,7.73946275255114,0,,,3.3,0,,,0,0,16.2,2,2.1,0,
50029,30.01.1983,6.2,0,4.6,0,3,0,2.2,0,83,0,7.0448694415792,0,,,3,0,,,0,0,15.4,2,2.5,0,
50029,31.01.1983,4.7,0,0.6,0,-0.8,0,11.7,0,86,0,5.48707995078801,0,,,3.7,0,,,1,0,17.4,2,12.9,0,
50029,01.02.1983,9,0,4.4,0,-3,0,7.1,0,76,0,6.36076810443878,0,,,4.3,0,,,10,0,19.1,2,7.7,0,
50029,02.02.1983,4.8,0,1.1,0,-1.5,0,2.7,0,67,0,4.43243253629379,0,,,6.3,0,,,6,0,21,2,3.2,0,
50029,03.02.1983,1.4,0,-0.9,0,-2.2,0,0.8,0,86,0,4.91881885520045,0,,,3,0,,,4,0,14.1,2,1.1,0,
50029,04.02.1983,0.8,0,-2.6,0,-4.7,0,4.1,0,82,0,4.13736338211573,0,,,3,0,,,3,0,13.8,2,5.1,0,
50029,05.02.1983,-1.7,0,-4.3,0,-13.5,0,5.1,0,83,0,3.6878014462082,0,,,1.3,0,,,13,0,14.1,2,6.4,0,
50029,06.02.1983,0,0,-1.4,0,-3,0,1.8,0,89,0,4.90699574126684,0,,,2.3,0,,,16,0,9.8,2,2.3,0,
50029,07.02.1983,0.2,0,-1.7,0,-4.2,0,0,0,89,0,4.79979039932239,0,,,0,0,,,15,0,4.2,2,0,0,
50029,08.02.1983,2,0,-0.9,0,-3,0,0,0,87,0,4.97601442328418,0,,,0,0,,,12,0,3.9,2,0,0,
50029,09.02.1983,3,0,-2.9,0,-7.6,0,1.4,0,88,0,4.34214144620808,0,,,2,0,,,10,0,8.7,2,1.8,0,
