STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4540,22.02.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4540,23.02.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.03.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4540,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.03.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4540,11.03.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4540,12.03.1992,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4540,13.03.1992,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
4540,14.03.1992,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
4540,15.03.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4540,16.03.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,17.03.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.03.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4540,20.03.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4540,21.03.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4540,22.03.1992,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4540,23.03.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4540,24.03.1992,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
4540,25.03.1992,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
4540,26.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.03.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4540,28.03.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4540,29.03.1992,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
4540,30.03.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4540,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.04.1992,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4540,02.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4540,03.04.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4540,04.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,15.04.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4540,16.04.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4540,17.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,18.04.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4540,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,23.04.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4540,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.04.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4540,27.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,28.04.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4540,29.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.05.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,02.05.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4540,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.05.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4540,08.05.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4540,09.05.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4540,10.05.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4540,11.05.1992,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4540,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,22.05.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.06.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4540,03.06.1992,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4540,04.06.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,05.06.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4540,06.06.1992,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4540,07.06.1992,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
4540,08.06.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4540,09.06.1992,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4540,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.06.1992,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4540,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,18.06.1992,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4540,19.06.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4540,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.06.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,23.06.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4540,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.07.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4540,03.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.07.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,05.07.1992,,,,,,,31,0,,,,,,,,,,,0,0,,,32,0,
4540,06.07.1992,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4540,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.07.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4540,11.07.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4540,12.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.07.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4540,14.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.07.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4540,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.07.1992,,,,,,,40.6,0,,,,,,,,,,,0,0,,,41.7,0,
4540,22.07.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.07.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4540,25.07.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.07.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,31.07.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4540,01.08.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,03.08.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4540,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.08.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4540,12.08.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4540,13.08.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4540,14.08.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4540,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.08.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4540,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,20.08.1992,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4540,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,22.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,23.08.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4540,24.08.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4540,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,31.08.1992,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
4540,01.09.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4540,02.09.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,03.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4540,04.09.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4540,05.09.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4540,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.09.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.09.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4540,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,14.09.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4540,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,23.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.09.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4540,25.09.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,26.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4540,27.09.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,28.09.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.10.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4540,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.10.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4540,05.10.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4540,06.10.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4540,07.10.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4540,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.10.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4540,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.10.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4540,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,14.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,15.10.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4540,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.10.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4540,22.10.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4540,23.10.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4540,24.10.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4540,25.10.1992,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4540,26.10.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4540,27.10.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4540,28.10.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4540,29.10.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4540,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.11.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4540,03.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,05.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4540,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,10.11.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4540,11.11.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4540,12.11.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4540,13.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4540,14.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,15.11.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4540,16.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,17.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,18.11.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4540,19.11.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4540,20.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,21.11.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
4540,22.11.1992,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4540,23.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,24.11.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4540,25.11.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4540,26.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4540,27.11.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4540,28.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,30.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.12.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4540,03.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,04.12.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4540,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.12.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4540,08.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,09.12.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,10.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4540,11.12.1992,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
4540,12.12.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,13.12.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4540,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.12.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4540,20.12.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4540,21.12.1992,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.9,0,
4540,22.12.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4540,23.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.01.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4540,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,05.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.01.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4540,07.01.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4540,08.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.01.1993,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
