STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3419,22.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,23.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,24.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.10.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3419,26.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.10.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3419,28.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,29.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,30.10.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3419,31.10.1988,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3419,01.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,02.11.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3419,03.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,05.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,11.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,13.11.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3419,14.11.1988,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3419,15.11.1988,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3419,16.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.11.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3419,18.11.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3419,19.11.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3419,20.11.1988,,,,,,,12.5,0,,,,,,,,,,,3,0,,,13.7,0,
3419,21.11.1988,,,,,,,1.1,0,,,,,,,,,,,13,0,,,1.5,0,
3419,22.11.1988,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
3419,23.11.1988,,,,,,,1.5,0,,,,,,,,,,,13,0,,,2,0,
3419,24.11.1988,,,,,,,6.9,0,,,,,,,,,,,14,0,,,7.8,0,
3419,25.11.1988,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.1,0,
3419,26.11.1988,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3419,27.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,28.11.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3419,29.11.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3419,30.11.1988,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
3419,01.12.1988,,,,,,,2,0,,,,,,,,,,,4,0,,,2.4,0,
3419,02.12.1988,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
3419,03.12.1988,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
3419,04.12.1988,,,,,,,7.5,0,,,,,,,,,,,7,0,,,8.1,0,
3419,05.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.12.1988,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3419,07.12.1988,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3419,08.12.1988,,,,,,,7,0,,,,,,,,,,,5,0,,,7.9,0,
3419,09.12.1988,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
3419,10.12.1988,,,,,,,8,0,,,,,,,,,,,3,0,,,8.6,0,
3419,11.12.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3419,12.12.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3419,13.12.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3419,14.12.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3419,15.12.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3419,16.12.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3419,17.12.1988,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
3419,18.12.1988,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
3419,19.12.1988,,,,,,,8,0,,,,,,,,,,,2,0,,,8.6,0,
3419,20.12.1988,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
3419,21.12.1988,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
3419,22.12.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3419,23.12.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3419,24.12.1988,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3419,25.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,28.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,30.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,31.12.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3419,01.01.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3419,02.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.01.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3419,05.01.1989,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
3419,06.01.1989,,,,,,,3,0,,,,,,,,,,,4,0,,,3.6,0,
3419,07.01.1989,,,,,,,4.1,0,,,,,,,,,,,4,0,,,4.8,0,
3419,08.01.1989,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3419,09.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.01.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3419,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.01.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3419,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.01.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3419,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.01.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3419,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,21.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,31.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,01.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,05.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.02.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3419,13.02.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3419,14.02.1989,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3419,15.02.1989,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
3419,16.02.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3419,17.02.1989,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3419,18.02.1989,,,,,,,2.5,0,,,,,,,,,,,2,0,,,2.9,0,
3419,19.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.02.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3419,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,22.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,23.02.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3419,24.02.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3419,25.02.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3419,26.02.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3419,27.02.1989,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
3419,28.02.1989,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
3419,01.03.1989,,,,,,,2,0,,,,,,,,,,,5,0,,,2.3,0,
3419,02.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,03.03.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3419,04.03.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3419,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.03.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3419,09.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.03.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3419,11.03.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3419,12.03.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3419,13.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.03.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3419,16.03.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3419,17.03.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3419,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,21.03.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3419,22.03.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3419,23.03.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3419,24.03.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3419,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,31.03.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3419,01.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.04.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3419,05.04.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3419,06.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,08.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.04.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3419,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.04.1989,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3419,15.04.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3419,16.04.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3419,17.04.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3419,18.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,19.04.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3419,20.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3419,21.04.1989,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
3419,22.04.1989,,,,,,,37,0,,,,,,,,,,,0,0,,,38.1,0,
3419,23.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.04.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3419,27.04.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3419,28.04.1989,,,,,,,10.9,0,,,,,,,,,,,3,0,,,12,0,
3419,29.04.1989,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
3419,30.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,09.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.05.1989,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3419,11.05.1989,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3419,12.05.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3419,13.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.05.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3419,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,29.05.1989,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3419,30.05.1989,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
3419,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,01.06.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,02.06.1989,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3419,03.06.1989,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3419,04.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,05.06.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3419,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.06.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3419,08.06.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,09.06.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,10.06.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3419,11.06.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3419,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,23.06.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3419,24.06.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3419,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,26.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,27.06.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3419,28.06.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3419,29.06.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3419,30.06.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3419,01.07.1989,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3419,02.07.1989,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3419,03.07.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3419,04.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.07.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3419,09.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,13.07.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3419,14.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,18.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,23.07.1989,,,,,,,46.3,0,,,,,,,,,,,0,0,,,47.5,0,
3419,24.07.1989,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3419,25.07.1989,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3419,26.07.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3419,27.07.1989,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
3419,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,30.07.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3419,31.07.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3419,01.08.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3419,02.08.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3419,03.08.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3419,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.08.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3419,07.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.08.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3419,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,11.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.08.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3419,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,17.08.1989,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3419,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,21.08.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3419,22.08.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3419,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,25.08.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3419,26.08.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3419,27.08.1989,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3419,28.08.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3419,29.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,01.09.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3419,02.09.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3419,03.09.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3419,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3419,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
