STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2261,26.09.1982,21.3,0,14.5,0,9.9,0,0.2,0,81,0,13.4,0,6.1,0,6,0,2.1,1082.1,0,0,15.9,0,0.3,0,1.8
2261,27.09.1982,17.7,0,12.1,0,9,0,0,0,77,0,11,0,6.9,0,3,0,2.2,1156.4,0,0,8,0,0,0,1.6
2261,28.09.1982,18.3,0,10.3,0,4,0,0,0,82,0,10.2,0,7.4,0,2,0,2.1,1198.2,0,0,5.3,0,0,0,1.3
2261,29.09.1982,19.6,0,11.3,0,3.4,0,0,0,75,0,9.7,0,10,0,2.2,0,2.6,1457.2,0,0,8.2,0,0,0,1.6
2261,30.09.1982,19.5,0,13.9,0,6.6,0,0.6,0,75,0,11.5,0,5.9,0,2.6,0,1.9,1021.7,0,0,8.2,0,0.8,0,1.6
2261,01.10.1982,14.3,0,13,0,11.4,0,0.5,0,89,0,13.3,0,0,0,2.3,0,0.9,408.1,0,0,6.6,0,0.6,0,0.8
2261,02.10.1982,17.7,0,13.1,0,11.2,0,0,0,86,0,13.1,0,2.7,0,2.4,0,1.4,676.9,0,0,8.6,0,0,0,1
2261,03.10.1982,18.7,0,10.2,0,6.6,0,0,0,71,0,8.9,0,8.5,0,2.6,0,2.3,1254.2,0,0,7.5,0,0,0,1.6
2261,04.10.1982,14.9,0,7.8,0,2,0,0,0,78,0,8.2,0,9.7,0,3.1,0,2.2,1362.3,0,0,9.9,0,0,0,1.3
2261,05.10.1982,15.9,0,10.2,0,4.4,0,0.2,0,78,0,9.4,0,6.5,0,4.5,0,1.8,1031.7,0,0,13.4,0,0.3,0,1.4
2261,06.10.1982,15.1,0,10.8,0,8.6,0,6.3,0,81,0,10.6,0,2.8,0,6.5,0,1.3,656.8,0,0,15.3,0,6.7,0,1.4
2261,07.10.1982,9.8,0,6.6,0,2.5,0,39.3,0,95,0,9.1,0,0,0,9,0,0.7,375.6,0,0,21.1,0,40.3,0,0.5
2261,08.10.1982,8.5,0,7.5,0,7,0,2.3,0,93,0,9.8,0,0,0,5.7,0,0.7,370.3,0,0,16.5,0,2.6,0,0.6
2261,09.10.1982,9.9,0,7.8,0,6.8,0,0.8,0,87,0,9.3,0,0.1,0,3.3,0,0.7,374.6,0,0,9.2,0,1,0,0.7
2261,10.10.1982,9.8,0,7.4,0,6.4,0,0.1,0,89,0,9.2,0,0.2,0,2.5,0,0.7,378.8,0,0,6.3,0,0.2,0,0.6
2261,11.10.1982,10.6,0,8.4,0,6.1,0,5.9,0,90,0,10,0,0.8,0,3.2,0,0.8,430.1,0,0,8.7,0,6.3,0,0.6
2261,12.10.1982,9,0,7.2,0,6.9,0,5.8,0,94,0,9.6,0,0,0,4.6,0,0.7,349.2,0,0,11.7,0,6.2,0,0.5
2261,13.10.1982,10.9,0,9,0,6.2,0,9.5,0,96,0,10.8,0,0,0,5.2,0,0.7,344.1,0,0,16.1,0,10,0,0.4
2261,14.10.1982,12.8,0,8.6,0,6,0,2.6,0,82,0,9.2,0,6.3,0,6.5,0,1.6,919.2,0,0,19.7,0,2.9,0,1.2
2261,15.10.1982,8.5,0,6.2,0,5.4,0,0.3,0,89,0,8.6,0,0.8,0,6.3,0,0.7,406.9,0,0,15.3,0,0.4,0,0.7
2261,16.10.1982,8.5,0,3.7,0,1.1,0,0,0,83,0,6.9,0,3.9,0,3.5,0,1.1,681.6,0,0,10.4,0,0,0,0.7
2261,17.10.1982,8.6,0,6.5,0,0.5,0,1.4,0,88,0,8.5,0,0.6,0,3.2,0,0.7,377.5,0,0,8.1,0,1.6,0,0.6
2261,18.10.1982,13.9,0,9.1,0,4.8,0,0,0,86,0,10,0,3.4,0,2.3,0,1.1,620.7,0,0,5.4,0,0,0,0.7
2261,19.10.1982,12,0,8.5,0,7.2,0,0.1,0,91,0,10.3,0,0.2,0,1.9,0,0.7,331.4,0,0,7.8,0,0.2,0,0.5
2261,20.10.1982,12.7,0,9,0,4.5,0,0,0,86,0,9.9,0,3.9,0,3.5,0,1.1,648.7,0,0,10.5,0,0,0,0.8
2261,21.10.1982,13.3,0,9.1,0,7.8,0,0,0,88,0,10.3,0,6.1,0,2.9,0,1.5,830.5,0,0,7.5,0,0,0,0.7
2261,22.10.1982,9.5,0,7,0,6,0,0,0,93,0,9.5,0,2.4,0,5.3,0,0.9,504.4,0,0,12.4,0,0,0,0.5
2261,23.10.1982,13.6,0,8.7,0,2.7,0,1.6,0,91,0,10.1,0,3.2,0,3.3,0,1,565.3,0,0,10.2,0,1.8,0,0.6
2261,24.10.1982,10,0,6.9,0,5.5,0,2.3,0,95,0,9.8,0,0,0,4.1,0,0.6,289.9,0,0,11,0,2.6,0,0.4
2261,25.10.1982,9.9,0,4.4,0,2.6,0,0,0,82,0,7,0,3.8,0,1.2,0,1,600.3,0,0,4.3,0,0,0,0.5
2261,26.10.1982,10.8,0,4.6,0,-0.8,0,0,0,84,0,7,0,7.2,0,2.5,0,1.4,871.5,0,0,8,0,0,0,0.6
2261,27.10.1982,10,0,8.2,0,3.7,0,0,0,90,0,9.7,0,0,0,1.6,0,0.5,276.1,0,0,7.1,0,0,0,0.4
2261,28.10.1982,14,0,7.8,0,5.6,0,0,0,83,0,8.9,0,6.3,0,2.6,0,1.4,778,0,0,7.7,0,0,0,0.7
2261,29.10.1982,12.1,0,7.4,0,1.2,0,0,0,86,0,8.8,0,5.3,0,2.8,0,1.2,688.7,0,0,8.8,0,0,0,0.6
2261,30.10.1982,8.7,0,7.3,0,6.5,0,0,0,87,0,9,0,0,0,3.7,0,0.5,262.8,0,0,9.4,0,0,0,0.6
2261,31.10.1982,8,0,4.8,0,2,0,0,0,91,0,8,0,4.1,0,3.6,0,0.9,577.7,0,0,9,0,0,0,0.4
2261,01.11.1982,10.9,0,6.8,0,1.5,0,0,0,88,0,8.6,0,0.8,0,2.8,0,0.6,315.9,0,0,9.5,0,0,0,0.5
2261,02.11.1982,15.7,0,9,0,5.9,0,0,0,82,0,9.7,0,8.3,0,2.6,0,1.6,882.4,0,0,7.2,0,0,0,0.6
2261,03.11.1982,12.1,0,7.8,0,1.7,0,0.1,0,93,0,9.9,0,0,0,0.9,0,0.5,246,0,0,3,0,0.2,0,0.3
2261,04.11.1982,9.2,0,7.4,0,5.2,0,0.6,0,98,0,10,0,0,0,1.2,0,0.5,242,0,0,3.4,0,0.8,0,0.3
2261,05.11.1982,7.7,0,2.6,0,0.2,0,0,0,84,0,6.8,0,0.7,0,4,0,0.5,289.6,0,0,9.8,0,0,0,0.5
2261,06.11.1982,3.6,0,-0.8,0,-4,0,0,0,65,0,3.7,0,8.4,0,7.2,0,1.1,846.3,0,0,15.8,0,0,0,1
2261,07.11.1982,3.3,0,-0.4,0,-3.6,0,0,0,58,0,3.4,0,8.5,0,9.2,0,1.1,842.8,0,0,17.3,0,0,0,1.4
2261,08.11.1982,3.1,0,1.8,0,-2.2,0,0,0,68,0,4.6,0,0,0,7.2,0,0.4,226.4,0,0,17,0,0,0,1.2
2261,09.11.1982,13,0,7.9,0,1.8,0,0,0,82,0,8.7,0,4.2,0,5,0,0.9,518.7,0,0,11.2,0,0,0,0.8
2261,10.11.1982,11.3,0,7.7,0,5.7,0,0,0,87,0,9.2,0,2.6,0,3.2,0,0.8,400.2,0,0,9.4,0,0,0,0.5
2261,11.11.1982,10,0,8,0,5.3,0,0,0,87,0,9.4,0,0.8,0,3.4,0,0.6,270.6,0,0,8.9,0,0,0,0.5
2261,12.11.1982,7.7,0,3.8,0,0.1,0,3.2,0,95,0,7.5,0,2.7,0,4,0,0.7,396,0,0,13.9,0,3.5,0,0.2
2261,13.11.1982,9.7,0,4.4,0,3.9,0,2.1,0,93,0,7.9,0,0,0,4.4,0,0.4,208.6,0,0,17.2,0,2.4,0,0.3
2261,14.11.1982,5.4,0,1.8,0,0.5,0,0.7,0,92,0,6.7,0,0.8,0,4,0,0.5,258.6,0,0,12,0,0.9,0,0.3
2261,15.11.1982,1.9,0,0.6,0,-1.5,0,0,0,91,0,5.9,0,0,0,2.1,0,0.4,202.1,0,0,7.7,0,0,0,0.2
2261,16.11.1982,1.3,0,0.2,0,-1.4,0,2.6,0,87,0,5.3,0,0.6,0,4,0,0.4,237.9,0,0,16,0,2.9,0,0.4
2261,17.11.1982,1.1,0,0.6,0,-0.6,0,3,0,94,0,6,0,2.2,0,5.5,0,0.5,337.4,3,0,15.5,0,3.3,0,0.2
2261,18.11.1982,7.2,0,4.8,0,0.8,0,5.9,0,96,0,7.9,0,0,0,6.4,0,0.4,192.8,0,0,22.1,0,6.3,0,0.2
2261,19.11.1982,7.6,0,5.8,0,4.7,0,0.7,0,85,0,7.9,0,3.2,0,7.5,0,0.7,391.4,0,0,25.2,0,0.9,0,0.7
2261,20.11.1982,5.8,0,4.2,0,2.2,0,2,0,80,0,6.7,0,5.8,0,7.2,0,0.9,548.3,0,0,20.6,0,2.3,0,0.7
2261,21.11.1982,6.5,0,2.7,0,1.3,0,0,0,85,0,6.4,0,4,0,3.6,0,0.7,430.7,0,0,10,0,0,0,0.4
2261,22.11.1982,9,0,6.8,0,1.1,0,0.4,0,74,0,7.3,0,3.8,0,6.1,0,0.7,413.2,0,0,19.5,0,0.5,0,1
2261,23.11.1982,11.2,0,8.2,0,4.8,0,0,0,63,0,6.8,0,1.8,0,5.2,0,0.6,287.5,0,0,15,0,0,0,1.5
2261,24.11.1982,9.6,0,5.9,0,3.4,0,0.8,0,75,0,7,0,0.2,0,4.8,0,0.4,188.3,0,0,14.5,0,1,0,0.9
2261,25.11.1982,7.9,0,3.2,0,1.2,0,0,0,84,0,6.7,0,5.3,0,3.8,0,0.8,487.2,0,0,8.9,0,0,0,0.3
2261,26.11.1982,5.3,0,1.4,0,-0.4,0,0,0,93,0,6.4,0,3.3,0,4.5,0,0.6,364.7,0,0,10.5,0,0,0,0.2
2261,27.11.1982,5.5,0,3.8,0,0.6,0,0.2,0,90,0,7.3,0,0.6,0,4.2,0,0.4,204.1,0,0,10.4,0,0.3,0,0.3
2261,28.11.1982,3.8,0,2.2,0,1.4,0,2.2,0,95,0,6.8,0,0,0,2.3,0,0.3,167.2,0,0,5.7,0,2.5,0,0.2
2261,29.11.1982,2.2,0,1.4,0,1,0,0.1,0,96,0,6.5,0,0,0,5.2,0,0.3,165.1,0,0,12.3,0,0.2,0,0.2
2261,30.11.1982,1.4,0,-1.4,0,-1.9,0,0,0,93,0,5.1,0,0,0,5.1,0,0.3,163.1,0,0,10.4,0,0,0,0.2
2261,01.12.1982,0.9,0,-0.8,0,-2.8,0,0,0,85,0,4.9,0,1.5,0,5.4,0,0.4,245,0,0,14.1,0,0,0,0.4
2261,02.12.1982,3.8,0,1.8,0,-0.7,0,0,0,89,0,6.2,0,1.5,0,4.5,0,0.4,242.4,0,0,11.4,0,0,0,0.3
2261,03.12.1982,7.9,0,0.8,0,-3,0,0,0,87,0,6.1,0,5.9,0,3.6,0,0.7,481.7,0,0,10.1,0,0,0,0.2
2261,04.12.1982,3.3,0,-2.2,0,-6.1,0,0,0,92,0,4.9,0,5.1,0,2.2,0,0.6,433.9,0,0,8,0,0,0,0
2261,05.12.1982,-0.9,0,-1.8,0,-2.3,0,0,0,97,0,5.2,0,0,0,3.5,0,0.3,154.5,0,0,8.8,0,0,0,0.1
2261,06.12.1982,1.1,0,0.4,0,-2.6,0,3.6,0,96,0,6,0,0,0,2.5,0,0.3,153,0,0,7,0,4,0,0.1
2261,07.12.1982,2.1,0,1.7,0,0.7,0,3.3,0,98,0,6.7,0,0,0,3.7,0,0.3,151.7,0,0,10,0,3.7,0,0.1
2261,08.12.1982,9.5,0,7.3,0,2,0,5.4,0,93,0,10,0,0,0,4.6,0,0.3,150.4,0,0,14.4,0,5.8,0,0.3
2261,09.12.1982,5.7,0,5,0,4.2,0,4.9,0,91,0,7.8,0,0.1,0,5.6,0,0.3,154.5,0,0,19.5,0,5.3,0,0.4
2261,10.12.1982,8,0,4.3,0,2.2,0,9.8,0,90,0,7.9,0,0,0,8.3,0,0.3,148.2,0,0,24.3,0,10.3,0,0.5
2261,11.12.1982,2.3,0,0.6,0,0.2,0,2.4,0,91,0,5.8,0,0.6,0,7.1,0,0.3,178.5,0,0,18,0,2.7,0,0.3
2261,12.12.1982,0.7,0,-0.8,0,-1,0,6.6,0,93,0,5.4,0,0.2,0,4.6,0,0.3,156.7,2,0,14.1,0,7.6,0,0.2
2261,13.12.1982,-0.2,0,-1.2,0,-1.6,0,6.4,0,97,0,5.5,0,0,0,2,0,0.3,145.5,7,0,4.9,0,7.4,0,0.1
2261,14.12.1982,-1.3,0,-1.9,0,-2.5,0,0,0,93,0,4.9,0,0,0,2.1,0,0.3,144.8,16,0,9.5,0,0,0,0.1
2261,15.12.1982,4.7,0,2.2,0,-2.4,0,9.6,0,94,0,6.5,0,0,0,8.3,0,0.3,144.2,12,0,24.6,0,10.2,0,0.3
2261,16.12.1982,8.1,0,4.9,0,3,0,11.6,0,89,0,8,0,0,0,9.3,0,0.3,143.7,0,0,29.3,0,12.2,0,0.5
2261,17.12.1982,3.7,0,-0.1,0,-0.7,0,3.4,0,90,0,5.5,0,0.3,0,4.7,0,0.3,158.6,0,0,14.7,0,3.8,0,0.3
2261,18.12.1982,-0.7,0,-1.4,0,-1.8,0,1.6,0,95,0,5.3,0,0,0,3.3,0,0.3,143,4,0,9.3,0,1.9,0,0.1
2261,19.12.1982,-1.5,0,-2.8,0,-3.6,0,1.1,0,84,0,4.3,0,0.2,0,3.9,0,0.3,152.9,4,0,15.8,0,1.3,0,0.3
2261,20.12.1982,5.8,0,1.8,0,-3.5,0,6.7,0,94,0,6.8,0,0,0,7.9,0,0.3,142.6,2,0,19.7,0,7.2,0,0.3
2261,21.12.1982,1.4,0,1,0,0.5,0,0.2,0,85,0,5.6,0,0.5,0,6.4,0,0.3,168,0,0,19,0,0.3,0,0.5
2261,22.12.1982,1.7,0,-0.2,0,-1.4,0,0,0,84,0,5.2,0,2.1,0,4.1,0,0.4,249.5,0,0,12.1,0,0,0,0.3
2261,23.12.1982,1,0,-0.7,0,-1.5,0,0,0,88,0,5.2,0,1.7,0,1.9,0,0.4,229.4,0,0,5.3,0,0,0,0.1
2261,24.12.1982,-0.7,0,-2.7,0,-4,0,0.9,0,88,0,4.5,0,0.1,0,2.6,0,0.3,148.2,0,0,10.7,0,1.1,0,0.2
2261,25.12.1982,-1.2,0,-1.8,0,-3.7,0,0.5,0,95,0,5.1,0,0,0,3.5,0,0.3,143.4,1,0,11.6,0,0.6,0,0.1
2261,26.12.1982,0.1,0,-0.2,0,-1.4,0,0,0,97,0,5.8,0,0,0,3.7,0,0.3,143.9,1,0,9.7,0,0,0,0.1
2261,27.12.1982,3.7,0,2.7,0,-0.1,0,4.3,0,95,0,7,0,0,0,5.1,0,0.3,144.4,0,0,14.5,0,4.7,0,0.2
2261,28.12.1982,3,0,0.1,0,-0.4,0,2.6,0,88,0,5.5,0,1.2,0,6.8,0,0.4,206.9,2,0,16,0,2.9,0,0.4
2261,29.12.1982,0.1,0,-0.6,0,-1.9,0,0,0,85,0,4.9,0,0.1,0,3.8,0,0.3,151,6,0,11.4,0,0,0,0.4
2261,30.12.1982,0.3,0,-0.7,0,-1.5,0,0,0,81,0,4.7,0,1.7,0,2.4,0,0.4,235,5,0,7,0,0,0,0.3
2261,31.12.1982,0.8,0,-2.1,0,-3.8,0,0,0,81,0,4.3,0,5.4,0,2.7,0,0.6,429.6,5,0,7.9,0,0,0,0.1
2261,01.01.1983,0,0,-2,0,-4.6,0,0,0,83,0,4.4,0,6,0,2.9,0,0.6,464.5,4,0,7.8,0,0,0,0.1
2261,02.01.1983,-0.7,0,-1.5,0,-2.8,0,0.7,0,92,0,5,0,0,0,4.6,0,0.3,150.1,4,0,13.4,0,0.9,0,0.2
2261,03.01.1983,3.7,0,2,0,-1.9,0,6.9,0,96,0,6.6,0,0,0,4.4,0,0.3,151.3,3,0,13.4,0,7.4,0,0.2
2261,04.01.1983,6.7,0,5.2,0,3.7,0,4.6,0,90,0,8.2,0,0,0,8.7,0,0.3,152.6,0,0,26.4,0,5,0,0.5
2261,05.01.1983,8.8,0,5.9,0,1.4,0,5.3,0,95,0,8.4,0,0,0,4,0,0.3,154.1,0,0,12.7,0,5.7,0,0.2
2261,06.01.1983,9.4,0,7.5,0,6.6,0,0,0,87,0,9.2,0,1.9,0,7.1,0,0.5,258.9,0,0,17.5,0,0,0,0.6
2261,07.01.1983,6.6,0,2.5,0,0.7,0,3.6,0,85,0,6.5,0,2,0,5.8,0,0.5,266.8,0,0,16.3,0,4,0,0.5
2261,08.01.1983,1.4,0,0.7,0,0.6,0,1.3,0,93,0,6,0,0,0,5.5,0,0.3,158.9,0,0,15.8,0,1.5,0,0.2
2261,09.01.1983,1,0,0.7,0,-0.3,0,3.2,0,88,0,5.6,0,0,0,6.9,0,0.3,160.7,0,0,17.1,0,3.6,0,0.4
2261,10.01.1983,3.5,0,3.1,0,0.9,0,0.2,0,91,0,6.9,0,0.4,0,6,0,0.4,185,0,0,15.8,0,0.3,0,0.4
2261,11.01.1983,5.3,0,4.2,0,3.3,0,0.2,0,97,0,8.1,0,0,0,3.8,0,0.4,164.5,0,0,12.7,0,0.3,0,0.2
2261,12.01.1983,4.3,0,0.8,0,-1.2,0,0,0,88,0,5.9,0,5.3,0,4.7,0,0.7,469.9,0,0,11.9,0,0,0,0.2
2261,13.01.1983,3,0,1.5,0,-1.9,0,1.2,0,86,0,5.8,0,2.8,0,5.5,0,0.5,330.5,0,0,14.7,0,1.4,0,0.4
2261,14.01.1983,2.3,0,-1.8,0,-2.4,0,4.5,0,86,0,4.6,0,0.3,0,7.8,0,0.3,188.5,1,0,17.9,0,5.2,0,0.4
2261,15.01.1983,0.8,0,0.5,0,-2.4,0,4.2,0,94,0,5.9,0,0.2,0,7.6,0,0.3,185.1,9,0,16,0,4.6,0,0.2
2261,16.01.1983,3.2,0,2.3,0,0.8,0,6.5,0,89,0,6.4,0,0.9,0,7,0,0.4,229.3,4,0,18.1,0,7,0,0.4
2261,17.01.1983,4.5,0,3.7,0,2.4,0,0.9,0,92,0,7.4,0,0,0,10,0,0.4,178.2,0,0,23.9,0,1.1,0,0.4
2261,18.01.1983,3.4,0,0.6,0,-0.3,0,4.4,0,78,0,5.1,0,0,0,9.6,0,0.3,180.8,0,0,25,0,4.8,0,0.8
2261,19.01.1983,-0.3,0,-2.2,0,-2.7,0,0.5,0,88,0,4.6,0,1.9,0,6.3,0,0.4,300.2,5,0,17.5,0,0.6,0,0.3
2261,20.01.1983,-1.4,0,-2.9,0,-4.5,0,1.4,0,79,0,3.9,0,4.7,0,5.3,0,0.6,478.1,5,0,13.1,0,1.7,0,0.4
2261,21.01.1983,-0.1,0,-0.7,0,-3.1,0,0.4,0,95,0,5.4,0,0,0,7.9,0,0.3,189,6,0,17.5,0,0.5,0,0.2
2261,22.01.1983,1.2,0,0.8,0,-0.1,0,0.1,0,94,0,6.1,0,0,0,4.3,0,0.3,191.9,4,0,14.4,0,0.2,0,0.2
2261,23.01.1983,0.8,0,-1,0,-2,0,0,0,85,0,4.9,0,0,0,1.8,0,0.3,194.9,3,0,5.9,0,0,0,0.3
2261,24.01.1983,-0.6,0,-4,0,-5.3,0,0,0,93,0,4.4,0,5.6,0,2.8,0,0.7,561.5,3,0,5.3,0,0,0,0.1
2261,25.01.1983,0.4,0,-1.3,0,-6,0,1.5,0,86,0,4.7,0,0.1,0,4.1,0,0.3,207.7,3,0,12.8,0,1.8,0,0.4
2261,26.01.1983,4.4,0,3.5,0,0.3,0,0.5,0,98,0,7.6,0,0,0,4.7,0,0.4,204.4,1,0,12,0,0.6,0,0.2
2261,27.01.1983,9.4,0,7.3,0,4.4,0,5.8,0,85,0,8.6,0,0,0,7.6,0,0.4,207.7,0,0,18.7,0,6.2,0,0.8
2261,28.01.1983,8.3,0,5.2,0,4.7,0,8.3,0,90,0,8,0,0,0,8.2,0,0.4,211.1,0,0,21,0,8.8,0,0.5
2261,29.01.1983,6.9,0,4.8,0,3.8,0,2.9,0,86,0,7.5,0,0.2,0,8.4,0,0.5,228.3,0,0,24.5,0,3.2,0,0.7
2261,30.01.1983,4.8,0,2,0,0.2,0,8.4,0,92,0,6.8,0,0.4,0,6.3,0,0.4,245.9,0,0,20,0,9,0,0.4
2261,31.01.1983,0.2,0,-1.1,0,-2.6,0,4.1,0,88,0,4.9,0,1,0,7.4,0,0.4,292,8,0,21.7,0,4.8,0,0.4
2261,01.02.1983,7.4,0,3.6,0,-1.5,0,8,0,85,0,7,0,0,0,10.1,0,0.4,225.4,5,0,29.1,0,8.5,0,0.7
2261,02.02.1983,1.5,0,-2,0,-2.5,0,1.9,0,89,0,4.7,0,0.9,0,8.5,0,0.5,293.8,7,0,24.1,0,2.3,0,0.4
2261,03.02.1983,-0.2,0,-2.2,0,-3,0,4.1,0,90,0,4.8,0,0,0,5.9,0,0.4,233,9,0,16,0,4.8,0,0.3
2261,04.02.1983,-1.4,0,-4.8,0,-6.5,0,0,0,86,0,3.8,0,3.1,0,3.3,0,0.6,464.6,12,0,9.4,0,0,0,0.3
2261,05.02.1983,-2.1,0,-3.6,0,-8,0,2.6,0,87,0,4,0,0,0,5.4,0,0.3,240.8,10,0,14,0,3.1,0,0.4
2261,06.02.1983,1.1,0,-2.8,0,-5.2,0,0.2,0,91,0,4.8,0,0.5,0,2.2,0,0.4,282.4,14,0,7,0,0.3,0,0.3
2261,07.02.1983,-1.8,0,-3.1,0,-8.1,0,0,0,94,0,4.6,0,0,0,1.5,0,0.3,249,10,0,4.2,0,0,0,0.2
2261,08.02.1983,-1.5,0,-3.4,0,-4.3,0,0.1,0,88,0,4.2,0,0,0,1.4,0,0.4,253.1,9,0,3.9,0,0.1,0,0.3
2261,09.02.1983,-0.6,0,-3.3,0,-4.3,0,3.1,0,92,0,4.5,0,1.2,0,3.8,0,0.5,350.5,9,0,9.5,0,3.6,0,0.3
2261,10.02.1983,-4,0,-6.8,0,-7.8,0,0.4,0,91,0,3.4,0,0,0,3.1,0,0.3,261.6,13,0,7,0,0.5,0,0.2
2261,11.02.1983,-4.9,0,-6,0,-8.1,0,1.6,0,92,0,3.5,0,0,0,4,0,0.3,266,13,0,11.8,0,1.9,0,0.2
2261,12.02.1983,-3.9,0,-4.7,0,-5.7,0,7.4,0,92,0,4,0,0,0,5.1,0,0.4,270.4,14,0,14,0,8.5,0,0.3
2261,13.02.1983,-4.3,0,-5.6,0,-6.5,0,0.1,0,92,0,3.7,0,0.2,0,4,0,0.4,291,20,0,8.9,0,0.1,0,0.3
2261,14.02.1983,-4.2,0,-6.8,0,-8.3,0,0,0,86,0,3.3,0,2.5,0,4.6,0,0.5,483.9,18,0,10.5,0,0,0,0.4
2261,15.02.1983,-5.3,0,-8.8,0,-10.4,0,0,0,88,0,2.8,0,4.2,0,3.5,0,0.6,631.2,17,0,10.7,0,0,0,0.3
2261,16.02.1983,-6.3,0,-9.8,0,-16.6,0,0,0,83,0,2.4,0,8.1,0,2.8,0,0.7,965.1,16,0,8.8,0,0,0,0.3
2261,17.02.1983,-3.7,0,-6.8,0,-8.5,0,0,0,85,0,3.2,0,4.7,0,3.7,0,0.7,689.8,16,0,10.6,0,0,0,0.4
2261,18.02.1983,-1.7,0,-5.4,0,-9.6,0,0,0,88,0,3.6,0,7.4,0,2.1,0,0.9,928.6,16,0,6.1,0,0,0,0.4
2261,19.02.1983,-2.2,0,-4.6,0,-7.7,0,0.7,0,87,0,3.7,0,3.4,0,2.7,0,0.7,595.3,15,0,5.9,0,0.9,0,0.4
2261,20.02.1983,-1.6,0,-2.6,0,-4.6,0,0.7,0,92,0,4.6,0,0,0,2.9,0,0.4,307.6,16,0,7.8,0,0.9,0,0.3
2261,21.02.1983,-1.9,0,-7.6,0,-9.8,0,0.2,0,77,0,2.8,0,4.9,0,4.1,0,0.8,742.4,16,0,10.5,0,0.3,0,0.5
2261,22.02.1983,-5.5,0,-11.9,0,-18.5,0,0,0,81,0,2,0,8,0,1.1,0,0.7,1025.9,17,0,4,0,0,0,0.4
2261,23.02.1983,-0.3,0,-8.1,0,-16.4,0,0,0,70,0,2.2,0,8.9,0,2.1,0,1,1118,17,0,6.2,0,0,0,0.5
2261,24.02.1983,1.4,0,-5,0,-11.8,0,0,0,72,0,2.9,0,9.5,0,2.6,0,1.2,1184.6,16,0,7.3,0,0,0,0.7
2261,25.02.1983,2.9,0,-3.6,0,-11.5,0,0.5,0,76,0,3.4,0,8,0,4.1,0,1.1,1060.9,15,0,11.9,0,0.6,0,0.7
2261,26.02.1983,3.4,0,1.9,0,-3.8,0,0.8,0,98,0,6.6,0,0,0,5,0,0.5,337.5,14,0,12.5,0,1,0,0.3
2261,27.02.1983,3.6,0,2.8,0,2,0,1.2,0,96,0,7.2,0,0,0,3.4,0,0.6,342.6,8,0,10.3,0,1.4,0,0.3
2261,28.02.1983,3,0,0.8,0,0.2,0,1.4,0,94,0,6.2,0,0,0,3.9,0,0.6,347.8,3,0,12,0,1.6,0,0.4
2261,01.03.1983,2.2,0,-0.1,0,-0.8,0,0.7,0,91,0,5.6,0,1,0,1.5,0,0.7,447.3,1,0,6.7,0,0.9,0,0.4
2261,02.03.1983,2,0,-0.5,0,-3,0,0,0,91,0,5.4,0,1.6,0,2,0,0.7,510.4,1,0,6.9,0,0,0,0.4
2261,03.03.1983,2.2,0,-1.8,0,-2.8,0,0,0,91,0,5,0,3.9,0,2,0,1,737.6,1,0,5.9,0,0,0,0.5
2261,04.03.1983,4,0,-0.9,0,-4.8,0,0,0,86,0,4.9,0,6,0,2,0,1.2,949.1,1,0,4,0,0,0,0.6
2261,05.03.1983,3.4,0,0.5,0,-1.8,0,0.6,0,86,0,5.5,0,2.6,0,3.7,0,0.9,627.7,0,0,11.5,0,0.7,0,0.6
2261,06.03.1983,3,0,2.4,0,-0.6,0,0.2,0,93,0,6.7,0,0,0,5.9,0,0.6,379.5,0,0,15.5,0,0.3,0,0.4
2261,07.03.1983,7,0,4.7,0,2.4,0,0.1,0,89,0,7.6,0,0.7,0,5.6,0,0.8,454.2,0,0,16.4,0,0.2,0,0.7
2261,08.03.1983,6.1,0,3.8,0,3,0,0,0,89,0,7.2,0,0.8,0,4.7,0,0.8,470.1,0,0,11.1,0,0,0,0.6
2261,09.03.1983,8.4,0,5.6,0,3,0,0,0,82,0,7.4,0,4.5,0,4,0,1.4,848.4,0,0,12.9,0,0,0,1
2261,10.03.1983,5.9,0,3.6,0,1.4,0,0,0,90,0,7.1,0,0.2,0,3.4,0,0.7,421.4,0,0,10.6,0,0,0,0.6
2261,11.03.1983,4.5,0,1.5,0,0,0,0.2,0,81,0,5.9,0,0.4,0,5.1,0,0.7,447.4,0,0,15.8,0,0.3,0,0.8
2261,12.03.1983,4,0,-1,0,-3.3,0,0,0,59,0,3.2,0,9.9,0,3,0,1.8,1430.4,0,0,9.2,0,0,0,1.3
2261,13.03.1983,5.8,0,0.4,0,-4.5,0,0,0,61,0,3.7,0,10.2,0,4.7,0,1.9,1474.3,0,0,10.1,0,0,0,1.5
2261,14.03.1983,10,0,3.7,0,-1.8,0,0,0,85,0,6.9,0,0.7,0,4.1,0,0.8,496.1,0,0,9,0,0,0,0.7
2261,15.03.1983,8.4,0,4,0,0.7,0,0,0,74,0,6,0,0.2,0,2.9,0,0.8,449.6,0,0,9,0,0,0,0.9
2261,16.03.1983,5.2,0,3.9,0,2.4,0,0.7,0,96,0,7.8,0,0,0,3.6,0,0.7,434.2,0,0,9.3,0,0.9,0,0.4
