STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4501,28.11.1987,-1.6,0,-2.4,0,-3,0,0,0,99,0,5,0,0,0,1.3,0,0.3,161.7,19,0,6,0,0,0,0.1
4501,29.11.1987,-0.4,0,-2.8,0,-3.8,0,0,0,96,0,4.8,0,2.2,0,0.9,0,0.4,281.2,19,0,6.1,1,0,0,0
4501,30.11.1987,-2.5,0,-3.6,0,-4.5,0,0,0,96,0,4.5,0,0.4,0,5.1,0,0.3,179.5,19,0,15,0,0,0,0.1
4501,01.12.1987,-3,0,-4,0,-4.9,0,0,0,97,0,4.4,0,0.5,0,8.5,0,0.3,182.8,19,0,17,0,0,0,0.1
4501,02.12.1987,-4.2,0,-5.3,0,-5.6,0,0.6,0,98,0,4,0,0,0,7.5,0,0.2,153.8,19,0,16,0,0.8,0,0.1
4501,03.12.1987,-3.4,0,-4.9,0,-5.9,0,0,0,97,0,4.1,0,4.2,0,4.3,0,0.5,376,19,0,13,0,0,0,0
4501,04.12.1987,-0.7,0,-3.1,0,-4.9,0,0,0,95,0,4.6,0,6.6,0,3.3,0,0.6,499.4,19,0,9,0,0,0,0
4501,05.12.1987,2.4,0,-0.9,0,-4,0,0,0,82,0,4.7,0,2.6,0,2.5,0,0.4,285.3,19,0,8,0,0,0,0.2
4501,06.12.1987,1.6,0,-0.6,0,-2,0,0.2,0,64,0,3.8,0,0.3,0,2.8,0,0.3,163,18,0,7,0,0.3,0,0.6
4501,07.12.1987,-1.7,0,-6.8,0,-8.4,0,1.6,0,94,0,3.5,0,0,0,2.9,0,0.2,146,19,0,9,0,2.1,0,0.1
4501,08.12.1987,-7.1,0,-10.3,0,-12.6,0,0,0,89,0,2.5,0,6.7,0,2,0,0.4,488.8,21,0,7,0,0,0,0
4501,09.12.1987,-8.6,0,-10.9,0,-13.2,0,0,0,79,0,2.1,0,6.5,0,4.1,0,0.4,475.3,20,0,10,0,0,0,0.2
4501,10.12.1987,-4.6,0,-7.4,0,-11.8,0,0.9,0,85,0,3,0,0,0,3.7,0,0.2,142.5,20,0,9,0,1.2,0,0.2
4501,11.12.1987,-2,0,-3.9,0,-9,0,0.3,0,97,0,4.5,0,0,0,3.4,0,0.2,141.5,21,0,9,0,0.4,0,0.1
4501,12.12.1987,-3,0,-4.1,0,-5.6,0,0,0,97,0,4.4,0,0,0,1.4,0,0.2,140.6,21,0,6.2,1,0,0,0.1
4501,13.12.1987,-3.1,0,-6,0,-7.1,0,0,0,94,0,3.7,0,6.2,0,2.7,0,0.5,449.7,20,0,8,0,0,0,0
4501,14.12.1987,-6.6,0,-8,0,-9.1,0,0,0,97,0,3.2,0,2.3,0,3.1,0,0.3,253.6,20,0,8,0,0,0,0
4501,15.12.1987,-3.1,0,-4.5,0,-9.6,0,0,0,91,0,4,0,0,0,3.4,0,0.2,138.5,20,0,9,0,0,0,0.2
4501,16.12.1987,-0.1,0,-1.6,0,-3.6,0,14.1,0,99,0,5.4,0,0,0,4.1,0,0.3,138,20,0,9,0,17,0,0.1
4501,17.12.1987,4.6,0,3.6,0,-0.1,0,30.7,0,100,0,8,0,0,0,5.6,0,0.3,137.6,19,0,12,0,31.9,0,0
4501,18.12.1987,8.8,0,7,0,4.1,0,19.9,0,100,0,10.1,0,0,0,7.8,0,0.3,137.3,11,0,18,0,20.8,0,0
4501,19.12.1987,8.6,0,2.8,0,1.4,0,12.3,0,100,0,7.5,0,0,0,7.5,0,0.3,137,0,0,16,0,13.5,0,0
4501,20.12.1987,3.8,0,2.5,0,0.7,0,9.2,0,100,0,7.3,0,0,0,8.3,0,0.3,136.9,0,0,18,0,10.2,0,0
4501,21.12.1987,3.6,0,3.3,0,3.2,0,1.2,0,100,0,7.8,0,0,0,3.2,0,0.3,136.9,0,0,14,0,1.5,0,0.1
4501,22.12.1987,3.6,0,2.1,0,0.1,0,0.5,0,97,0,6.9,0,1.1,0,4.8,0,0.4,191.1,0,0,16,0,0.7,0,0.1
4501,23.12.1987,2.8,0,-0.5,0,-1.9,0,0,0,76,0,4.4,0,4.8,0,4.1,0,0.6,373.5,0,0,10,0,0,0,0.4
4501,24.12.1987,4.3,0,1.2,0,-1.1,0,0,0,45,0,3,0,3.8,0,3.5,0,0.5,324.8,0,0,9,0,0,0,1.1
4501,25.12.1987,1,0,-3.3,0,-5.7,0,0.9,0,91,0,4.3,0,0,0,5,0,0.3,137.7,0,0,11,0,1.2,0,0.2
4501,26.12.1987,-0.5,0,-1.1,0,-3.1,0,0.4,0,99,0,5.6,0,0,0,6.5,0,0.3,138.2,0,0,15,0,0.6,0,0.1
4501,27.12.1987,1.6,0,1.1,0,-0.8,0,2.3,0,100,0,6.6,0,0,0,9.4,0,0.3,138.7,0,0,16,0,2.8,0,0
4501,28.12.1987,4.5,0,3.2,0,1,0,4.5,0,100,0,7.7,0,0,0,7.3,0,0.3,139.4,0,0,13,0,5,0,0
4501,29.12.1987,4.5,0,3.2,0,2.3,0,12.2,0,100,0,7.7,0,0,0,9,0,0.3,140.1,0,0,18,0,13,0,0
4501,30.12.1987,4.6,0,3.3,0,2.5,0,0.7,0,100,0,7.7,0,0,0,6.3,0,0.3,141,0,0,16,0,0.9,0,0
4501,31.12.1987,5.7,0,3.7,0,1.8,0,0.1,0,100,0,8,0,0,0,6.6,0,0.3,141.9,0,0,14,0,0.2,0,0
4501,01.01.1988,3.1,0,1.3,0,0.4,0,12,0,99,0,6.7,0,0,0,8.7,0,0.3,143.3,0,0,24,0,13.2,0,0.1
4501,02.01.1988,5.8,0,3.3,0,0,0,11.8,0,100,0,7.8,0,0,0,14,0,0.3,144.4,0,0,31,0,12.5,0,0
4501,03.01.1988,6.3,0,1.3,0,0.7,0,7.6,0,100,0,6.7,0,0,0,11.8,0,0.3,145.7,0,0,26,0,8.5,0,0
4501,04.01.1988,2.1,0,0.8,0,-0.5,0,9,0,100,0,6.5,0,0,0,11.4,0,0.3,147,1,0,26,0,10,0,0
4501,05.01.1988,5.2,0,3.3,0,0.6,0,0.9,0,96,0,7.4,0,0,0,11.5,0,0.3,148.4,0,0,22,0,1.1,0,0.2
4501,06.01.1988,5.5,0,3.2,0,1.6,0,2.9,0,89,0,6.8,0,0,0,10.5,0,0.3,150,0,0,22,0,3.3,0,0.5
4501,07.01.1988,1.6,0,-0.4,0,-2.1,0,16.5,0,99,0,5.9,0,0,0,8.6,0,0.3,151.6,1,0,20,0,17.9,0,0.1
4501,08.01.1988,-1,0,-1.7,0,-2.3,0,0.8,0,98,0,5.3,0,0,0,5.5,0,0.3,153.3,15,0,13,0,1.1,0,0.1
4501,09.01.1988,-1.5,0,-3.3,0,-4,0,0,0,98,0,4.7,0,0,0,6,0,0.3,155.1,15,0,14,0,0,0,0.1
4501,10.01.1988,-0.3,0,-2.6,0,-5,0,0.1,0,97,0,5,0,0,0,3.9,0,0.3,157,14,0,12,0,0.1,0,0.1
4501,11.01.1988,0.1,0,-2.9,0,-3.8,0,4.4,0,96,0,4.7,0,0,0,5.3,0,0.3,159,13,0,12,0,5.5,0,0.1
4501,12.01.1988,-2.4,0,-3.4,0,-4,0,0,0,98,0,4.7,0,0,0,4,0,0.3,161.1,15,0,10,0,0,0,0.1
4501,13.01.1988,2.4,0,-3,0,-7.1,0,0,0,83,0,4,0,5.5,0,5,0,0.6,472.6,15,0,12,0,0,0,0.3
4501,14.01.1988,3.3,0,-0.7,0,-3.3,0,0,0,81,0,4.8,0,3.4,0,4.2,0,0.5,358.7,15,0,15,0,0,0,0.4
4501,15.01.1988,3.9,0,0.3,0,-3.5,0,0.7,0,91,0,5.6,0,0,0,5.9,0,0.3,167.8,14,0,15,0,1,0,0.3
4501,16.01.1988,1.4,0,-1.3,0,-3.3,0,0.8,0,100,0,5.6,0,0,0,5.2,0,0.3,170.3,13,0,12,0,1.1,0,0.1
4501,17.01.1988,1.4,0,-0.4,0,-1.2,0,1.1,0,99,0,5.9,0,0,0,3.7,0,0.3,172.8,13,0,11,0,1.4,0,0.1
4501,18.01.1988,0.3,0,-2.1,0,-2.8,0,0,0,97,0,5.1,0,1.9,0,3.8,0,0.4,288.1,13,0,8,0,0,0,0.1
4501,19.01.1988,0.9,0,-1.6,0,-3.4,0,0,0,97,0,5.3,0,1.8,0,4.1,0,0.4,286.1,13,0,13,0,0,0,0.1
4501,20.01.1988,1.9,0,-2,0,-5.1,0,0,0,92,0,4.8,0,0.1,0,3.1,0,0.3,186.9,13,0,8,0,0,0,0.2
4501,21.01.1988,0.4,0,-2.6,0,-3.8,0,0,0,99,0,5,0,0,0,4.4,0,0.3,183.7,13,0,11,0,0,0,0.1
4501,22.01.1988,-2.4,0,-2.7,0,-3.4,0,13.3,0,99,0,4.9,0,0,0,6.5,0,0.3,186.6,13,0,14,0,16.1,0,0.1
4501,23.01.1988,-1.9,0,-3.5,0,-4.2,0,5.8,0,99,0,4.7,0,0,0,6.2,0,0.3,189.7,27,0,13,0,7.2,0,0.1
4501,24.01.1988,-0.2,0,-2.4,0,-4.8,0,9.2,0,100,0,5.1,0,0,0,7,0,0.3,192.8,29,0,15,0,11.2,0,0.1
4501,25.01.1988,3.3,0,1.2,0,-0.2,0,7,0,99,0,6.7,0,0,0,9.5,0,0.4,196,28,0,25,0,7.9,0,0.1
4501,26.01.1988,1.7,0,1.1,0,0.5,0,8.2,0,100,0,6.6,0,0,0,10.4,0,0.4,199.2,22,0,22,0,9.2,0,0.1
4501,27.01.1988,1.4,0,-0.6,0,-1.5,0,0.8,0,96,0,5.6,0,1,0,4.5,0,0.4,268.4,20,0,18,0,1.1,0,0.2
4501,28.01.1988,1.8,0,0.7,0,-1.9,0,6,0,98,0,6.3,0,0,0,6.8,0,0.4,206,20,0,15,0,6.8,0,0.1
4501,29.01.1988,3.4,0,2.1,0,1.5,0,0.7,0,99,0,7.1,0,1.2,0,7.8,0,0.5,290.3,17,0,20,0,1,0,0.1
4501,30.01.1988,2.4,0,-0.6,0,-1,0,1.5,0,99,0,5.8,0,0,0,6.6,0,0.4,213,16,0,16,0,1.9,0,0.1
4501,31.01.1988,-1,0,-1.7,0,-2.9,0,2.7,0,99,0,5.4,0,0,0,5.1,0,0.3,216.7,17,0,13,0,3.4,0,0.1
4501,01.02.1988,-1,0,-2.9,0,-4,0,4.8,0,98,0,4.8,0,0,0,9.3,0,0.3,220.4,18,0,18,0,6,0,0.1
4501,02.02.1988,1.5,0,0.2,0,-2,0,11.4,0,100,0,6.2,0,0,0,11.6,0,0.4,224.2,19,0,27,0,12.6,0,0.1
4501,03.02.1988,0.1,0,-0.7,0,-1.6,0,1.9,0,99,0,5.7,0,0.1,0,9.1,0,0.4,235.2,25,0,20,0,2.3,0,0.1
4501,04.02.1988,3.7,0,1.3,0,-0.1,0,0.5,0,84,0,5.6,0,2.1,0,11.3,0,0.6,383.7,23,0,26,0,0.7,0,0.7
4501,05.02.1988,2.4,0,-0.1,0,-1.3,0,5.8,0,96,0,5.8,0,0,0,8.9,0,0.4,236,22,0,20,0,6.6,0,0.2
4501,06.02.1988,3.1,0,0.8,0,-1,0,8,0,100,0,6.5,0,0,0,9.3,0,0.4,240,21,0,27,0,9,0,0.1
4501,07.02.1988,-0.4,0,-2,0,-2.6,0,1.2,0,97,0,5.1,0,0.4,0,4.9,0,0.4,274.1,22,0,9,0,1.6,0,0.2
4501,08.02.1988,-2.6,0,-3.7,0,-4.9,0,10.8,0,98,0,4.5,0,0,0,9.1,0,0.3,248.4,23,0,25,0,13.1,0,0.1
4501,09.02.1988,-0.4,0,-2.8,0,-4.4,0,12.1,0,99,0,5,0,0,0,8.4,0,0.4,252.6,34,0,19,0,14.6,0,0.1
4501,10.02.1988,-0.2,0,-2.9,0,-3.6,0,9.5,0,99,0,4.9,0,0,0,10.8,0,0.4,257,41,0,21,0,11.6,0,0.1
4501,11.02.1988,-2.6,0,-3.2,0,-3.9,0,3.8,0,98,0,4.7,0,0.1,0,8.5,0,0.4,269.2,47,0,23,0,4.8,0,0.1
4501,12.02.1988,-0.5,0,-2.2,0,-3.3,0,12.4,0,99,0,5.2,0,0,0,3.8,0,0.4,265.8,47,0,11,0,15,0,0.2
4501,13.02.1988,-0.8,0,-3.1,0,-4.1,0,0.3,0,97,0,4.7,0,0.3,0,3.8,0,0.4,294.3,56,0,10,0,0.4,0,0.2
4501,14.02.1988,0.3,0,-3.4,0,-5.7,0,0,0,94,0,4.5,0,8.3,0,3.3,0,1.1,945.3,58,0,9,0,0,0,0.3
4501,15.02.1988,3.6,0,-0.1,0,-4.5,0,0,0,78,0,4.7,0,8.5,0,5.7,0,1.3,973.4,56,0,14,0,0,0,0.8
4501,16.02.1988,1.5,0,-2.2,0,-4.3,0,0,0,96,0,5,0,5,0,7.8,0,0.9,696.6,52,0,17,0,0,0,0.3
4501,17.02.1988,-1,0,-3.4,0,-5.1,0,12.2,0,97,0,4.6,0,0,0,7.3,0,0.4,288.8,51,0,16,0,14.8,0,0.2
4501,18.02.1988,-1.8,0,-3.2,0,-4.5,0,12.3,0,98,0,4.8,0,0,0,4.6,0,0.4,293.6,58,0,16,0,14.9,0,0.2
4501,19.02.1988,-0.9,0,-1.8,0,-3,0,4.8,0,97,0,5.2,0,0.5,0,5.9,0,0.5,341,68,0,16,0,6,0,0.2
4501,20.02.1988,-2,0,-3.7,0,-5.2,0,4,0,97,0,4.5,0,0.7,0,3.6,0,0.5,363.5,70,0,13,0,5,0,0.2
4501,21.02.1988,-4,0,-5.3,0,-7,0,0.3,0,98,0,4.1,0,0,0,3,0,0.4,308.2,72,0,9,0,0.4,0,0.2
4501,22.02.1988,-0.1,0,-1.6,0,-4.2,0,0,0,95,0,5.2,0,1.7,0,4.8,0,0.6,462.2,68,0,13,0,0,0,0.3
4501,23.02.1988,-1.4,0,-3,0,-3.7,0,18,0,97,0,4.8,0,0.7,0,5.7,0,0.5,380.2,66,0,13,0,21.5,0,0.2
4501,24.02.1988,-3.3,0,-4.6,0,-5.5,0,12.4,0,98,0,4.3,0,0,0,4.8,0,0.4,323.3,82,0,13,0,15,0,0.2
4501,25.02.1988,-4.9,0,-5.6,0,-6.4,0,19.1,0,97,0,3.9,0,0,0,4.5,0,0.4,328.4,96,0,13,0,22.8,0,0.2
4501,26.02.1988,-4.5,0,-5.2,0,-6.1,0,4.4,0,98,0,4.1,0,0,0,4.5,0,0.4,333.5,113,0,12,0,5.5,0,0.2
4501,27.02.1988,-4.3,0,-4.8,0,-5.6,0,1.7,0,100,0,4.3,0,0,0,6,0,0.4,338.7,111,0,13,0,2.2,0,0.1
4501,28.02.1988,-3.7,0,-5.3,0,-6.9,0,22.4,0,99,0,4.1,0,0,0,6.2,0,0.4,343.9,108,0,15,0,26.6,0,0.2
4501,29.02.1988,-3.5,0,-4.7,0,-6.1,0,9.6,0,99,0,4.3,0,0.3,0,7.2,0,0.5,377.2,125,0,16,0,11.7,0,0.2
4501,01.03.1988,-3.3,0,-5.3,0,-6,0,4.5,0,97,0,4,0,0,0,5.7,0,0.4,354.4,126,0,14,0,5.6,0,0.2
4501,02.03.1988,-3.8,0,-6.5,0,-8.8,0,3.3,0,95,0,3.6,0,1.1,0,4.8,0,0.5,464.3,131,0,9,0,4.2,0,0.3
4501,03.03.1988,-4,0,-5.1,0,-6.3,0,1.7,0,98,0,4.1,0,0,0,7.3,0,0.4,365.1,132,0,16,0,2.2,0,0.2
4501,04.03.1988,-3.9,0,-4.6,0,-5.5,0,3.8,0,99,0,4.3,0,0,0,6.3,0,0.5,370.4,131,0,15,0,4.8,0,0.2
4501,05.03.1988,-1.3,0,-3.9,0,-5.5,0,0.2,0,97,0,4.4,0,4.2,0,3.2,0,0.9,785.3,131,0,10,0,0.3,0,0.4
4501,06.03.1988,-3.9,0,-5.6,0,-7.7,0,20.7,0,99,0,4,0,0,0,6.6,0,0.4,381.3,128,0,13,0,24.7,0,0.2
4501,07.03.1988,-1.4,0,-3,0,-4.1,0,10.7,0,99,0,4.8,0,0,0,5.9,0,0.5,386.7,141,0,13,0,13,0,0.2
4501,08.03.1988,-3.6,0,-5.7,0,-6.7,0,2.8,0,95,0,3.8,0,0.8,0,5.5,0,0.5,472.1,148,0,10,0,3.6,0,0.3
4501,09.03.1988,-2.3,0,-4.8,0,-6.6,0,0,0,92,0,3.9,0,6.9,0,2.7,0,1.2,1091.8,151,0,10,0,0,0,0.5
4501,10.03.1988,-4.6,0,-5.9,0,-7.4,0,5,0,97,0,3.8,0,0,0,5.2,0,0.5,403.2,147,0,10,0,6.2,0,0.2
4501,11.03.1988,-1.7,0,-2.5,0,-4.8,0,22.5,0,98,0,5,0,0.9,0,5.5,0,0.6,500.6,148,0,10,0,26.7,0,0.3
4501,12.03.1988,-0.7,0,-2.7,0,-4.5,0,4.6,0,97,0,4.9,0,0.6,0,7.3,0,0.6,476,163,0,16,0,5.8,0,0.3
4501,13.03.1988,-3.1,0,-4.9,0,-6.9,0,23.8,0,98,0,4.2,0,0,0,5,0,0.5,419.9,157,0,14,0,28.2,0,0.2
4501,14.03.1988,-2.2,0,-4.4,0,-5.7,0,3.2,0,95,0,4.2,0,1.6,0,2.5,0,0.7,592.4,181,0,9,0,4.1,0,0.4
4501,15.03.1988,0.6,0,-2.4,0,-7.3,0,13.1,0,98,0,5.1,0,0,0,7.7,0,0.5,431,183,0,24,0,15.8,0,0.3
4501,16.03.1988,1.9,0,0.3,0,-0.5,0,8.4,0,100,0,6.2,0,0,0,9.5,0,0.6,436.6,177,0,25,0,9.4,0,0.2
4501,17.03.1988,0.7,0,-2.7,0,-4,0,0.4,0,93,0,4.7,0,2.1,0,6.4,0,0.8,665.8,171,0,24,0,0.6,0,0.4
4501,18.03.1988,-0.6,0,-4.2,0,-6.5,0,1.2,0,86,0,3.8,0,8.1,0,3.8,0,1.5,1316,168,0,10,0,1.6,0,0.8
4501,19.03.1988,0.3,0,-3.5,0,-7.3,0,0.4,0,84,0,4,0,5.1,0,5.1,0,1.1,1003.6,167,0,14,0,0.6,0,0.7
4501,20.03.1988,3.2,0,1.1,0,-2.7,0,5.7,0,98,0,6.6,0,0,0,7.3,0,0.7,459.1,163,0,18,0,6.5,0,0.3
4501,21.03.1988,4.1,0,3.2,0,2.5,0,12.4,0,100,0,7.7,0,0,0,3.9,0,0.7,464.7,155,0,11,0,13.2,0,0.4
4501,22.03.1988,3.9,0,1.7,0,1.4,0,4.2,0,100,0,6.9,0,0,0,5.5,0,0.7,470.3,143,0,13,0,4.9,0,0.3
4501,23.03.1988,1.7,0,0.7,0,-0.1,0,6.1,0,100,0,6.5,0,0,0,5.9,0,0.7,475.9,137,0,15,0,6.9,0,0.3
4501,24.03.1988,1.4,0,0.5,0,-0.4,0,4.2,0,99,0,6.3,0,0,0,7.4,0,0.7,481.5,130,0,21,0,4.9,0,0.3
4501,25.03.1988,1.4,0,0,0,-1.4,0,19.9,0,100,0,6.1,0,0,0,6.9,0,0.7,487.1,127,0,19,0,21.5,0,0.2
4501,26.03.1988,0.4,0,-0.4,0,-1,0,18.6,0,99,0,5.9,0,0.1,0,4.4,0,0.7,504,132,0,14,0,20.1,0,0.4
4501,27.03.1988,-0.2,0,-1,0,-2.2,0,20.3,0,100,0,5.6,0,0,0,6.8,0,0.7,498.3,146,0,15,0,24.2,0,0.3
4501,28.03.1988,0.5,0,-1.4,0,-3,0,4.4,0,97,0,5.4,0,3.5,0,5.3,0,1.1,902.1,157,0,16,0,5.5,0,0.5
4501,29.03.1988,1.6,0,0.1,0,-1.4,0,0.4,0,98,0,6,0,0.1,0,5.5,0,0.7,520.9,155,0,15,0,0.6,0,0.4
4501,30.03.1988,9.6,0,4.3,0,-1.1,0,0,0,67,0,5.4,0,4.2,0,4.5,0,1.5,997.9,150,0,16,0,0,0,1.6
4501,31.03.1988,5,0,3.5,0,2.4,0,22.4,0,88,0,6.9,0,0.2,0,4.9,0,0.9,543.7,138,0,15,0,23.3,0,0.7
4501,01.04.1988,2.5,0,-0.2,0,-0.7,0,6.3,0,99,0,6,0,0,0,5.7,0,0.8,526.1,145,0,15,0,7.1,0,0.4
4501,02.04.1988,3.3,0,0.5,0,-1.2,0,0.1,0,92,0,5.8,0,3.4,0,2.2,0,1.3,928.5,144,0,12,0,0.2,0,0.7
4501,03.04.1988,6.9,0,2.3,0,-0.9,0,0,0,74,0,5.2,0,7.7,0,1.6,0,2,1440.4,141,0,6,0,0,0,1.3
4501,04.04.1988,2.8,0,0.2,0,-1.8,0,0,0,96,0,5.9,0,1.1,0,6.8,0,0.9,672.2,137,0,14,0,0,0,0.5
4501,05.04.1988,1.5,0,0.7,0,-0.1,0,2.3,0,100,0,6.4,0,0,0,7,0,0.8,548,131,0,16,0,2.8,0,0.3
4501,06.04.1988,5,0,2.3,0,0.6,0,0,0,97,0,7,0,0.7,0,7.2,0,1,636.7,127,0,16,0,0,0,0.5
4501,07.04.1988,11,0,6.1,0,1.8,0,2.4,0,79,0,7.4,0,8,0,5.2,0,2.4,1514.9,121,0,13,0,2.8,0,1.7
4501,08.04.1988,8.5,0,5.7,0,3.5,0,4.2,0,96,0,8.8,0,0,0,2.4,0,1,564.2,114,0,9,0,4.7,0,0.6
4501,09.04.1988,3.6,0,-2,0,-3.2,0,3.5,0,93,0,5,0,0,0,2.8,0,0.8,569.5,110,0,8,0,4.4,0,0.5
4501,10.04.1988,2.6,0,-2.3,0,-6.9,0,0,0,78,0,4,0,11.9,0,6.1,0,2.3,2015.6,112,0,15,0,0,0,1.3
4501,11.04.1988,8,0,2.2,0,-2.7,0,0,0,67,0,4.7,0,11.3,0,4.5,0,2.7,1953.9,110,0,13,0,0,0,1.9
4501,12.04.1988,12.4,0,6.1,0,0,0,4.2,0,74,0,7.1,0,7.6,0,1.3,0,2.3,1513.1,109,0,5,0,4.7,0,1.7
4501,13.04.1988,7.8,0,1,0,-1.1,0,3.1,0,86,0,5.7,0,4.3,0,5.4,0,1.6,1117.5,104,0,14,0,3.7,0,1
4501,14.04.1988,5.7,0,0.2,0,-5.1,0,0,0,62,0,3.7,0,10.4,0,2.4,0,2.4,1875.3,103,0,9,0,0,0,1.7
4501,15.04.1988,10.7,0,4.2,0,-0.9,0,0,0,47,0,3.8,0,7.7,0,4.3,0,2.3,1551.9,101,0,13,0,0,0,2.4
4501,16.04.1988,13.5,0,8,0,2.9,0,0,0,45,0,5,0,12,0,5.7,0,3.4,2093.6,98,0,14,0,0,0,3.5
4501,17.04.1988,12.6,0,8.5,0,5.5,0,0.6,0,62,0,7,0,6.3,0,3.7,0,2.3,1394.8,91,0,11,0,0.8,0,2.3
4501,18.04.1988,14.7,0,9.5,0,5.8,0,0.4,0,81,0,9.5,0,6.5,0,0.6,0,2.5,1427.6,89,0,7,0,0.6,0,1.7
4501,19.04.1988,17.4,0,12,0,8.3,0,0,0,66,0,9,0,10.5,0,0.8,0,3.5,1936.7,81,0,5,0,0,0,2.5
4501,20.04.1988,14.6,0,9.6,0,5.5,0,1.2,0,77,0,9.1,0,6.4,0,4.8,0,2.4,1430.6,72,0,11,0,1.5,0,2
4501,21.04.1988,10.4,0,6.3,0,3.5,0,0,0,81,0,7.6,0,6.7,0,5,0,2.3,1476,63,0,13,0,0,0,1.7
4501,22.04.1988,9,0,5,0,2.7,0,0,0,75,0,6.5,0,10.5,0,4.7,0,3,1964.6,60,0,11,0,0,0,2
4501,23.04.1988,5.7,0,-2.6,0,-5.7,0,0,0,78,0,4,0,10.5,0,4.9,0,2.5,1973.7,56,0,12,0,0,0,1.4
4501,24.04.1988,2.6,0,-2.4,0,-7.7,0,0,0,72,0,3.6,0,12.6,0,4.6,0,2.5,2250.1,55,0,13,0,0,0,1.7
4501,25.04.1988,5.2,0,0.4,0,-3.7,0,0,0,59,0,3.7,0,12.2,0,3.9,0,2.8,2208.6,55,0,8,0,0,0,2.1
4501,26.04.1988,5,0,0.3,0,-3.3,0,0,0,75,0,4.6,0,10.6,0,4.9,0,2.6,2012.8,52,0,10,0,0,0,1.6
4501,27.04.1988,9.5,0,4.2,0,-1.4,0,0.4,0,58,0,4.9,0,8.5,0,5.4,0,2.5,1751.4,51,0,10,0,0.6,0,2.4
4501,28.04.1988,7.6,0,3.6,0,0,0,2.1,0,85,0,6.7,0,0,0,3.8,0,1,663.2,44,0,9,0,2.5,0,0.9
4501,29.04.1988,11.2,0,6.5,0,1.9,0,0,0,80,0,7.6,0,7.6,0,2.7,0,2.6,1650.1,42,0,7,0,0,0,1.8
4501,30.04.1988,15.5,0,10.7,0,6.4,0,0,0,65,0,8.2,0,7.1,0,1.9,0,2.8,1592.3,38,0,7,0,0,0,2.4
4501,01.05.1988,15.6,0,11.5,0,7.5,0,0.1,0,68,0,9.1,0,10,0,4.2,0,3.4,1976,32,0,17,0,0.2,0,3
4501,02.05.1988,13.6,0,10.4,0,8.5,0,0.3,0,72,0,9,0,6.9,0,5.5,0,2.7,1579.7,25,0,14,0,0.5,0,2.5
4501,03.05.1988,10.8,0,7.1,0,6.3,0,1.3,0,87,0,8.8,0,1.7,0,7,0,1.5,906.7,20,0,17,0,1.6,0,1.2
4501,04.05.1988,11.4,0,6.7,0,4.1,0,4.9,0,84,0,8.1,0,7.2,0,6.5,0,2.6,1631.8,13,0,18,0,5.4,0,1.7
4501,05.05.1988,13.3,0,9,0,4.8,0,1.9,0,76,0,8.5,0,8.8,0,3.2,0,3,1848.1,10,0,13,0,2.3,0,2.3
4501,06.05.1988,13.8,0,9.6,0,6,0,0,0,74,0,8.9,0,10.1,0,4.2,0,3.4,2025.9,0,0,12,0,0,0,2.6
4501,07.05.1988,16,0,10.2,0,4.8,0,0,0,68,0,8.4,0,11.5,0,6,0,3.7,2217.5,0,0,13,0,0,0,3.1
4501,08.05.1988,12.8,0,9.9,0,7.9,0,0,0,68,0,8.2,0,0,0,7.5,0,1.3,704.5,0,0,15,0,0,0,2.3
4501,09.05.1988,18.3,0,12.4,0,8,0,0,0,63,0,8.9,0,10,0,5,0,3.7,2033,0,0,11,0,0,0,3.4
4501,10.05.1988,17,0,11.9,0,9.8,0,0,0,55,0,7.6,0,13.5,0,4.5,0,4.5,2504.2,0,0,16,0,0,0,4
4501,11.05.1988,13.8,0,8.1,0,2.4,0,0,0,55,0,5.8,0,13.9,0,6,0,4.1,2564.7,0,0,15,0,0,0,3.6
4501,12.05.1988,18.5,0,11.1,0,3.9,0,0,0,62,0,7.9,0,12.8,0,7.8,0,4.2,2425.3,0,0,19,0,0,0,3.8
4501,13.05.1988,18.5,0,12.9,0,6.8,0,0,0,60,0,8.6,0,13.5,0,8,0,4.5,2525.5,0,0,20,0,0,0,4.3
4501,14.05.1988,18.6,0,13.3,0,8.5,0,0,0,61,0,9.2,0,10.7,0,8,0,3.9,2157.7,0,0,18,0,0,0,4
4501,15.05.1988,19.4,0,13.7,0,9.3,0,0,0,53,0,8.3,0,11.5,0,6.4,0,4.2,2270.8,0,0,15,0,0,0,4.5
4501,16.05.1988,18,0,13.8,0,10.8,0,4.3,0,56,0,8.7,0,0.4,0,4.2,0,1.6,786.2,0,0,10,0,4.8,0,2.8
4501,17.05.1988,15.6,0,11.1,0,9.5,0,2.9,0,82,0,10.8,0,1.1,0,2.6,0,1.7,883.6,0,0,9,0,3.3,0,1.5
4501,18.05.1988,11.5,0,7.2,0,4.9,0,11.6,0,97,0,9.8,0,0,0,4,0,1.3,738.7,0,0,8,0,12.3,0,0.8
4501,19.05.1988,9.5,0,6.7,0,4.5,0,2.7,0,98,0,9.7,0,0,0,3.8,0,1.2,741.7,0,0,10,0,3.1,0,0.8
