STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1718,10.05.1992,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1718,11.05.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1718,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.06.1992,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
1718,04.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.06.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1718,07.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.06.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1718,11.06.1992,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1718,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.06.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1718,19.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.07.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1718,03.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.07.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1718,05.07.1992,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1718,06.07.1992,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1718,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.07.1992,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1718,11.07.1992,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1718,12.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.07.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1718,14.07.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1718,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.07.1992,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1718,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.07.1992,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1718,22.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.07.1992,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1718,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.08.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,12.08.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1718,13.08.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1718,14.08.1992,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
1718,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.08.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1718,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.08.1992,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1718,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.08.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1718,23.08.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1718,24.08.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1718,25.08.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1718,26.08.1992,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
1718,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.08.1992,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
1718,29.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.08.1992,,,,,,,30.3,0,,,,,,,,,,,0,0,,,31.3,0,
1718,01.09.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1718,02.09.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1718,03.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.09.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1718,05.09.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1718,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.09.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.09.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1718,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.09.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1718,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.10.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1718,05.10.1992,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1718,06.10.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1718,07.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.10.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1718,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.10.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1718,15.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.10.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1718,22.10.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1718,23.10.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1718,24.10.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1718,25.10.1992,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
1718,26.10.1992,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1718,27.10.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1718,28.10.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1718,29.10.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1718,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.11.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1718,03.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.11.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1718,05.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1718,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,11.11.1992,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1718,12.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1718,14.11.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,15.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1718,16.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1718,17.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,18.11.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1718,19.11.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1718,20.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1718,21.11.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1718,22.11.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1718,23.11.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1718,24.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,25.11.1992,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1718,26.11.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1718,27.11.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1718,28.11.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1718,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.12.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1718,03.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.12.1992,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1718,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.12.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1718,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.12.1992,,,,,,,15,0,,,,,,,,,,,0,0,,,16.4,0,
1718,12.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.12.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1718,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.12.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1718,19.12.1992,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1718,20.12.1992,,,,,,,15.7,0,,,,,,,,,,,0,0,,,17.1,0,
1718,21.12.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1718,22.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,23.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,05.01.1993,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.7,0,
1718,06.01.1993,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
1718,07.01.1993,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
1718,08.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,09.01.1993,,,,,,,0.9,0,,,,,,,,,,,0,1,,,1.1,0,
1718,10.01.1993,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1,0,
1718,11.01.1993,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
1718,12.01.1993,,,,,,,13.6,0,,,,,,,,,,,0,1,,,14.4,0,
1718,13.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,14.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
1718,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,17.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,18.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,19.01.1993,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
1718,20.01.1993,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
1718,21.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,22.01.1993,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
1718,23.01.1993,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
1718,24.01.1993,,,,,,,2.5,0,,,,,,,,,,,0,1,,,2.9,0,
1718,25.01.1993,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.5,0,
1718,26.01.1993,,,,,,,3,0,,,,,,,,,,,0,1,,,3.6,0,
1718,27.01.1993,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1718,28.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,29.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,30.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,31.01.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1718,01.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,04.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,05.02.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1718,06.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,07.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.02.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1718,09.02.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1718,10.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.02.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1718,16.02.1993,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1718,17.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.02.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1718,19.02.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1718,20.02.1993,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1718,21.02.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1718,22.02.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
1718,23.02.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1718,24.02.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1718,25.02.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1718,26.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.02.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1718,28.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,03.03.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1718,04.03.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1718,05.03.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1718,06.03.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1718,07.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,08.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,09.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,10.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,11.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,12.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,14.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,15.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,16.03.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1718,17.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,18.03.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1718,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,21.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,22.03.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1718,23.03.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1718,24.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,25.03.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1718,26.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,27.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,28.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,29.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1718,02.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
