STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1109,29.12.1993,,,,,,,3.7,0,,,,,,,,,,,4,0,,,4.3,0,
1109,30.12.1993,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
1109,31.12.1993,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1109,01.01.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1109,02.01.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1109,03.01.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1109,04.01.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1109,05.01.1994,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1109,06.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1109,09.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,10.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,11.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.01.1994,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1109,13.01.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1109,14.01.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1109,15.01.1994,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1109,16.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,18.01.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1109,19.01.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1109,20.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1109,22.01.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1109,23.01.1994,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1109,24.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,25.01.1994,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
1109,26.01.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1109,27.01.1994,,,,,,,31.8,0,,,,,,,,,,,0,0,,,33,0,
1109,28.01.1994,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
1109,29.01.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1109,30.01.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1109,31.01.1994,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1109,01.02.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1109,02.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,03.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,05.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,06.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.02.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1109,10.02.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1109,11.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,13.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,14.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,16.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,18.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,19.02.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1109,20.02.1994,,,,,,,7.8,0,,,,,,,,,,,2,0,,,9.6,0,
1109,21.02.1994,,,,,,,3.8,0,,,,,,,,,,,7,0,,,4.8,0,
1109,22.02.1994,,,,,,,1.2,0,,,,,,,,,,,21,0,,,1.6,0,
1109,23.02.1994,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
1109,24.02.1994,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1109,25.02.1994,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1109,26.02.1994,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1109,27.02.1994,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1109,28.02.1994,,,,,,,10.6,0,,,,,,,,,,,4,0,,,11.3,0,
1109,01.03.1994,,,,,,,7.1,0,,,,,,,,,,,6,0,,,8,0,
1109,02.03.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1109,03.03.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1109,04.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,05.03.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1109,06.03.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1109,07.03.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1109,08.03.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1109,09.03.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1109,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.03.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1109,13.03.1994,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
1109,14.03.1994,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1109,15.03.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1109,16.03.1994,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
1109,17.03.1994,,,,,,,8,0,,,,,,,,,,,1,0,,,9,0,
1109,18.03.1994,,,,,,,21.5,0,,,,,,,,,,,1,0,,,23.1,0,
1109,19.03.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1109,20.03.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1109,21.03.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1109,22.03.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1109,23.03.1994,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1109,24.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,25.03.1994,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1109,26.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,28.03.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1109,29.03.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1109,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,31.03.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1109,01.04.1994,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1109,02.04.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1109,03.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.04.1994,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1109,05.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.04.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1109,10.04.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1109,11.04.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1109,12.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,13.04.1994,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
1109,14.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,16.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,25.04.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1109,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,30.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.05.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1109,05.05.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1109,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,13.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1109,14.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.05.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1109,16.05.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1109,17.05.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1109,18.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,19.05.1994,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1109,20.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.05.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1109,22.05.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1109,23.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,24.05.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1109,25.05.1994,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
1109,26.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.05.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1109,28.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,02.06.1994,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1109,03.06.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1109,04.06.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1109,05.06.1994,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1109,06.06.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1109,07.06.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1109,08.06.1994,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.2,0,
1109,09.06.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1109,10.06.1994,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1109,11.06.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1109,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,13.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.06.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1109,16.06.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1109,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.06.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1109,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.07.1994,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1109,05.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,06.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.07.1994,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
1109,08.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,13.07.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1109,14.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,18.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,19.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,26.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.07.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1109,30.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,01.08.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1109,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,05.08.1994,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.7,0,
1109,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,10.08.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1109,11.08.1994,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
1109,12.08.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1109,13.08.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1109,14.08.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1109,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.08.1994,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1109,18.08.1994,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1109,19.08.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1109,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,22.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,23.08.1994,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1109,24.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,25.08.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1109,26.08.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1109,27.08.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1109,28.08.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1109,29.08.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1109,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,31.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,01.09.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1109,02.09.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1109,03.09.1994,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1109,04.09.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1109,05.09.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1109,06.09.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1109,07.09.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1109,08.09.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1109,09.09.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1109,10.09.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1109,11.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.09.1994,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1109,13.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,14.09.1994,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1109,15.09.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1109,16.09.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1109,17.09.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1109,18.09.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1109,19.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1109,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,24.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1109,25.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,26.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,27.09.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1109,28.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,30.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,01.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1109,02.10.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1109,03.10.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1109,04.10.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1109,05.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,06.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.10.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1109,10.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,11.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,13.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,14.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,15.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,16.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,17.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,18.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,19.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,20.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,21.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,22.10.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1109,23.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,24.10.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1109,25.10.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1109,26.10.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1109,27.10.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1109,28.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,29.10.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1109,30.10.1994,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
1109,31.10.1994,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
1109,01.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,02.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,03.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,04.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,05.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,06.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,07.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,08.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,09.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,10.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,11.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,12.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,13.11.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1109,14.11.1994,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1109,15.11.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1109,16.11.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1109,17.11.1994,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
1109,18.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1109,19.11.1994,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
