STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2019,29.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.07.1995,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2019,03.07.1995,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2019,04.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,05.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,06.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,09.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.07.1995,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2019,15.07.1995,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2019,16.07.1995,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2019,17.07.1995,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2019,18.07.1995,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2019,19.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.07.1995,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2019,22.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,24.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,27.07.1995,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2019,28.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,05.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,06.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,09.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.08.1995,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2019,14.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.08.1995,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2019,24.08.1995,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2019,25.08.1995,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2019,26.08.1995,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2019,27.08.1995,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2019,28.08.1995,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2019,29.08.1995,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2019,30.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.09.1995,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2019,02.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.09.1995,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2019,04.09.1995,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2019,05.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,06.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.09.1995,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2019,08.09.1995,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2019,09.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.09.1995,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2019,12.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.09.1995,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2019,14.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.09.1995,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2019,21.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.09.1995,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2019,24.09.1995,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2019,25.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.09.1995,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2019,27.09.1995,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2019,28.09.1995,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2019,29.09.1995,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2019,30.09.1995,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2019,01.10.1995,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2019,02.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.10.1995,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2019,04.10.1995,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2019,05.10.1995,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2019,06.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,09.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.10.1995,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2019,18.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.10.1995,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2019,21.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,24.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.10.1995,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2019,26.10.1995,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2019,27.10.1995,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2019,28.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.10.1995,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2019,30.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.10.1995,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2019,01.11.1995,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2019,02.11.1995,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2019,03.11.1995,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2019,04.11.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,05.11.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,06.11.1995,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2019,07.11.1995,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
2019,08.11.1995,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2019,09.11.1995,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2019,10.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.11.1995,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2019,15.11.1995,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2019,16.11.1995,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2019,17.11.1995,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2019,18.11.1995,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
2019,19.11.1995,,,,,,,8,2,,,,,,,,,,,1,2,,,8.6,2,
2019,20.11.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,21.11.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,22.11.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,23.11.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,24.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,27.11.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,28.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.11.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,30.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,02.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,03.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,04.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,05.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,06.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,07.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,08.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,09.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,10.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,11.12.1995,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2019,12.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.12.1995,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2019,14.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,15.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,16.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,17.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,18.12.1995,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2019,19.12.1995,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2019,20.12.1995,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
2019,21.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,22.12.1995,,,,,,,9.6,2,,,,,,,,,,,2,2,,,10.3,2,
2019,23.12.1995,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.2,2,
2019,24.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,26.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,27.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,28.12.1995,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2019,29.12.1995,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2019,30.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,31.12.1995,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2019,01.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,02.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,03.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,04.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,05.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,06.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,07.01.1996,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2019,08.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,09.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,16.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,17.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,18.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,19.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,20.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,21.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,22.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,23.01.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,24.01.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2019,25.01.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2019,26.01.1996,,,,,,,6.2,2,,,,,,,,,,,4,2,,,7.7,2,
2019,27.01.1996,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2019,28.01.1996,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2019,29.01.1996,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2019,30.01.1996,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2019,31.01.1996,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2019,01.02.1996,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2019,02.02.1996,,,,,,,4.7,2,,,,,,,,,,,6,2,,,5.9,2,
2019,03.02.1996,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
2019,04.02.1996,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
2019,05.02.1996,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2019,06.02.1996,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2019,07.02.1996,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2019,08.02.1996,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2019,09.02.1996,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2019,10.02.1996,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2019,11.02.1996,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
2019,12.02.1996,,,,,,,6.7,2,,,,,,,,,,,3,2,,,7.6,2,
2019,13.02.1996,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
2019,14.02.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,15.02.1996,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
2019,16.02.1996,,,,,,,8.5,2,,,,,,,,,,,2,2,,,9.1,2,
2019,17.02.1996,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2019,18.02.1996,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2019,19.02.1996,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
2019,20.02.1996,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
2019,21.02.1996,,,,,,,3.1,2,,,,,,,,,,,5,2,,,3.9,2,
2019,22.02.1996,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
2019,23.02.1996,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2019,24.02.1996,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
2019,25.02.1996,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2019,26.02.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,27.02.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.02.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,29.02.1996,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2019,01.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,02.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,03.03.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,04.03.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,05.03.1996,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2019,06.03.1996,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
2019,07.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,08.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,09.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,10.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,11.03.1996,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2019,12.03.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,13.03.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,14.03.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,15.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,16.03.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,17.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.03.1996,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2019,23.03.1996,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2019,24.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,27.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.03.1996,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2019,29.03.1996,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2019,30.03.1996,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2019,31.03.1996,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2019,01.04.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,02.04.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,03.04.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,04.04.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,05.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,06.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,09.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.04.1996,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2019,12.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.04.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,14.04.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,15.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.04.1996,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2019,24.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.04.1996,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2019,26.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,27.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.05.1996,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2019,03.05.1996,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2019,04.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,05.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,06.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,09.05.1996,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2019,10.05.1996,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2019,11.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.05.1996,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2019,13.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.05.1996,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2019,17.05.1996,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2019,18.05.1996,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2019,19.05.1996,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2019,20.05.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.05.1996,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2019,22.05.1996,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
