STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1709,09.11.1998,8.3,2,6.8,2,2.6,2,6.5,2,93,2,9,2,0.1,2,,,0.4,221.7,0,2,,,7.1,2,
1709,10.11.1998,10.4,2,7.9,2,5.4,2,8.4,2,94,2,10.1,2,0,2,,,0.5,211.2,0,2,,,9,2,
1709,11.11.1998,8,2,3.6,2,2.1,2,4.6,2,86,2,7,2,1.7,2,,,0.6,321.2,0,2,,,5.1,2,
1709,12.11.1998,6.1,2,1.2,2,-0.8,2,0,2,82,2,5.7,2,6.8,2,,,1,640,0,2,,,0,2,
1709,13.11.1998,2.9,2,0.6,2,-3.4,2,0,2,86,2,5.6,2,3.2,2,,,0.6,402.9,0,2,,,0,2,
1709,14.11.1998,2.7,2,0.9,2,-0.3,2,1.7,2,88,2,5.9,2,0.7,2,,,0.4,242.3,0,2,,,2.1,2,
1709,15.11.1998,1.6,2,0.9,2,-0.4,2,0.8,2,92,2,6.1,2,0,2,,,0.4,193.9,0,2,,,1.1,2,
1709,16.11.1998,2.3,2,0.5,2,-1,2,3.4,2,88,2,5.6,2,0.1,2,,,0.4,197,0,2,,,4,2,
1709,17.11.1998,0.8,2,-1.4,2,-1.9,2,6.4,2,88,2,4.9,2,0.2,2,,,0.3,200,3,2,,,7.9,2,
1709,18.11.1998,-0.8,2,-3,2,-4,2,0.5,2,82,2,4.1,2,2.1,2,,,0.4,313.6,7,2,,,0.7,2,
1709,19.11.1998,-1,2,-3.3,2,-6.6,2,0.7,2,83,2,4,2,3.3,2,,,0.5,375.9,7,2,,,0.9,2,
1709,20.11.1998,-1.2,2,-2.8,2,-4.1,2,1.5,2,84,2,4.1,2,0.5,2,,,0.3,208.6,7,2,,,2,2,
1709,21.11.1998,-2.7,2,-8.7,2,-10.8,2,0,2,77,2,2.7,2,2.3,2,,,0.4,324.2,8,2,,,0,2,
1709,22.11.1998,-4,2,-6.7,2,-14.1,2,0,2,75,2,2.7,2,5.7,2,,,0.5,513.4,7,2,,,0,2,
1709,23.11.1998,0.4,2,-2.2,2,-7,2,0,2,81,2,4.1,2,0,2,,,0.3,176.2,6,2,,,0,2,
1709,24.11.1998,1.3,2,-2.4,2,-6.4,2,0,2,82,2,4.4,2,4.2,2,,,0.5,408.8,6,2,,,0,2,
1709,25.11.1998,-0.4,2,-1.7,2,-3.8,2,0,2,90,2,4.7,2,0.4,2,,,0.3,182.4,6,2,,,0,2,
1709,26.11.1998,-0.8,2,-1.6,2,-2.6,2,0,2,90,2,4.8,2,0,2,,,0.3,168.6,5,2,,,0,2,
1709,27.11.1998,1.6,2,0.4,2,-1.8,2,0.4,2,89,2,5.5,2,0.1,2,,,0.3,166.3,4,2,,,0.6,2,
1709,28.11.1998,2.4,2,1,2,-0.2,2,0,2,88,2,5.7,2,0.1,2,,,0.3,164,3,2,,,0,2,
1709,29.11.1998,1.5,2,-1,2,-2.2,2,0.4,2,87,2,4.9,2,0.9,2,,,0.4,205.4,2,2,,,0.6,2,
1709,30.11.1998,0.8,2,-1.6,2,-3,2,0.4,2,87,2,4.9,2,0,2,,,0.3,154.4,2,2,,,0.6,2,
1709,01.12.1998,-2.3,2,-5.4,2,-5.8,2,0.2,2,83,2,3.4,2,0.2,2,,,0.3,168.5,3,2,,,0.3,2,
1709,02.12.1998,-2,2,-5.3,2,-7.1,2,0,2,78,2,3.4,2,3.2,2,,,0.4,298.7,2,2,,,0,2,
1709,03.12.1998,-0.7,2,-2,2,-7.6,2,0,2,86,2,4.4,2,0.5,2,,,0.3,175.1,2,2,,,0,2,
1709,04.12.1998,-1.4,2,-2.6,2,-3.6,2,0.9,2,88,2,4.3,2,0.2,2,,,0.3,152.4,2,2,,,1.2,2,
1709,05.12.1998,0,2,-1.6,2,-3.2,2,3.3,2,86,2,4.6,2,1,2,,,0.3,192,4,2,,,4.2,2,
1709,06.12.1998,-1.4,2,-3.5,2,-4.1,2,7.5,2,88,2,4.3,2,0,2,,,0.3,144.2,9,2,,,9.2,2,
1709,07.12.1998,-3.7,2,-5,2,-5.7,2,2.7,2,82,2,3.5,2,0.4,2,,,0.3,173.3,18,2,,,3.4,2,
1709,08.12.1998,-4.6,2,-5.9,2,-7.7,2,0.3,2,83,2,3.4,2,0.1,2,,,0.2,151.6,21,2,,,0.4,2,
1709,09.12.1998,-1.4,2,-8,2,-11.7,2,0,2,76,2,2.8,2,6.8,2,,,0.5,480.9,20,2,,,0,2,
1709,10.12.1998,-1.9,2,-8,2,-12.5,2,0,2,78,2,2.8,2,5.9,2,,,0.5,437.9,19,2,,,0,2,
1709,11.12.1998,-5.8,2,-8.9,2,-12,2,0,2,79,2,2.4,2,4.9,2,,,0.4,370.9,17,2,,,0,2,
1709,12.12.1998,1.1,2,-1.6,2,-10.5,2,3.6,2,88,2,4.8,2,0.1,2,,,0.2,147.2,15,2,,,4.5,2,
1709,13.12.1998,8.2,2,5.2,2,-0.8,2,4.6,2,82,2,7.1,2,2.4,2,,,0.5,259.1,8,2,,,5.1,2,
1709,14.12.1998,7,2,4.9,2,2.5,2,6.8,2,88,2,7.5,2,0,2,,,0.3,140.7,1,2,,,7.4,2,
1709,15.12.1998,10.5,2,7,2,3.7,2,2.5,2,89,2,9.1,2,1.3,2,,,0.4,183.9,0,2,,,2.9,2,
1709,16.12.1998,8.2,2,4.5,2,2.7,2,2.6,2,85,2,7.2,2,0.6,2,,,0.4,163.8,0,2,,,3,2,
1709,17.12.1998,10.5,2,4.3,2,1.2,2,0,2,73,2,5.4,2,6.9,2,,,0.8,468.2,0,2,,,0,2,
1709,18.12.1998,9.8,2,3.5,2,0,2,0,2,72,2,5.5,2,7.2,2,,,0.8,472.1,0,2,,,0,2,
1709,19.12.1998,7.4,2,4.2,2,0.2,2,0.6,2,80,2,6.6,2,1.1,2,,,0.4,186.8,0,2,,,0.8,2,
1709,20.12.1998,4.4,2,1.3,2,-0.4,2,0.7,2,84,2,5.9,2,0.2,2,,,0.3,143.3,0,2,,,1,2,
1709,21.12.1998,0.6,2,-0.9,2,-2.3,2,1.3,2,81,2,4.6,2,1.6,2,,,0.3,205.9,0,2,,,1.7,2,
1709,22.12.1998,0.5,2,-0.8,2,-2.6,2,1.7,2,87,2,5,2,0.2,2,,,0.3,143.3,2,2,,,2.2,2,
1709,23.12.1998,1.6,2,-1.2,2,-3.4,2,0,2,83,2,4.8,2,2.9,2,,,0.4,273.8,3,2,,,0,2,
1709,24.12.1998,-0.4,2,-1.8,2,-4,2,0,2,84,2,4.3,2,0.2,2,,,0.3,143.8,2,2,,,0,2,
1709,25.12.1998,3.4,2,1.8,2,-2.2,2,0,2,80,2,5.3,2,3.3,2,,,0.5,304,1,2,,,0,2,
1709,26.12.1998,7.9,2,5.1,2,1.2,2,0.7,2,78,2,6.6,2,4.4,2,,,0.6,348.6,0,2,,,0.9,2,
1709,27.12.1998,10.3,2,8.4,2,3.6,2,0,2,77,2,8,2,0.1,2,,,0.3,140.4,0,2,,,0,2,
1709,28.12.1998,10.5,2,4.5,2,1.6,2,0,2,74,2,5.9,2,3.5,2,,,0.6,317.1,0,2,,,0,2,
1709,29.12.1998,5,2,1.5,2,-0.8,2,0,2,81,2,5.9,2,4.5,2,,,0.6,377.5,0,2,,,0,2,
1709,30.12.1998,3.5,2,1.4,2,-0.4,2,0,2,83,2,5.6,2,2.9,2,,,0.5,290.7,0,2,,,0,2,
1709,31.12.1998,1,2,-1.2,2,-1.6,2,0,2,82,2,4.7,2,3.2,2,,,0.5,297.4,0,2,,,0,2,
1709,01.01.1999,-0.3,2,-2,2,-2.9,2,0,2,83,2,4.4,2,1.5,2,,,0.4,225,0,2,,,0,2,
1709,02.01.1999,-1.1,2,-2.4,2,-2.9,2,0,2,83,2,4.5,2,3.7,2,,,0.5,322.3,0,2,,,0,2,
1709,03.01.1999,2,2,0.7,2,-2.8,2,1.8,2,86,2,5.7,2,1.5,2,,,0.4,218.4,0,2,,,2.2,2,
1709,04.01.1999,9,2,6.7,2,0.8,2,0,2,85,2,7.9,2,0.8,2,,,0.4,184.6,0,2,,,0,2,
1709,05.01.1999,13.5,2,10,2,5.8,2,0,2,82,2,10.1,2,1.8,2,,,0.5,242.9,0,2,,,0,2,
1709,06.01.1999,14,2,8.2,2,5,2,0,2,76,2,7.5,2,6.3,2,,,0.9,483.7,0,2,,,0,2,
1709,07.01.1999,11.7,2,5.4,2,2.6,2,2.6,2,76,2,6.9,2,0.5,2,,,0.4,174.5,0,2,,,3,2,
1709,08.01.1999,4.7,2,2.5,2,0.8,2,4.3,2,85,2,6.3,2,0.7,2,,,0.4,187,0,2,,,5,2,
1709,09.01.1999,2.6,2,1.1,2,-0.1,2,4.5,2,91,2,6.1,2,0.5,2,,,0.3,173.2,0,2,,,5.2,2,
1709,10.01.1999,1.1,2,-1.5,2,-3.9,2,0,2,80,2,4.6,2,5,2,,,0.6,406.4,0,2,,,0,2,
1709,11.01.1999,2.1,2,1.1,2,-2.2,2,8.9,2,87,2,5.6,2,0,2,,,0.3,161.3,0,2,,,9.9,2,
1709,12.01.1999,1.1,2,-3.2,2,-4.1,2,1.2,2,81,2,4,2,1.6,2,,,0.4,240.1,8,2,,,1.6,2,
1709,13.01.1999,0.9,2,-1.4,2,-5.5,2,1.8,2,82,2,4.4,2,0.2,2,,,0.3,171.2,9,2,,,2.3,2,
1709,14.01.1999,3.2,2,1.9,2,-1.6,2,0.9,2,84,2,5.8,2,0,2,,,0.3,162.4,7,2,,,1.2,2,
1709,15.01.1999,5.7,2,4.3,2,0.3,2,0,2,79,2,6.5,2,0.4,2,,,0.4,176,3,2,,,0,2,
1709,16.01.1999,8.2,2,6.3,2,2.6,2,0,2,70,2,6,2,0.2,2,,,0.4,178.6,0,2,,,0,2,
1709,17.01.1999,9.8,2,4.8,2,1.8,2,0,2,69,2,5.8,2,6.7,2,,,0.9,557.1,0,2,,,0,2,
1709,18.01.1999,5.7,2,1.5,2,-0.5,2,0,2,81,2,6.1,2,4.5,2,,,0.7,435.5,0,2,,,0,2,
1709,19.01.1999,3.3,2,0.3,2,-1.6,2,0,2,84,2,5.7,2,5.8,2,,,0.7,506.3,0,2,,,0,2,
1709,20.01.1999,3.6,2,0.3,2,-1.4,2,0,2,81,2,5.5,2,6.9,2,,,0.8,578.8,0,2,,,0,2,
1709,21.01.1999,2.1,2,-1.3,2,-2.4,2,0,2,81,2,5,2,6.1,2,,,0.7,525.8,0,2,,,0,2,
1709,22.01.1999,2.7,2,0.9,2,-2.9,2,0.6,2,91,2,6.1,2,0.1,2,,,0.3,195.9,0,2,,,0.8,2,
1709,23.01.1999,4.7,2,1.1,2,-0.9,2,0,2,88,2,5.9,2,3.7,2,,,0.6,403.7,0,2,,,0,2,
1709,24.01.1999,5.2,2,2.4,2,-1.9,2,0,2,84,2,5.8,2,4.4,2,,,0.7,447,0,2,,,0,2,
1709,25.01.1999,10,2,7.4,2,1.9,2,3.3,2,83,2,8.1,2,0.6,2,,,0.5,231.1,0,2,,,3.7,2,
1709,26.01.1999,9.8,2,3.3,2,1.2,2,1.6,2,84,2,6.7,2,0.1,2,,,0.4,202.7,0,2,,,1.9,2,
1709,27.01.1999,3,2,0.9,2,-1,2,4.1,2,89,2,5.8,2,0.2,2,,,0.4,212.6,0,2,,,4.8,2,
1709,28.01.1999,2.5,2,0.4,2,-1.5,2,6.5,2,89,2,5.5,2,0.3,2,,,0.4,222.8,2,2,,,7.4,2,
1709,29.01.1999,-0.1,2,-6.4,2,-7.5,2,2,2,80,2,3.1,2,1.3,2,,,0.4,286.5,6,2,,,2.6,2,
1709,30.01.1999,-4.7,2,-6.4,2,-9,2,1.7,2,81,2,3.2,2,0.8,2,,,0.3,277.6,9,2,,,2.2,2,
1709,31.01.1999,-5.9,2,-11.8,2,-15.7,2,0.7,2,72,2,1.9,2,6.7,2,,,0.5,684.7,11,2,,,0.9,2,
1709,01.02.1999,0.5,2,-1.2,2,-11.5,2,0.6,2,89,2,4.9,2,0.1,2,,,0.3,231.4,10,2,,,0.8,2,
1709,02.02.1999,1.2,2,0.5,2,-1.2,2,0.3,2,94,2,5.8,2,0,2,,,0.4,221.4,6,2,,,0.5,2,
1709,03.02.1999,4,2,2.6,2,0.2,2,7.2,2,94,2,6.8,2,0,2,,,0.4,232.3,4,2,,,8.1,2,
1709,04.02.1999,7.4,2,5.7,2,1.8,2,4.9,2,89,2,7.9,2,0,2,,,0.4,229.2,0,2,,,5.4,2,
1709,05.02.1999,6.8,2,1.5,2,-0.2,2,8.7,2,79,2,5.4,2,0.7,2,,,0.5,283.9,0,2,,,9.7,2,
1709,06.02.1999,1,2,0,2,-0.9,2,2.8,2,82,2,5.1,2,0.6,2,,,0.4,281.3,4,2,,,3.3,2,
1709,07.02.1999,0.7,2,-1.1,2,-2.2,2,4.7,2,87,2,5,2,0.5,2,,,0.4,271.1,5,2,,,5.9,2,
1709,08.02.1999,-0.4,2,-2.6,2,-4.1,2,0.9,2,82,2,4.2,2,1.2,2,,,0.5,328.2,11,2,,,1.2,2,
1709,09.02.1999,-0.6,2,-5.2,2,-7.6,2,0,2,78,2,3.4,2,3.7,2,,,0.6,530.6,12,2,,,0,2,
1709,10.02.1999,-1.1,2,-7.3,2,-11,2,0,2,77,2,3,2,6.1,2,,,0.8,729.9,11,2,,,0,2,
1709,11.02.1999,-4.1,2,-9.2,2,-14,2,0,2,77,2,2.6,2,4.5,2,,,0.5,584.5,10,2,,,0,2,
1709,12.02.1999,-3.3,2,-5.4,2,-8.8,2,1.6,2,74,2,3,2,3.1,2,,,0.6,522,10,2,,,2.1,2,
1709,13.02.1999,-2.3,2,-3.2,2,-5.9,2,3.6,2,85,2,4,2,0,2,,,0.4,275.6,9,2,,,4.5,2,
1709,14.02.1999,-2.4,2,-5.3,2,-6.6,2,2.1,2,85,2,3.6,2,0,2,,,0.4,280.3,13,2,,,2.7,2,
1709,15.02.1999,2.5,2,-2.4,2,-8.6,2,0,2,75,2,3.5,2,7.9,2,,,1.1,933.4,14,2,,,0,2,
1709,16.02.1999,1.9,2,-0.1,2,-3.7,2,4.4,2,83,2,5.1,2,0.3,2,,,0.5,314.4,13,2,,,5.1,2,
1709,17.02.1999,0.5,2,-1.8,2,-3,2,5,2,82,2,4.4,2,1.1,2,,,0.5,377.4,15,2,,,6.2,2,
1709,18.02.1999,1.1,2,-0.9,2,-3.2,2,1.1,2,81,2,4.6,2,1.8,2,,,0.6,416.6,17,2,,,1.5,2,
1709,19.02.1999,4.9,2,2.4,2,-2.9,2,13.6,2,92,2,6.4,2,0.1,2,,,0.5,304.4,16,2,,,14.9,2,
1709,20.02.1999,5.2,2,2.3,2,0.8,2,1,2,90,2,6.5,2,0.2,2,,,0.5,318,9,2,,,1.3,2,
1709,21.02.1999,4.9,2,2.3,2,0.1,2,4.2,2,83,2,5.9,2,0.6,2,,,0.6,357.6,5,2,,,4.9,2,
1709,22.02.1999,3.7,2,0.5,2,-0.8,2,2.5,2,81,2,5.2,2,3.4,2,,,0.9,615.6,5,2,,,3,2,
1709,23.02.1999,1.2,2,-0.8,2,-1.7,2,5.6,2,86,2,5.1,2,0.3,2,,,0.5,351,7,2,,,7,2,
1709,24.02.1999,1.1,2,-0.8,2,-3.1,2,6.1,2,86,2,5,2,0.4,2,,,0.5,365.3,12,2,,,7.6,2,
1709,25.02.1999,2,2,-0.8,2,-3.4,2,0,2,75,2,4.2,2,3.8,2,,,0.9,666.7,15,2,,,0,2,
1709,26.02.1999,6,2,3.4,2,-1.6,2,1.6,2,80,2,6.1,2,0.1,2,,,0.6,340.3,13,2,,,1.9,2,
1709,27.02.1999,11.3,2,5.6,2,-1.2,2,0,2,69,2,5.8,2,9.6,2,,,1.8,1194.8,7,2,,,0,2,
1709,28.02.1999,9.2,2,4.4,2,1.9,2,0,2,73,2,6.3,2,4.2,2,,,1.1,710.2,3,2,,,0,2,
1709,01.03.1999,8.7,2,6.3,2,0.7,2,4,2,74,2,6.9,2,0.5,2,,,0.7,384.1,1,2,,,4.5,2,
1709,02.03.1999,8.8,2,6.7,2,3.4,2,6.7,2,88,2,8.8,2,0.3,2,,,0.7,371,0,2,,,7.3,2,
1709,03.03.1999,12,2,8.9,2,6.7,2,0,2,78,2,8.9,2,0.9,2,,,0.8,442.7,0,2,,,0,2,
1709,04.03.1999,10.7,2,7,2,4.5,2,0,2,77,2,8.1,2,1.8,2,,,1,544.3,0,2,,,0,2,
1709,05.03.1999,7.1,2,3.6,2,1.9,2,4.5,2,87,2,7.2,2,0.6,2,,,0.7,416.5,0,2,,,5,2,
1709,06.03.1999,7.3,2,2.9,2,0.4,2,0,2,77,2,5.7,2,4.6,2,,,1.2,781.3,0,2,,,0,2,
1709,07.03.1999,5.9,2,1.7,2,-2.4,2,0,2,78,2,5.4,2,1.7,2,,,0.8,555.3,0,2,,,0,2,
1709,08.03.1999,7.7,2,1.9,2,-2,2,0,2,73,2,5.2,2,6.1,2,,,1.4,966.5,0,2,,,0,2,
1709,09.03.1999,4.3,2,2.7,2,-0.5,2,1.4,2,86,2,6.4,2,0.2,2,,,0.6,410.1,0,2,,,1.8,2,
1709,10.03.1999,7.3,2,4,2,1.5,2,5.4,2,89,2,7.5,2,0.3,2,,,0.7,405.8,0,2,,,5.9,2,
1709,11.03.1999,3.6,2,0.7,2,0,2,0,2,81,2,5.3,2,0.1,2,,,0.7,421.5,0,2,,,0,2,
1709,12.03.1999,6.8,2,1.2,2,-3.2,2,0,2,73,2,4.9,2,9.4,2,,,1.9,1362.7,0,2,,,0,2,
1709,13.03.1999,10.3,2,4.1,2,-2.2,2,0,2,70,2,5.6,2,7.9,2,,,1.8,1211.4,0,2,,,0,2,
1709,14.03.1999,10,2,5.3,2,0.6,2,0.7,2,73,2,6.6,2,1.8,2,,,1,614,0,2,,,0.9,2,
1709,15.03.1999,8.8,2,3.6,2,1.5,2,0.8,2,80,2,6.6,2,1.4,2,,,1,610.7,0,2,,,1,2,
1709,16.03.1999,2.4,2,-0.1,2,-1.1,2,0,2,77,2,4.8,2,0,2,,,0.7,439.7,0,2,,,0,2,
1709,17.03.1999,5.5,2,0.2,2,-3.2,2,0,2,73,2,4.8,2,5,2,,,1.3,972.2,0,2,,,0,2,
1709,18.03.1999,8.1,2,1.4,2,-5.1,2,0,2,71,2,4.8,2,10,2,,,2,1490.7,0,2,,,0,2,
1709,19.03.1999,8.3,2,2.4,2,-2.7,2,0.7,2,77,2,5.8,2,6.1,2,,,1.6,1108.2,0,2,,,1,2,
1709,20.03.1999,4.6,2,1.9,2,0.8,2,4.6,2,86,2,6.1,2,0.9,2,,,0.8,537.8,0,2,,,5.3,2,
1709,21.03.1999,7.3,2,4.4,2,0.9,2,0.3,2,81,2,6.7,2,1.3,2,,,0.9,587.2,0,2,,,0.4,2,
1709,22.03.1999,9.1,2,5.1,2,2.5,2,2.5,2,80,2,7,2,1.3,2,,,1,593.7,0,2,,,2.9,2,
1709,23.03.1999,5.6,2,2.9,2,0.7,2,1.2,2,85,2,6.4,2,0.7,2,,,0.8,534.4,0,2,,,1.5,2,
1709,24.03.1999,11.8,2,6.4,2,1.4,2,0,2,80,2,7.8,2,2.8,2,,,1.3,804.9,0,2,,,0,2,
1709,25.03.1999,16.5,2,9.4,2,2.9,2,0,2,66,2,7.5,2,10.2,2,,,2.7,1621.8,0,2,,,0,2,
1709,26.03.1999,18.5,2,11.4,2,5.5,2,0,2,60,2,8.6,2,8.4,2,,,2.5,1411.1,0,2,,,0,2,
1709,27.03.1999,18,2,11.3,2,4.7,2,0,2,70,2,9.5,2,8.1,2,,,2.4,1377.2,0,2,,,0,2,
1709,28.03.1999,12.2,2,5.3,2,3.8,2,0.5,2,90,2,8.3,2,0.8,2,,,1,575.8,0,2,,,0.7,2,
1709,29.03.1999,7.1,2,4.5,2,3,2,0,2,89,2,7.8,2,0.6,2,,,0.9,559.2,0,2,,,0,2,
1709,30.03.1999,14.7,2,7.4,2,1.3,2,0,2,76,2,8.2,2,7,2,,,2.2,1351.8,0,2,,,0,2,
1709,31.03.1999,16.5,2,8.2,2,1,2,0,2,67,2,7.6,2,9.7,2,,,2.7,1614.1,0,2,,,0,2,
1709,01.04.1999,18,2,8.9,2,1.2,2,0,2,57,2,6.8,2,10.6,2,,,2.9,1740.6,0,2,,,0,2,
1709,02.04.1999,16,2,8.9,2,0.2,2,0,2,57,2,6.5,2,6.9,2,,,2.1,1300.7,0,2,,,0,2,
1709,03.04.1999,17.8,2,9.8,2,1.9,2,0,2,54,2,6.8,2,8.9,2,,,2.6,1554.6,0,2,,,0,2,
1709,04.04.1999,16,2,10.5,2,3.8,2,0,2,70,2,9.6,2,3.7,2,,,1.8,1015.4,0,2,,,0,2,
1709,05.04.1999,15,2,10.1,2,7.4,2,0,2,82,2,10.2,2,2.3,2,,,1.5,811.7,0,2,,,0,2,
1709,06.04.1999,18.3,2,13.4,2,6.5,2,0.9,2,75,2,11.4,2,3.6,2,,,1.7,936.5,0,2,,,1.2,2,
1709,07.04.1999,14.4,2,8.3,2,6.7,2,3.3,2,80,2,9.4,2,0.8,2,,,1.2,659,0,2,,,3.7,2,
1709,08.04.1999,8.6,2,6.4,2,5.3,2,3.7,2,86,2,8.6,2,0.8,2,,,1.1,653,0,2,,,4.2,2,
1709,09.04.1999,13.3,2,8.2,2,5.1,2,0,2,75,2,8.3,2,4.3,2,,,1.9,1101.8,0,2,,,0,2,
1709,10.04.1999,17.2,2,10.7,2,2.9,2,0,2,68,2,9,2,9.6,2,,,2.9,1698.6,0,2,,,0,2,
1709,11.04.1999,11.9,2,7.4,2,5.1,2,3.7,2,83,2,9.1,2,0.2,2,,,1.1,597.9,0,2,,,4.2,2,
1709,12.04.1999,13,2,8.4,2,4.6,2,0,2,67,2,7.3,2,3.4,2,,,1.7,991.3,0,2,,,0,2,
1709,13.04.1999,13.3,2,6.6,2,3.9,2,1.3,2,72,2,7.6,2,2.8,2,,,1.6,949.6,0,2,,,1.6,2,
1709,14.04.1999,10.1,2,6.4,2,1.3,2,0.4,2,63,2,5.8,2,8,2,,,2.4,1567.5,0,2,,,0.6,2,
1709,15.04.1999,10.3,2,5.1,2,2.3,2,6.9,2,73,2,6.7,2,1.3,2,,,1.3,778.8,0,2,,,7.5,2,
1709,16.04.1999,4.8,2,2.3,2,1.2,2,16,2,93,2,6.8,2,0,2,,,0.9,612.2,0,2,,,17.4,2,
1709,17.04.1999,3.1,2,1.7,2,0.4,2,2.3,2,93,2,6.5,2,0,2,,,0.9,605,3,2,,,2.8,2,
1709,18.04.1999,8.2,2,3.8,2,0.6,2,0,2,75,2,6,2,4.4,2,,,1.7,1168.6,1,2,,,0,2,
1709,19.04.1999,10.1,2,4,2,-0.9,2,0,2,67,2,5.6,2,9.8,2,,,2.7,1835.8,0,2,,,0,2,
1709,20.04.1999,11.6,2,4.6,2,-2.5,2,0,2,63,2,5.4,2,10.9,2,,,2.9,1982.7,0,2,,,0,2,
1709,21.04.1999,10.7,2,7.3,2,-2.1,2,0.8,2,71,2,8,2,4.2,2,,,1.8,1189.5,0,2,,,1.1,2,
1709,22.04.1999,16.7,2,10.4,2,6.3,2,0,2,72,2,9.4,2,7.8,2,,,2.8,1611.6,0,2,,,0,2,
1709,23.04.1999,18.8,2,11.4,2,3.3,2,0,2,66,2,9.2,2,9.8,2,,,3.3,1910.2,0,2,,,0,2,
1709,24.04.1999,18.6,2,11.4,2,3.7,2,0,2,69,2,9.7,2,7.8,2,,,2.8,1589.7,0,2,,,0,2,
1709,25.04.1999,16.8,2,10.4,2,4.2,2,4.9,2,78,2,10.4,2,7.2,2,,,2.7,1546.6,0,2,,,5.4,2,
1709,26.04.1999,14.9,2,10,2,4.8,2,2.9,2,81,2,10.7,2,1.2,2,,,1.5,827.3,0,2,,,3.3,2,
1709,27.04.1999,11.3,2,9.3,2,5.6,2,6.4,2,91,2,11.1,2,0.4,2,,,1.2,679,0,2,,,7,2,
1709,28.04.1999,12.6,2,9,2,7.9,2,0.3,2,90,2,10.9,2,0.4,2,,,1.4,799.1,0,2,,,0.5,2,
1709,29.04.1999,16.2,2,9.2,2,4,2,0,2,76,2,9.5,2,8.4,2,,,3,1768.7,0,2,,,0,2,
1709,30.04.1999,19.6,2,11,2,0.5,2,0,2,63,2,8.7,2,13,2,,,3.9,2343.8,0,2,,,0,2,
1709,01.05.1999,20.9,2,13.8,2,3.3,2,0,2,62,2,10.1,2,11,2,,,3.7,2081.2,0,2,,,0,2,
1709,02.05.1999,15.9,2,9.9,2,6.8,2,0,2,61,2,8.1,2,9.1,2,,,3.3,1868.8,0,2,,,0,2,
1709,03.05.1999,19.1,2,11.5,2,3.5,2,0,2,61,2,8.7,2,10.7,2,,,3.6,2097.2,0,2,,,0,2,
1709,04.05.1999,16.5,2,10.7,2,2.6,2,0,2,51,2,7.1,2,8.7,2,,,3.1,1831.3,0,2,,,0,2,
1709,05.05.1999,16.4,2,10.1,2,4.7,2,0,2,47,2,6.2,2,9.5,2,,,3.3,1942.8,0,2,,,0,2,
1709,06.05.1999,14.9,2,10.2,2,4,2,0,2,48,2,6.3,2,5.8,2,,,2.5,1465.2,0,2,,,0,2,
1709,07.05.1999,15.4,2,10.8,2,6.4,2,0,2,64,2,8.8,2,3.1,2,,,2,1116.5,0,2,,,0,2,
1709,08.05.1999,13.7,2,11.5,2,7,2,12.9,2,86,2,12,2,0.3,2,,,1.3,739.7,0,2,,,13.6,2,
1709,09.05.1999,19.1,2,13,2,6.2,2,0,2,73,2,11.1,2,8.5,2,,,3.3,1825.3,0,2,,,0,2,
1709,10.05.1999,22,2,15.3,2,7,2,4.2,2,66,2,12,2,8.5,2,,,3.3,1791.8,0,2,,,4.7,2,
1709,11.05.1999,19.4,2,13.2,2,10.3,2,12.6,2,73,2,12.1,2,5.1,2,,,2.6,1373.9,0,2,,,13.3,2,
1709,12.05.1999,19.1,2,12.8,2,7.6,2,12.3,2,76,2,12.1,2,5.4,2,,,2.7,1445.3,0,2,,,13,2,
1709,13.05.1999,18,2,12.3,2,8.1,2,1.9,2,73,2,10.8,2,6.5,2,,,2.8,1556.7,0,2,,,2.3,2,
1709,14.05.1999,17.6,2,11.7,2,7.5,2,10.3,2,78,2,11,2,3.6,2,,,2.2,1188.7,0,2,,,11,2,
1709,15.05.1999,12,2,7.7,2,6,2,3.3,2,74,2,8.3,2,4,2,,,2.1,1259.7,0,2,,,3.7,2,
1709,16.05.1999,13.5,2,8.1,2,4.7,2,0,2,72,2,8.1,2,2.5,2,,,1.8,1050,0,2,,,0,2,
1709,17.05.1999,16.1,2,10.1,2,0.7,2,0,2,63,2,8,2,10.3,2,,,3.4,2112.4,0,2,,,0,2,
1709,18.05.1999,18.7,2,12.2,2,3.2,2,0,2,51,2,7.7,2,13.7,2,,,4.3,2534.1,0,2,,,0,2,
1709,19.05.1999,20.2,2,15,2,6.7,2,0,2,46,2,8.5,2,12.7,2,,,4.4,2432.6,0,2,,,0,2,
1709,20.05.1999,23.3,2,16.9,2,8.8,2,4.6,2,61,2,12.2,2,11,2,,,4.2,2222.9,0,2,,,5.1,2,
1709,21.05.1999,17.6,2,14,2,11.7,2,9.4,2,88,2,14.4,2,0.2,2,,,1.6,825.3,0,2,,,10.1,2,
1709,22.05.1999,17.1,2,11.6,2,8.3,2,1.2,2,85,2,12.4,2,1.6,2,,,1.8,990.4,0,2,,,1.5,2,
1709,23.05.1999,17.8,2,11.8,2,5.9,2,0,2,70,2,9.5,2,10,2,,,3.7,2116.3,0,2,,,0,2,
1709,24.05.1999,21.6,2,15,2,5.3,2,0,2,63,2,11.2,2,11.8,2,,,4.2,2337.6,0,2,,,0,2,
