STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7367,20.06.1998,25.2,2,19.2,2,14,2,0,2,82,2,18.4,2,8,2,1.3,2,3.9,1909.7,0,2,5.2,2,0,2,3.3
7367,21.06.1998,30.3,2,23.8,2,15.2,2,9.1,2,69,2,20.3,2,13.1,2,2.2,2,5.4,2565,0,2,7.1,2,9.7,2,5.1
7367,22.06.1998,23.4,2,17.1,2,15,2,0,2,74.5,2,15.3,2,5.4,2,3.6,2,3.1,1527.5,0,2,14.8,2,0,2,3
7367,23.06.1998,19.3,2,14.7,2,10.2,2,3.9,2,83,2,14.2,2,2.6,2,2.5,2,2.2,1158.8,0,2,9.8,2,4.4,2,2
7367,24.06.1998,20.5,2,16.5,2,13.5,2,0.4,2,88,2,16.8,2,0.3,2,1.9,2,1.7,844.6,0,2,7.4,2,0.6,2,1.6
7367,25.06.1998,27.5,2,19.4,2,13.1,2,2.3,2,80,2,18.3,2,9.4,2,2.7,2,4.2,2058.7,0,2,13.2,2,2.7,2,3.6
7367,26.06.1998,23.7,2,18.8,2,12.6,2,0,2,66,2,14.5,2,11.2,2,2,2,4.6,2317.3,0,2,7.1,2,0,2,4.1
7367,27.06.1998,24.1,2,19.5,2,15,2,5.9,2,69.1,2,15.7,2,6.3,2,2.3,2,3.4,1648,0,2,9.1,2,6.4,2,3.4
7367,28.06.1998,20,2,14.8,2,12.8,2,0.9,2,72,2,12.5,2,4.6,2,3.4,2,2.8,1442.6,0,2,13.3,2,1.2,2,2.8
7367,29.06.1998,20.1,2,15.7,2,11.8,2,3.1,2,77,2,13.6,2,4.4,2,2.8,2,2.7,1387.1,0,2,11,2,3.5,2,2.5
7367,30.06.1998,16.5,2,14,2,12.9,2,3.9,2,90,2,15,2,0.5,2,1.9,2,1.7,868.2,0,2,8.3,2,4.4,2,1.5
7367,01.07.1998,19,2,14.2,2,11.9,2,1.2,2,80,2,13.1,2,4.5,2,2.7,2,2.7,1384.8,0,2,10.9,2,1.5,2,2.3
7367,02.07.1998,19.3,2,13.9,2,10.4,2,0,2,82.4,2,13.4,2,4.7,2,2.1,2,2.7,1424.3,0,2,7.1,2,0,2,2.3
7367,03.07.1998,15.9,2,13.7,2,9.7,2,1.3,2,81.7,2,12.9,2,0.6,2,2.9,2,1.7,892.2,0,2,9.9,2,1.6,2,1.8
7367,04.07.1998,15.9,2,14,2,11.6,2,3,2,87.8,2,13.9,2,0.4,2,3.8,2,1.6,836.6,0,2,11.2,2,3.4,2,1.5
7367,05.07.1998,18.7,2,14.7,2,12.9,2,2.3,2,90,2,15.1,2,0.3,2,3.6,2,1.7,821.6,0,2,14,2,2.7,2,1.5
7367,06.07.1998,18.5,2,14.7,2,13.2,2,1.2,2,81,2,13.9,2,2,2,3.2,2,2.1,1078.2,0,2,11.8,2,1.5,2,2.1
7367,07.07.1998,15.5,2,11.5,2,9.2,2,1.8,2,79,2,10.8,2,2.5,2,3.2,2,2.1,1130.7,0,2,12.1,2,2.2,2,1.9
7367,08.07.1998,16,2,11.7,2,9.1,2,2.5,2,88,2,12.2,2,1.3,2,3.9,2,1.8,952.6,0,2,12.7,2,2.9,2,1.5
7367,09.07.1998,14.8,2,13.5,2,9.1,2,8,2,95,2,14.4,2,0.1,2,2.9,2,1.5,801.7,0,2,9.2,2,8.6,2,1.2
7367,10.07.1998,21.3,2,16.4,2,12.5,2,3.2,2,79,2,14.8,2,5.4,2,2.2,2,3,1517.2,0,2,8.5,2,3.6,2,2.6
7367,11.07.1998,19.3,2,14.9,2,13.6,2,4.2,2,80,2,13.8,2,3.6,2,3.5,2,2.5,1257.7,0,2,14.8,2,4.7,2,2.3
7367,12.07.1998,17.9,2,16,2,11.5,2,5.3,2,95,2,17,2,0,2,2.9,2,1.6,782.4,0,2,11.4,2,5.8,2,1.3
7367,13.07.1998,18.2,2,14.6,2,13,2,7.6,2,89,2,15.5,2,0.4,2,3.2,2,1.7,820.8,0,2,12.8,2,8.2,2,1.5
7367,14.07.1998,17,2,13.3,2,10,2,0.6,2,78,2,12.1,2,3.3,2,4.1,2,2.2,1196,0,2,15.6,2,0.8,2,2.2
7367,15.07.1998,18.3,2,13.7,2,10.9,2,1.8,2,81,2,13,2,3.2,2,3.2,2,2.3,1193.2,0,2,12.6,2,2.2,2,2.1
7367,16.07.1998,16.9,2,13.6,2,11.3,2,0.9,2,89,2,14,2,0.7,2,2.3,2,1.7,867.6,0,2,8.7,2,1.2,2,1.5
7367,17.07.1998,21.1,2,16.3,2,11.2,2,3.7,2,80,2,15,2,4,2,2.5,2,2.5,1281.4,0,2,10.1,2,4.2,2,2.3
7367,18.07.1998,20,2,15.5,2,13.5,2,0.7,2,74,2,13.2,2,4.9,2,3.1,2,2.8,1412.3,0,2,12,2,0.9,2,2.7
7367,19.07.1998,22.6,2,16.5,2,11.2,2,0,2,73,2,13.7,2,11.9,2,2.7,2,4.6,2373.2,0,2,10.4,2,0,2,3.8
7367,20.07.1998,31.9,2,24,2,11.9,2,0,2,64,2,19.3,2,13.7,2,2.7,2,5.4,2582.2,0,2,9.3,2,0,2,5.3
7367,21.07.1998,30.6,2,24,2,19.2,2,0,2,55.8,2,18,2,7.2,2,3.3,2,3.7,1681.8,0,2,13.5,2,0,2,4.6
7367,22.07.1998,25.5,2,19.9,2,13.2,2,0,2,62,2,14.7,2,12,2,1.7,2,4.7,2344.3,0,2,9,2,0,2,4.2
7367,23.07.1998,26.6,2,19.1,2,13.6,2,7.5,2,81,2,18.3,2,4.9,2,2.5,2,3,1420.1,0,2,10.3,2,8.1,2,2.7
7367,24.07.1998,21.9,2,17.3,2,14.5,2,0,2,76,2,15.1,2,4.8,2,2.4,2,2.8,1389.3,0,2,9,2,0,2,2.6
7367,25.07.1998,21.1,2,15.3,2,10.9,2,0,2,74,2,12.8,2,8.5,2,1.7,2,3.5,1823,0,2,7.8,2,0,2,2.9
7367,26.07.1998,23.6,2,17.5,2,9,2,1.2,2,70.3,2,13.6,2,7,2,1.4,2,3.2,1672.1,0,2,6.1,2,1.5,2,2.9
7367,27.07.1998,24.4,2,19.1,2,14.2,2,1,2,72,2,16.5,2,6.6,2,1.6,2,3.2,1574.6,0,2,7.8,2,1.3,2,2.9
7367,28.07.1998,20.6,2,15.9,2,14.6,2,6.4,2,83,2,15.5,2,1.3,2,2.1,2,1.8,883.2,0,2,9.9,2,7,2,1.7
7367,29.07.1998,18.2,2,15.5,2,13.7,2,2.9,2,87,2,15.6,2,0.5,2,2.8,2,1.6,787.2,0,2,10.7,2,3.3,2,1.5
7367,30.07.1998,21.8,2,15.4,2,12.9,2,1,2,74,2,13.5,2,5.9,2,3.6,2,2.9,1467.2,0,2,15,2,1.3,2,2.7
7367,31.07.1998,20.1,2,15.5,2,11.8,2,1.2,2,78,2,14.1,2,3.2,2,3.7,2,2.2,1134,0,2,13.8,2,1.5,2,2.3
7367,01.08.1998,22.8,2,17.6,2,10.8,2,12.7,2,76,2,15,2,6.8,2,1.4,2,3.1,1600.8,0,2,6.9,2,13.4,2,2.7
7367,02.08.1998,17.9,2,15,2,13.9,2,2.2,2,92,2,15.9,2,0.3,2,1.7,2,1.5,758.8,0,2,6.7,2,2.6,2,1.3
7367,03.08.1998,22.5,2,17.1,2,13.8,2,0,2,81,2,15.8,2,5.9,2,1.7,2,2.9,1458.9,0,2,6.8,2,0,2,2.5
7367,04.08.1998,21.3,2,16.1,2,14.3,2,1.2,2,79.6,2,15.2,2,3.2,2,3.1,2,2.2,1102,0,2,12.1,2,1.5,2,2.1
7367,05.08.1998,20,2,15.8,2,10.9,2,0,2,78,2,14.2,2,2.5,2,3.2,2,2.1,1045.1,0,2,11.3,2,0,2,2.1
7367,06.08.1998,24.8,2,18.2,2,10.5,2,0,2,66.4,2,13.6,2,11.5,2,2.5,2,4.2,2166.5,0,2,10.1,2,0,2,3.8
7367,07.08.1998,26.5,2,19.4,2,12.7,2,0,2,67.7,2,15.9,2,8.6,2,2.4,2,3.7,1810,0,2,9.1,2,0,2,3.5
7367,08.08.1998,30.3,2,22.2,2,13.7,2,0,2,66,2,17.6,2,12.3,2,2.3,2,4.8,2253.8,0,2,10.1,2,0,2,4.3
7367,09.08.1998,24.1,2,18.1,2,15,2,0,2,62,2,12.7,2,10.8,2,2.1,2,4.2,2065.6,0,2,8,2,0,2,3.6
7367,10.08.1998,29.1,2,21,2,10,2,0,2,49,2,12.5,2,13.4,2,2.5,2,4.8,2377.8,0,2,8.3,2,0,2,4.8
7367,11.08.1998,32.1,2,23.6,2,16,2,0,2,52,2,16.1,2,12.5,2,2.5,2,4.9,2253.7,0,2,9.2,2,0,2,4.9
7367,12.08.1998,33.1,2,24.9,2,16.3,2,0,2,62,2,19.1,2,8.5,2,2.5,2,3.9,1735.1,0,2,12,2,0,2,4.1
7367,13.08.1998,24,2,16.8,2,14.3,2,0,2,64.6,2,12.7,2,5.9,2,3.2,2,2.9,1397.1,0,2,11.7,2,0,2,3
7367,14.08.1998,20.3,2,16.6,2,9.9,2,0,2,72.8,2,13.7,2,3.6,2,2.2,2,2.2,1149.6,0,2,8.8,2,0,2,2.3
7367,15.08.1998,26.5,2,20.2,2,12.9,2,0,2,66,2,16.3,2,7.1,2,2.3,2,3.2,1572.9,0,2,8,2,0,2,3.3
7367,16.08.1998,22.5,2,16.5,2,13.7,2,0,2,72,2,13.7,2,7.2,2,2,2,3.1,1540.1,0,2,7.2,2,0,2,2.6
7367,17.08.1998,26.4,2,18.3,2,9.1,2,0,2,60,2,12.2,2,10.7,2,1.7,2,3.9,1984.3,0,2,7.1,2,0,2,3.4
7367,18.08.1998,21.5,2,16.9,2,11.4,2,0,2,77,2,15.7,2,4.1,2,1.8,2,2.3,1149.4,0,2,7.5,2,0,2,2.1
7367,19.08.1998,21.1,2,14.8,2,10.1,2,0,2,73,2,12.1,2,11.6,2,1.6,2,3.9,2053.1,0,2,7,2,0,2,2.9
7367,20.08.1998,25.5,2,17.8,2,8,2,0.8,2,61,2,12.6,2,11.5,2,2.6,2,4,2055.7,0,2,10.6,2,1.1,2,3.7
7367,21.08.1998,17.2,2,13.8,2,13,2,13.4,2,88.3,2,14.6,2,0.2,2,3.8,2,1.3,634,0,2,15.9,2,14.2,2,1.2
7367,22.08.1998,16.9,2,12.4,2,11,2,8.2,2,85,2,12.7,2,1.6,2,3.8,2,1.6,826.4,0,2,14,2,8.8,2,1.5
7367,23.08.1998,18.4,2,14.2,2,10.8,2,15.4,2,73,2,11.8,2,3.8,2,3.7,2,2.1,1066.4,0,2,13.5,2,16.2,2,2.2
7367,24.08.1998,15.8,2,12.5,2,11.3,2,4.5,2,84,2,12.7,2,1.3,2,4.8,2,1.5,753.3,0,2,17.2,2,5,2,1.5
7367,25.08.1998,16.5,2,13.1,2,10.6,2,0.3,2,74.5,2,11.4,2,1.4,2,3.8,2,1.5,784.2,0,2,12,2,0.5,2,1.8
7367,26.08.1998,13.4,2,10.8,2,10.1,2,21.8,2,93,2,12.6,2,0.2,2,1.9,2,1.2,608.1,0,2,8.9,2,22.7,2,0.9
7367,27.08.1998,14.9,2,11.1,2,9.1,2,2.9,2,84,2,11,2,4,2,3.5,2,2,1074.9,0,2,13,2,3.3,2,1.6
7367,28.08.1998,14.5,2,11,2,9.4,2,3.3,2,87.2,2,11.7,2,0.4,2,3.8,2,1.2,633.5,0,2,11.5,2,3.7,2,1.1
7367,29.08.1998,14.9,2,10.9,2,9.2,2,1.5,2,87.9,2,12.1,2,1.2,2,2.8,2,1.3,700,0,2,8.7,2,1.8,2,1.1
7367,30.08.1998,15.5,2,11.8,2,7.8,2,0.3,2,88,2,12.3,2,1.5,2,1.4,2,1.4,742,0,2,5.9,2,0.5,2,1.1
7367,31.08.1998,19.3,2,13.2,2,9.4,2,0,2,81,2,12.5,2,8.9,2,1.4,2,3,1616.8,0,2,6.4,2,0,2,2.1
7367,01.09.1998,19.6,2,14.8,2,6.5,2,0.4,2,74,2,12,2,6.7,2,2.1,2,2.5,1357.8,0,2,7.5,2,0.6,2,2.2
7367,02.09.1998,17.9,2,15.2,2,12.5,2,0.5,2,81.8,2,14.4,2,0.2,2,2.5,2,1.2,569.9,0,2,7.7,2,0.7,2,1.3
7367,03.09.1998,18,2,16,2,13.9,2,7.8,2,90.8,2,16.6,2,0,2,3,2,1.2,552.6,0,2,9.1,2,8.4,2,1.1
7367,04.09.1998,17.4,2,14.7,2,13.9,2,2.1,2,95,2,16.4,2,0.3,2,2.1,2,1.2,570.4,0,2,6.7,2,2.5,2,0.9
7367,05.09.1998,16.8,2,14.7,2,12.5,2,7.1,2,96,2,16.3,2,0,2,2.1,2,1.1,541.5,0,2,9.1,2,7.7,2,0.9
7367,06.09.1998,19.5,2,15.3,2,12.4,2,0,2,89,2,15.6,2,1.9,2,1.5,2,1.5,755.8,0,2,5.7,2,0,2,1.2
7367,07.09.1998,20.9,2,16,2,11.8,2,1.6,2,85,2,15.7,2,4.3,2,1.9,2,2.1,1037,0,2,6.1,2,1.9,2,1.6
7367,08.09.1998,19.7,2,16.6,2,13.5,2,1.1,2,86,2,16.2,2,2.9,2,3.4,2,1.8,868.4,0,2,9.8,2,1.4,2,1.6
7367,09.09.1998,20.9,2,17.6,2,15.1,2,4,2,83,2,17.5,2,1.5,2,4.6,2,1.5,689.9,0,2,14.6,2,4.5,2,1.7
7367,10.09.1998,21.4,2,18,2,15.3,2,0.6,2,78,2,16.4,2,4.2,2,4.2,2,2.1,989.4,0,2,14.1,2,0.8,2,2.2
7367,11.09.1998,19.3,2,14.6,2,12.3,2,2.2,2,82,2,13.9,2,2.4,2,2.9,2,1.6,778.1,0,2,10.8,2,2.6,2,1.5
7367,12.09.1998,14.7,2,11.2,2,9.3,2,6.8,2,93,2,12.9,2,0.2,2,1.6,2,1,524.1,0,2,11.2,2,7.4,2,0.8
7367,13.09.1998,12.9,2,9.9,2,7.6,2,0.6,2,77.1,2,9.5,2,4.1,2,3.5,2,1.7,953.2,0,2,11,2,0.8,2,1.5
7367,14.09.1998,10.9,2,9.3,2,7,2,30.8,2,90.4,2,10.5,2,0.1,2,3.5,2,0.9,501.3,0,2,12.5,2,31.8,2,0.8
7367,15.09.1998,13.3,2,11.3,2,8.8,2,16.6,2,92,2,12.4,2,0.3,2,3.9,2,1,517.5,0,2,16.5,2,17.4,2,0.8
7367,16.09.1998,15.5,2,12.4,2,10.8,2,9.7,2,78.6,2,11.6,2,3.3,2,4.2,2,1.6,840.2,0,2,15.2,2,10.4,2,1.6
7367,17.09.1998,15.4,2,11.6,2,9.6,2,7.3,2,89.5,2,12.7,2,2.6,2,3.8,2,1.4,756,0,2,12.5,2,7.9,2,1.1
7367,18.09.1998,14.3,2,10.9,2,9.2,2,0,2,82,2,11,2,0.6,2,2.3,2,1,531.9,0,2,8.3,2,0,2,1
7367,19.09.1998,15.7,2,12.7,2,7.4,2,0.3,2,92,2,13.5,2,0.6,2,1.4,2,1,536.5,0,2,5,2,0.5,2,0.8
7367,20.09.1998,18.4,2,12.3,2,10.2,2,0,2,88,2,13.2,2,5.8,2,1.3,2,2.1,1075.2,0,2,6,2,0,2,1.3
7367,21.09.1998,18.4,2,12.6,2,6.7,2,0,2,85,2,12.3,2,6.1,2,1.4,2,2,1097.2,0,2,7.3,2,0,2,1.3
7367,22.09.1998,16.7,2,11.3,2,8.2,2,0,2,88,2,12,2,6.5,2,1.7,2,2.1,1129.2,0,2,7.2,2,0,2,1.3
7367,23.09.1998,16.6,2,11.4,2,7.4,2,0,2,88,2,12.2,2,6,2,2,2,1.9,1045.4,0,2,6.8,2,0,2,1.2
7367,24.09.1998,18.2,2,11.9,2,7.8,2,0,2,87,2,12.3,2,8.5,2,2.4,2,2.4,1295.4,0,2,7.5,2,0,2,1.4
7367,25.09.1998,18.9,2,12.1,2,7,2,0,2,87,2,12.7,2,6.1,2,1.7,2,2,1066.6,0,2,4.4,2,0,2,1.2
7367,26.09.1998,20.6,2,14.9,2,7.8,2,1.2,2,87,2,14.5,2,2.6,2,2.2,2,1.4,687.1,0,2,6.2,2,1.5,2,1.1
7367,27.09.1998,19.5,2,15.3,2,12.4,2,0,2,84,2,14.4,2,2.5,2,2.6,2,1.4,679.4,0,2,7.7,2,0,2,1.2
7367,28.09.1998,17.6,2,13.7,2,10.6,2,0,2,89,2,14,2,2.7,2,1.9,2,1.3,671.6,0,2,6.4,2,0,2,1
7367,29.09.1998,17.1,2,13.2,2,11.3,2,0,2,91,2,14.5,2,0.8,2,1.3,2,1,493.5,0,2,5.1,2,0,2,0.8
7367,30.09.1998,15.7,2,12.5,2,9.4,2,8.5,2,91,2,13.5,2,0.3,2,2.5,2,0.9,437.3,0,2,10.3,2,9.1,2,0.8
7367,01.10.1998,11.9,2,7.6,2,7,2,8.9,2,92,2,10.2,2,0,2,3,2,0.8,391.8,0,2,10.6,2,9.6,2,0.6
7367,02.10.1998,6.9,2,3.4,2,2.6,2,0.9,2,87.6,2,6.8,2,0.1,2,2.9,2,0.7,395.9,0,2,11.1,2,1.1,2,0.6
7367,03.10.1998,5.1,2,4.2,2,3.4,2,0.9,2,94,2,7.8,2,0,2,1.8,2,0.7,380.4,0,2,6.2,2,1.1,2,0.4
7367,04.10.1998,8.1,2,6.1,2,3.9,2,7.8,2,95.6,2,9,2,0.1,2,1.9,2,0.7,374.8,0,2,6.8,2,8.4,2,0.4
7367,05.10.1998,7.5,2,6.6,2,6,2,0.4,2,92,2,9.1,2,0,2,2.4,2,0.7,369.1,0,2,9.1,2,0.6,2,0.5
7367,06.10.1998,7.4,2,5.4,2,4.2,2,4.7,2,85,2,7.8,2,1.3,2,3.3,2,0.8,477.1,0,2,13.2,2,5.2,2,0.7
7367,07.10.1998,7.4,2,6.6,2,5.1,2,18.4,2,95,2,9.4,2,0,2,1.8,2,0.7,357.9,0,2,8.3,2,19.3,2,0.4
7367,08.10.1998,11.1,2,8.9,2,6.9,2,0,2,89,2,10.3,2,0.7,2,1.5,2,0.8,408.1,0,2,7.2,2,0,2,0.6
7367,09.10.1998,12,2,10.2,2,7.9,2,0.4,2,83,2,10.3,2,0.4,2,2,2,0.8,392.9,0,2,7.7,2,0.6,2,0.8
7367,10.10.1998,11.4,2,10,2,8.9,2,5.3,2,87,2,10.8,2,0.1,2,4.3,2,0.7,350.5,0,2,13.4,2,5.8,2,0.8
7367,11.10.1998,11.2,2,10.4,2,9,2,6.3,2,88,2,11,2,0,2,3.8,2,0.7,335.9,0,2,12.9,2,6.9,2,0.7
7367,12.10.1998,10.9,2,8.3,2,7.3,2,8,2,86,2,9.5,2,1.6,2,4.1,2,0.9,464.7,0,2,15.9,2,8.6,2,0.8
7367,13.10.1998,12.5,2,10.1,2,7.2,2,1.4,2,81,2,9.9,2,1.9,2,3.7,2,0.9,493.5,0,2,11.1,2,1.7,2,1
7367,14.10.1998,14.9,2,12.6,2,9.4,2,3.5,2,92,2,13.5,2,0,2,4.2,2,0.7,319.7,0,2,13.2,2,3.9,2,0.6
7367,15.10.1998,13.9,2,9.7,2,7,2,0,2,83,2,10.4,2,2.8,2,2.8,2,1,531.6,0,2,11,2,0,2,0.8
7367,16.10.1998,14,2,11.4,2,4.8,2,0,2,81,2,10.4,2,7,2,3.2,2,1.6,902.5,0,2,10.9,2,0,2,1
7367,17.10.1998,17.6,2,13,2,10.5,2,4.7,2,75,2,12,2,3.8,2,4.9,2,1.3,635.8,0,2,17.4,2,5.2,2,1.5
7367,18.10.1998,10.8,2,5.7,2,2.9,2,0,2,79,2,7.7,2,6.6,2,3.3,2,1.4,837.7,0,2,13.4,2,0,2,0.8
7367,19.10.1998,11.3,2,6.4,2,0.3,2,1.9,2,78,2,7.3,2,7.5,2,2.4,2,1.4,910.1,0,2,9.5,2,2.2,2,0.8
7367,20.10.1998,9.2,2,5.5,2,3.2,2,2,2,81,2,7.5,2,3.1,2,3.3,2,0.9,543.9,0,2,12.2,2,2.3,2,0.7
7367,21.10.1998,12.5,2,10.2,2,2.6,2,1.8,2,77,2,9.4,2,1.3,2,5,2,0.7,381.2,0,2,14.4,2,2.1,2,1.2
7367,22.10.1998,14.6,2,13.1,2,10.8,2,0,2,84.8,2,13,2,0.2,2,4.1,2,0.7,294.5,0,2,12.2,2,0,2,0.9
7367,23.10.1998,15.4,2,13.4,2,12.4,2,13.8,2,81,2,12.9,2,0.2,2,4.6,2,0.7,289.4,0,2,15.2,2,14.6,2,1.1
7367,24.10.1998,13.7,2,10.9,2,9.8,2,12.7,2,79,2,10.7,2,2.2,2,4.2,2,0.9,433.9,0,2,16.6,2,13.5,2,1
7367,25.10.1998,12,2,9.1,2,7.8,2,6.7,2,80,2,9.5,2,0.7,2,6.1,2,0.6,310.4,0,2,20.4,2,7.3,2,1.1
7367,26.10.1998,9.4,2,6.3,2,5.2,2,3.7,2,81,2,7.9,2,2.5,2,4.2,2,0.8,458.9,0,2,15.3,2,4.1,2,0.8
7367,27.10.1998,11.1,2,8.9,2,4.1,2,28.3,2,89.5,2,10,2,0.1,2,5.7,2,0.5,261.8,0,2,19.9,2,29.4,2,0.6
7367,28.10.1998,13,2,10,2,8.2,2,28.3,2,79.8,2,10.4,2,0,2,7.2,2,0.6,257,0,2,23.1,2,29.4,2,1.2
7367,29.10.1998,10.1,2,7.6,2,6,2,13.5,2,81,2,8.6,2,2,2,6.3,2,0.7,378.4,0,2,18.4,2,14.3,2,0.9
7367,30.10.1998,7.2,2,5.6,2,4.4,2,8.2,2,87,2,7.9,2,0.5,2,5.2,2,0.5,277,0,2,15.7,2,8.8,2,0.6
7367,31.10.1998,7.2,2,5.6,2,4.5,2,24.8,2,85,2,7.7,2,0.6,2,4.1,2,0.5,279.3,0,2,13.5,2,25.9,2,0.6
7367,01.11.1998,7,2,5.4,2,4.3,2,12.1,2,90,2,8.2,2,0.6,2,4.4,2,0.5,274.3,0,2,15.5,2,12.9,2,0.4
7367,02.11.1998,7.1,2,5.6,2,4.3,2,5.1,2,85.1,2,7.7,2,1.2,2,3.5,2,0.6,311.7,0,2,11.4,2,5.6,2,0.5
7367,03.11.1998,10.2,2,7.8,2,4.8,2,2.1,2,77,2,8.1,2,1.6,2,4.2,2,0.6,327.2,0,2,15.2,2,2.4,2,0.9
7367,04.11.1998,8.3,2,5.6,2,3.7,2,2.5,2,84,2,7.9,2,0.5,2,3.3,2,0.5,252.9,0,2,12.1,2,2.9,2,0.6
7367,05.11.1998,6.5,2,5.4,2,2.3,2,4.6,2,75,2,6.7,2,1.6,2,4.6,2,0.6,316.1,0,2,16.2,2,5.1,2,0.9
7367,06.11.1998,9.1,2,6.1,2,4,2,3,2,84,2,8.1,2,2.4,2,4.8,2,0.7,370.9,0,2,17.5,2,3.4,2,0.6
7367,07.11.1998,7.7,2,4.1,2,1.7,2,0,2,87,2,7.3,2,3.7,2,2.3,2,0.7,444,0,2,6.7,2,0,2,0.3
7367,08.11.1998,7,2,4.8,2,1.7,2,5.6,2,89,2,7.6,2,1,2,3.9,2,0.5,274,0,2,9.1,2,6.1,2,0.4
7367,09.11.1998,11.8,2,9.6,2,5.3,2,14.7,2,95,2,11.3,2,0,2,3.1,2,0.5,198.5,0,2,9.1,2,15.5,2,0.3
7367,10.11.1998,11.4,2,8.2,2,6.4,2,5.2,2,90,2,10.3,2,0.4,2,2.4,2,0.5,220.1,0,2,13.4,2,5.7,2,0.4
7367,11.11.1998,7.8,2,4.6,2,3.1,2,0.5,2,86,2,7.6,2,2.6,2,3.3,2,0.6,347.3,0,2,11.2,2,0.7,2,0.4
7367,12.11.1998,4.6,2,1.9,2,0.5,2,0,2,91,2,6.4,2,1.9,2,2.8,2,0.5,310.7,0,2,7,2,0,2,0.2
7367,13.11.1998,5.3,2,4.2,2,0.5,2,2.9,2,91,2,7.3,2,0,2,3.7,2,0.4,183.8,0,2,7.5,2,3.3,2,0.3
7367,14.11.1998,5.8,2,4.5,2,3.4,2,6.1,2,92,2,7.6,2,0.3,2,2.5,2,0.4,198.4,0,2,6.8,2,6.7,2,0.3
7367,15.11.1998,4.6,2,3,2,2.3,2,3.2,2,94,2,7.3,2,0,2,1.5,2,0.4,177,0,2,5.4,2,3.8,2,0.2
7367,16.11.1998,2.6,2,1,2,-0.2,2,2.2,2,94,2,6.3,2,0.1,2,2.5,2,0.3,179.5,0,2,7.7,2,2.7,2,0.2
7367,17.11.1998,1.3,2,-0.2,2,-1.2,2,0.6,2,85,2,5.1,2,0.7,2,3,2,0.4,210.7,0,2,9.5,2,0.8,2,0.3
7367,18.11.1998,1.7,2,-0.1,2,-1.5,2,4.8,2,90.8,2,5.6,2,0.7,2,1.5,2,0.4,201.3,0,2,6.6,2,5.5,2,0.2
7367,19.11.1998,0.2,2,-2,2,-3.7,2,0.3,2,88.6,2,4.6,2,3.8,2,1.8,2,0.5,388.2,1,2,5.9,2,0.4,2,0.1
7367,20.11.1998,-0.5,2,-3.1,2,-4.5,2,0,2,91,2,4.6,2,2,2,1.7,2,0.4,260.7,1,2,4.8,2,0,2,0.1
7367,21.11.1998,-3,2,-6.3,2,-7.9,2,0,2,92.2,2,3.8,2,3.3,2,1.3,2,0.4,338.2,1,2,5.3,2,0,2,0
7367,22.11.1998,-4.7,2,-7.4,2,-9.1,2,0,2,86,2,3.1,2,4.6,2,2.4,2,0.4,413.6,1,2,7.6,2,0,2,0.1
7367,23.11.1998,-2.7,2,-3.9,2,-8.4,2,1.6,2,92,2,4.2,2,0.1,2,1.2,2,0.2,158.1,2,2,5.7,2,2.1,2,0.1
7367,24.11.1998,-0.5,2,-1.3,2,-3.3,2,0,2,90,2,4.9,2,0.1,2,1.4,2,0.3,155.4,2,2,4.3,2,0,2,0.2
7367,25.11.1998,0.6,2,-0.2,2,-1,2,0,2,89,2,5.4,2,0,2,1.6,2,0.3,147.7,2,2,4.4,2,0,2,0.2
7367,26.11.1998,1.4,2,0,2,-2.6,2,5.5,2,87.9,2,5.3,2,1.6,2,2.2,2,0.4,221.7,1,2,7.4,2,6.3,2,0.2
7367,27.11.1998,3.3,2,2.1,2,0.6,2,1.1,2,95,2,6.9,2,0,2,2.1,2,0.3,142.9,1,2,7.3,2,1.4,2,0.1
7367,28.11.1998,3.4,2,2.2,2,1.6,2,0.1,2,95,2,6.9,2,0.1,2,2.8,2,0.3,145.6,0,2,7.5,2,0.2,2,0.2
7367,29.11.1998,2.2,2,0.4,2,-1,2,0.3,2,91,2,5.8,2,0.1,2,2.5,2,0.3,143.3,0,2,7.6,2,0.5,2,0.2
7367,30.11.1998,0.5,2,-0.7,2,-1,2,0,2,92,2,5.4,2,0,2,2.6,2,0.3,136.3,0,2,7.9,2,0,2,0.2
7367,01.12.1998,-0.8,2,-3.4,2,-4.4,2,0,2,81,2,3.9,2,0.3,2,2.9,2,0.3,144,0,2,9.9,2,0,2,0.3
7367,02.12.1998,-3.2,2,-4.1,2,-5,2,0,2,87,2,3.9,2,0,2,2.6,2,0.2,132.5,0,2,9.3,2,0,2,0.2
7367,03.12.1998,-2.3,2,-2.8,2,-5.3,2,0,2,89.9,2,4.4,2,0,2,2,2,0.2,130.7,0,2,6.2,2,0,2,0.2
7367,04.12.1998,-0.6,2,-1,2,-2.2,2,2.3,2,89,2,4.9,2,0,2,2.6,2,0.3,129,1,2,8.7,2,3,2,0.2
7367,05.12.1998,0.4,2,-0.3,2,-0.8,2,5.4,2,89,2,5.3,2,0.1,2,4.6,2,0.3,127.4,2,2,12.6,2,6.2,2,0.3
7367,06.12.1998,-0.3,2,-1.9,2,-2.6,2,1.8,2,86,2,4.7,2,0.1,2,5.2,2,0.3,130.4,5,2,13.2,2,2.3,2,0.3
