STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4149,25.06.1985,13.5,2,9.8,2,7.7,2,0,0,89,2,11.3,2,,,,,,,0,0,,,0,0,
4149,26.06.1985,14.4,2,10.7,2,5,2,1.3,0,81,2,10.9,2,,,,,,,0,0,,,1.6,0,
4149,27.06.1985,12.6,2,8.4,2,5.6,2,0,0,80,2,9.9,2,,,,,,,0,0,,,0,0,
4149,28.06.1985,12,2,8.4,2,5.6,2,0,0,85,2,10.3,2,,,,,,,0,0,,,0,0,
4149,29.06.1985,14.1,2,10.7,2,7,2,3.9,0,81,2,11.3,2,,,,,,,0,0,,,4.4,0,
4149,30.06.1985,18.9,2,13.5,2,7.5,2,0,0,77,2,12.7,2,,,,,,,0,0,,,0,0,
4149,01.07.1985,17,2,11.8,2,8,2,21.4,0,89,2,12.6,2,,,,,,,0,0,,,22.3,0,
4149,02.07.1985,12.6,2,10.1,2,7.3,2,2.4,0,86,2,10.6,2,,,,,,,0,0,,,2.8,0,
4149,03.07.1985,17.6,2,12.7,2,6.1,2,0,0,73,2,11.2,2,,,,,,,0,0,,,0,0,
4149,04.07.1985,19.3,2,14.8,2,6.8,2,0,0,63,2,11.1,2,,,,,,,0,0,,,0,0,
4149,05.07.1985,20.1,2,15.6,2,8.2,2,0,0,62,2,11.8,2,,,,,,,0,0,,,0,0,
4149,06.07.1985,21.5,2,16.4,2,9.2,2,19.2,0,68,2,13.6,2,,,,,,,0,0,,,20.1,0,
4149,07.07.1985,17.9,2,11.7,2,7.8,2,1.4,0,80,2,11,2,,,,,,,0,0,,,1.7,0,
4149,08.07.1985,14.6,2,9.3,2,5,2,7.2,0,82,2,10.6,2,,,,,,,0,0,,,7.8,0,
4149,09.07.1985,13.2,2,10.1,2,6.4,2,0.3,0,87,2,11.5,2,,,,,,,0,0,,,0.5,0,
4149,10.07.1985,14.8,2,11.4,2,8.2,2,1.2,0,87,2,12,2,,,,,,,0,0,,,1.5,0,
4149,11.07.1985,16.4,2,12.5,2,7.3,2,0,0,81,2,12,2,,,,,,,0,0,,,0,0,
4149,12.07.1985,19.3,2,14.9,2,8.6,2,0,0,74,2,12.5,2,,,,,,,0,0,,,0,0,
4149,13.07.1985,21.9,2,17,2,9.1,2,0,0,69,2,13.7,2,,,,,,,0,0,,,0,0,
4149,14.07.1985,25.1,2,20,2,11.6,2,0,0,61,2,15.7,2,,,,,,,0,0,,,0,0,
4149,15.07.1985,22.6,2,17.7,2,13.8,2,7.1,0,74,2,15.5,2,,,,,,,0,0,,,7.7,0,
4149,16.07.1985,22.3,2,16.4,2,9.6,2,6,0,81,2,15.4,2,,,,,,,0,0,,,6.6,0,
4149,17.07.1985,19,2,14.5,2,9.7,2,0,0,77,2,12.7,2,,,,,,,0,0,,,0,0,
4149,18.07.1985,22.4,2,17.7,2,9.4,2,0.2,0,69,2,13.6,2,,,,,,,0,0,,,0.4,0,
4149,19.07.1985,21.3,2,17.3,2,12.9,2,0,0,73,2,14.9,2,,,,,,,0,0,,,0,0,
4149,20.07.1985,20.2,2,15.3,2,10.6,2,1.4,0,78,2,14.1,2,,,,,,,0,0,,,1.7,0,
4149,21.07.1985,14.6,2,9.9,2,7.1,2,1.3,0,78,2,10.1,2,,,,,,,0,0,,,1.6,0,
4149,22.07.1985,14.7,2,11.3,2,4.2,2,1.1,0,81,2,11.8,2,,,,,,,0,0,,,1.4,0,
4149,23.07.1985,16.9,2,13.9,2,10.4,2,0,0,77,2,12.5,2,,,,,,,0,0,,,0,0,
4149,24.07.1985,19.9,2,14.5,2,6.9,2,0,0,73,2,12.4,2,,,,,,,0,0,,,0,0,
4149,25.07.1985,21.8,2,16.5,2,8.3,2,0,0,70,2,13.8,2,,,,,,,0,0,,,0,0,
4149,26.07.1985,23.8,2,18.4,2,9.6,2,4.3,0,71,2,15,2,,,,,,,0,0,,,4.8,0,
4149,27.07.1985,20.6,2,15.4,2,12.3,2,0,0,77,2,14.4,2,,,,,,,0,0,,,0,0,
4149,28.07.1985,22.5,2,17.2,2,8,2,6.7,0,70,2,14.4,2,,,,,,,0,0,,,7.3,0,
4149,29.07.1985,21.5,2,16.4,2,12,2,3.6,0,82,2,16.1,2,,,,,,,0,0,,,4.1,0,
4149,30.07.1985,18,2,14.5,2,10.1,2,0,0,71,2,12.2,2,,,,,,,0,0,,,0,0,
4149,31.07.1985,15.8,2,12.7,2,10.2,2,8.4,0,84,2,12.7,2,,,,,,,0,0,,,9,0,
4149,01.08.1985,17.3,2,12.5,2,7.4,2,0.4,0,83,2,12.4,2,,,,,,,0,0,,,0.6,0,
4149,02.08.1985,15.6,2,12.1,2,9,2,0,0,81,2,11.6,2,,,,,,,0,0,,,0,0,
4149,03.08.1985,20.7,2,15.4,2,8.4,2,0.1,0,66,2,12.1,2,,,,,,,0,0,,,0.2,0,
4149,04.08.1985,16,2,11.6,2,8.2,2,0,0,74,2,10.2,2,,,,,,,0,0,,,0,0,
4149,05.08.1985,23.6,2,17.2,2,9.3,2,0,0,61,2,12.9,2,,,,,,,0,0,,,0,0,
4149,06.08.1985,19.1,2,10.3,2,8.3,2,5.7,0,86,2,11.1,2,,,,,,,0,0,,,6.2,0,
4149,07.08.1985,11.3,2,8.9,2,6.7,2,1,0,88,2,10.6,2,,,,,,,0,0,,,1.3,0,
4149,08.08.1985,13.8,2,10.6,2,6.6,2,0,0,85,2,11.9,2,,,,,,,0,0,,,0,0,
4149,09.08.1985,18,2,12.9,2,7.3,2,0,0,79,2,12.1,2,,,,,,,0,0,,,0,0,
4149,10.08.1985,21.7,2,14.1,2,7.2,2,0.9,0,75,2,12.6,2,,,,,,,0,0,,,1.2,0,
4149,11.08.1985,18.8,2,13.7,2,6.1,2,0,0,71,2,11.2,2,,,,,,,0,0,,,0,0,
4149,12.08.1985,23.9,2,17.8,2,10.8,2,1.3,0,75,2,15.5,2,,,,,,,0,0,,,1.6,0,
4149,13.08.1985,24.7,2,19,2,11.1,2,0,0,76,2,17,2,,,,,,,0,0,,,0,0,
4149,14.08.1985,27.2,2,21.8,2,13.8,2,0,0,69,2,18,2,,,,,,,0,0,,,0,0,
4149,15.08.1985,26.4,2,21,2,14.5,2,8.6,0,72,2,17.9,2,,,,,,,0,0,,,9.2,0,
4149,16.08.1985,22.9,2,17.3,2,12.5,2,9.8,0,81,2,16.4,2,,,,,,,0,0,,,10.5,0,
4149,17.08.1985,18.2,2,13,2,10.2,2,0.2,0,82,2,12.7,2,,,,,,,0,0,,,0.4,0,
4149,18.08.1985,13.8,2,10,2,6.6,2,0,0,84,2,11.2,2,,,,,,,0,0,,,0,0,
4149,19.08.1985,19.2,2,13.2,2,5.6,2,3.3,0,75,2,12.8,2,,,,,,,0,0,,,3.7,0,
4149,20.08.1985,16.5,2,12.9,2,10.4,2,0,0,83,2,12.5,2,,,,,,,0,0,,,0,0,
4149,21.08.1985,19,2,14,2,7.3,2,0,0,77,2,13,2,,,,,,,0,0,,,0,0,
4149,22.08.1985,23.6,2,16.9,2,8.9,2,6.4,0,76,2,14.9,2,,,,,,,0,0,,,7,0,
4149,23.08.1985,19.3,2,14.3,2,10.1,2,0,0,80,2,13,2,,,,,,,0,0,,,0,0,
4149,24.08.1985,23.9,2,18.5,2,9.3,2,9.3,0,70,2,15.1,2,,,,,,,0,0,,,10,0,
4149,25.08.1985,19.6,2,11.9,2,10,2,3.5,0,88,2,12.3,2,,,,,,,0,0,,,4,0,
4149,26.08.1985,12.9,2,10.3,2,7.7,2,0,0,86,2,11.2,2,,,,,,,0,0,,,0,0,
4149,27.08.1985,12.4,2,9.3,2,6.1,2,0,0,85,2,10.4,2,,,,,,,0,0,,,0,0,
4149,28.08.1985,15.7,2,9.8,2,3,2,0,0,77,2,9.9,2,,,,,,,0,0,,,0,0,
4149,29.08.1985,18,2,12,2,4.5,2,0,0,74,2,10.9,2,,,,,,,0,0,,,0,0,
4149,30.08.1985,20.1,2,13.7,2,6.2,2,0,0,75,2,11.7,2,,,,,,,0,0,,,0,0,
4149,31.08.1985,21.4,2,16,2,8.5,2,0,0,74,2,13.3,2,,,,,,,0,0,,,0,0,
4149,01.09.1985,18.3,2,15,2,11,2,0,0,79,2,13.6,2,,,,,,,0,0,,,0,0,
4149,02.09.1985,16.4,2,11.1,2,7,2,0,0,77,2,10.2,2,,,,,,,0,0,,,0,0,
4149,03.09.1985,16.3,2,11.4,2,6.8,2,5.2,0,84,2,12,2,,,,,,,0,0,,,5.7,0,
4149,04.09.1985,11.7,2,9.3,2,7.6,2,2.8,0,89,2,10.9,2,,,,,,,0,0,,,3.2,0,
4149,05.09.1985,12.1,2,9.7,2,6.2,2,0,0,90,2,11.3,2,,,,,,,0,0,,,0,0,
4149,06.09.1985,11.3,2,6.3,2,4,2,4,0,83,2,7.9,2,,,,,,,0,0,,,4.5,0,
4149,07.09.1985,7.5,2,4.9,2,2.1,2,3.4,0,84,2,7.4,2,,,,,,,0,0,,,3.8,0,
4149,08.09.1985,5.9,2,5.2,2,3.6,2,3.5,0,95,2,9,2,,,,,,,0,0,,,4,0,
4149,09.09.1985,8,2,5.8,2,3.5,2,1.2,0,86,2,8.4,2,,,,,,,0,0,,,1.5,0,
4149,10.09.1985,11.2,2,8.1,2,3.4,2,0,0,79,2,9.3,2,,,,,,,0,0,,,0,0,
4149,11.09.1985,15.7,2,11.5,2,6.4,2,0,0,79,2,11,2,,,,,,,0,0,,,0,0,
4149,12.09.1985,14.9,2,9.3,2,4.5,2,0,0,82,2,10.1,2,,,,,,,0,0,,,0,0,
4149,13.09.1985,18.4,2,12,2,4.5,2,0.1,0,73,2,10.6,2,,,,,,,0,0,,,0.2,0,
4149,14.09.1985,15.5,2,11,2,6.8,2,0,0,91,2,11.8,2,,,,,,,0,0,,,0,0,
4149,15.09.1985,12.8,2,9.7,2,6.7,2,2.5,0,88,2,10.6,2,,,,,,,0,0,,,2.9,0,
4149,16.09.1985,11.9,2,8.6,2,4.8,2,0.1,0,77,2,9.5,2,,,,,,,0,0,,,0.2,0,
4149,17.09.1985,12.6,2,10.4,2,6.2,2,0,0,88,2,12.4,2,,,,,,,0,0,,,0,0,
4149,18.09.1985,16.9,2,12.1,2,7.8,2,0,0,85,2,12.1,2,,,,,,,0,0,,,0,0,
4149,19.09.1985,21.8,2,16.1,2,8.1,2,0,0,78,2,14.2,2,,,,,,,0,0,,,0,0,
4149,20.09.1985,21.3,2,15.8,2,9.5,2,0,0,76,2,13.7,2,,,,,,,0,0,,,0,0,
4149,21.09.1985,21.3,2,16.7,2,10.2,2,0,0,75,2,14.2,2,,,,,,,0,0,,,0,0,
4149,22.09.1985,20.2,2,16.4,2,12.4,2,5.6,0,75,2,14.2,2,,,,,,,0,0,,,6.1,0,
4149,23.09.1985,16.4,2,11.4,2,9.1,2,0,0,91,2,12.6,2,,,,,,,0,0,,,0,0,
4149,24.09.1985,16,2,11.7,2,7.6,2,0,0,83,2,11.6,2,,,,,,,0,0,,,0,0,
4149,25.09.1985,15.4,2,10.3,2,6.2,2,0,0,83,2,11,2,,,,,,,0,0,,,0,0,
4149,26.09.1985,11.4,2,7.8,2,4.8,2,0,0,90,2,10.1,2,,,,,,,0,0,,,0,0,
4149,27.09.1985,17,2,9.7,2,2.5,2,0,0,77,2,9.9,2,,,,,,,0,0,,,0,0,
4149,28.09.1985,13.4,2,9.9,2,5,2,0,0,88,2,11.4,2,,,,,,,0,0,,,0,0,
4149,29.09.1985,12.5,2,7.7,2,3.6,2,0,0,79,2,8.8,2,,,,,,,0,0,,,0,0,
4149,30.09.1985,17.2,2,10.6,2,3.1,2,0,0,75,2,9.9,2,,,,,,,0,0,,,0,0,
4149,01.10.1985,18.8,2,12.6,2,5.7,2,0,0,75,2,11,2,,,,,,,0,0,,,0,0,
4149,02.10.1985,20.9,2,15,2,7.7,2,2,0,79,2,13.2,2,,,,,,,0,0,,,2.3,0,
4149,03.10.1985,21.5,2,16.5,2,9.9,2,0,0,75,2,13.8,2,,,,,,,0,0,,,0,0,
4149,04.10.1985,21.9,2,16.3,2,10.5,2,0,0,75,2,13.4,2,,,,,,,0,0,,,0,0,
4149,05.10.1985,20.1,2,14.3,2,9.1,2,0.1,0,83,2,13.3,2,,,,,,,0,0,,,0.2,0,
4149,06.10.1985,13.7,2,11.7,2,8.5,2,0,0,95,2,12.9,2,,,,,,,0,0,,,0,0,
4149,07.10.1985,16.7,2,12.2,2,7.9,2,0,0,91,2,12.4,2,,,,,,,0,0,,,0,0,
4149,08.10.1985,14.4,2,9.4,2,5.8,2,0,0,83,2,10.2,2,,,,,,,0,0,,,0,0,
4149,09.10.1985,10.7,2,6.8,2,2.5,2,0,0,77,2,8.3,2,,,,,,,0,0,,,0,0,
4149,10.10.1985,9,2,7.5,2,5.1,2,0,0,84,2,9.7,2,,,,,,,0,0,,,0,0,
4149,11.10.1985,13.6,2,10.8,2,6.2,2,3.2,0,84,2,11,2,,,,,,,0,0,,,3.6,0,
4149,12.10.1985,12,2,6.5,2,4.1,2,0,0,81,2,8.2,2,,,,,,,0,0,,,0,0,
4149,13.10.1985,6.1,2,3.8,2,1.4,2,4.7,0,78,2,6.9,2,,,,,,,0,0,,,5.2,0,
4149,14.10.1985,5.8,2,5.4,2,2,2,10.1,0,96,2,9.5,2,,,,,,,0,0,,,10.8,0,
4149,15.10.1985,8.7,2,6,2,3.4,2,2,0,93,2,9.1,2,,,,,,,0,0,,,2.3,0,
4149,16.10.1985,6.9,2,3.5,2,-1.3,2,0.4,0,92,2,8.1,2,,,,,,,0,0,,,0.6,0,
4149,17.10.1985,6.9,2,6,2,2.3,2,0.5,0,97,2,9.6,2,,,,,,,0,0,,,0.7,0,
4149,18.10.1985,6.4,2,5.1,2,4.2,2,3.1,0,94,2,8.7,2,,,,,,,0,0,,,3.5,0,
4149,19.10.1985,5.3,2,3.2,2,0.7,2,0,0,94,2,7.6,2,,,,,,,0,0,,,0,0,
4149,20.10.1985,8.3,2,2.6,2,-1.9,2,0,0,85,2,6.5,2,,,,,,,0,0,,,0,0,
4149,21.10.1985,8.2,2,3.5,2,-1.1,2,0,0,79,2,6.6,2,,,,,,,0,0,,,0,0,
4149,22.10.1985,6.5,2,3.1,2,-0.9,2,0,0,90,2,6.8,2,,,,,,,0,0,,,0,0,
4149,23.10.1985,8.2,2,2.1,2,-2.1,2,0,0,80,2,5.7,2,,,,,,,0,0,,,0,0,
4149,24.10.1985,6.4,2,1.4,2,-3.4,2,0,0,80,2,5.6,2,,,,,,,0,0,,,0,0,
4149,25.10.1985,9.2,2,3.5,2,-2,2,0,0,79,2,5.8,2,,,,,,,0,0,,,0,0,
4149,26.10.1985,9.6,2,2.5,2,-2.1,2,0,0,79,2,5.7,2,,,,,,,0,0,,,0,0,
4149,27.10.1985,7.9,2,1.2,2,-2.8,2,0,0,86,2,5.5,2,,,,,,,0,0,,,0,0,
4149,28.10.1985,1,2,-2.4,2,-5.5,2,0,0,92,2,5,2,,,,,,,0,0,,,0,0,
4149,29.10.1985,3.8,2,-0.3,2,-3.3,2,0,0,89,2,5.4,2,,,,,,,0,0,,,0,0,
4149,30.10.1985,-0.4,2,-2.2,2,-3.4,2,0,0,91,2,5.1,2,,,,,,,0,0,,,0,0,
4149,31.10.1985,5.3,2,0.1,2,-3.2,2,0,0,87,2,5.5,2,,,,,,,0,0,,,0,0,
4149,01.11.1985,6.7,2,2.5,2,-2.2,2,0,0,86,2,6.4,2,,,,,,,0,0,,,0,0,
4149,02.11.1985,3.4,2,1.2,2,-0.5,2,0,0,89,2,6.1,2,,,,,,,0,0,,,0,0,
4149,03.11.1985,2,2,-1.3,2,-3.6,2,0,0,86,2,5,2,,,,,,,0,0,,,0,0,
4149,04.11.1985,4.6,2,0,2,-5.5,2,0,0,81,2,5.2,2,,,,,,,0,0,,,0,0,
4149,05.11.1985,6.1,2,4.6,2,-1.7,2,8.7,0,90,2,8,2,,,,,,,0,0,,,9.3,0,
4149,06.11.1985,8,2,0.1,2,-1.7,2,4.8,0,88,2,5.6,2,,,,,,,0,0,,,5.5,0,
4149,07.11.1985,3.2,2,1.2,2,-2.2,2,0,0,88,2,6.5,2,,,,,,,1,0,,,0,0,
4149,08.11.1985,5.3,2,3,2,-0.4,2,0.7,0,90,2,7.4,2,,,,,,,0,0,,,1,0,
4149,09.11.1985,11.5,2,9,2,2.8,2,0,0,90,2,10.4,2,,,,,,,0,0,,,0,0,
4149,10.11.1985,10.1,2,5.6,2,1.2,2,0,0,82,2,7.5,2,,,,,,,0,0,,,0,0,
4149,11.11.1985,2.1,2,-2.8,2,-3.1,2,0,0,79,2,4.1,2,,,,,,,0,0,,,0,0,
4149,12.11.1985,-0.4,2,-3.3,2,-4.7,2,0,0,82,2,4.2,2,,,,,,,0,0,,,0,0,
4149,13.11.1985,-2.8,2,-4.1,2,-6.1,2,8.1,0,91,2,4.5,2,,,,,,,0,0,,,9.9,0,
4149,14.11.1985,-2.5,2,-3.3,2,-4.4,2,0.7,0,96,2,4.8,2,,,,,,,7,0,,,0.9,0,
4149,15.11.1985,-2.2,2,-3.9,2,-5.5,2,0,0,94,2,4.4,2,,,,,,,6,0,,,0,0,
4149,16.11.1985,-3.6,2,-5.6,2,-7.8,2,0,0,91,2,3.6,2,,,,,,,5,0,,,0,0,
4149,17.11.1985,-3.9,2,-6.9,2,-8.7,2,0,0,88,2,3.3,2,,,,,,,5,0,,,0,0,
4149,18.11.1985,-6.4,2,-8.5,2,-11,2,1.2,0,87,2,2.8,2,,,,,,,4,0,,,1.6,0,
4149,19.11.1985,-6.5,2,-7.5,2,-9.4,2,1.3,0,88,2,3.2,2,,,,,,,5,0,,,1.7,0,
4149,20.11.1985,-1.6,2,-3.1,2,-6.7,2,4.7,0,93,2,4.4,2,,,,,,,5,0,,,5.9,0,
4149,21.11.1985,-1.6,2,-5,2,-5.8,2,5.1,0,95,2,4.1,2,,,,,,,8,0,,,6.4,0,
4149,22.11.1985,-3.5,2,-4.9,2,-6,2,1.3,0,95,2,4.2,2,,,,,,,11,0,,,1.7,0,
4149,23.11.1985,-2.5,2,-3.5,2,-5.5,2,2.8,0,95,2,4.3,2,,,,,,,13,0,,,3.6,0,
4149,24.11.1985,-3,2,-4.3,2,-4.9,2,0,0,97,2,4.5,2,,,,,,,17,0,,,0,0,
4149,25.11.1985,-4.1,2,-5.6,2,-6.4,2,1.6,0,95,2,4,2,,,,,,,19,0,,,2.1,0,
4149,26.11.1985,-4.5,2,-7.6,2,-9.2,2,0.3,0,89,2,3.1,2,,,,,,,20,0,,,0.4,0,
4149,27.11.1985,-4.6,2,-7.5,2,-10.5,2,0,0,86,2,3.2,2,,,,,,,20,0,,,0,0,
4149,28.11.1985,-4.2,2,-5.4,2,-8.1,2,3.5,0,89,2,3.7,2,,,,,,,19,0,,,4.4,0,
4149,29.11.1985,-3.7,2,-5.8,2,-7.4,2,0,0,84,2,3.4,2,,,,,,,23,0,,,0,0,
4149,30.11.1985,-2.8,2,-4.7,2,-9.2,2,3.3,0,92,2,4.3,2,,,,,,,22,0,,,4.2,0,
4149,01.12.1985,2.7,2,0.1,2,-4.1,2,0,0,94,2,5.8,2,,,,,,,24,0,,,0,0,
4149,02.12.1985,6.7,2,4.9,2,-0.5,2,0.2,0,90,2,8,2,,,,,,,19,0,,,0.3,0,
4149,03.12.1985,11.6,2,7.4,2,2,2,0,0,77,2,8.1,2,,,,,,,8,0,,,0,0,
4149,04.12.1985,9.7,2,7.6,2,3.6,2,0.1,0,80,2,8.6,2,,,,,,,0,0,,,0.2,0,
4149,05.12.1985,12.1,2,7.3,2,2.3,2,0,0,69,2,6.9,2,,,,,,,0,0,,,0,0,
4149,06.12.1985,9.7,2,3.9,2,1,2,1.1,0,75,2,6.2,2,,,,,,,0,0,,,1.4,0,
4149,07.12.1985,5.1,2,4,2,0.8,2,2,0,87,2,7.5,2,,,,,,,0,0,,,2.3,0,
4149,08.12.1985,5,2,4.1,2,2,2,0.4,0,95,2,7.9,2,,,,,,,0,0,,,0.6,0,
4149,09.12.1985,5.5,2,3,2,0.7,2,1.5,0,92,2,7,2,,,,,,,0,0,,,1.9,0,
4149,10.12.1985,3.3,2,0.9,2,-0.5,2,3.6,0,95,2,6.3,2,,,,,,,0,0,,,4.2,0,
4149,11.12.1985,0,2,-1.9,2,-2.6,2,1.3,0,98,2,5.3,2,,,,,,,2,0,,,1.7,0,
4149,12.12.1985,-1.5,2,-2,2,-2.8,2,5.2,0,97,2,5.4,2,,,,,,,3,0,,,6.5,0,
4149,13.12.1985,-0.5,2,-1.6,2,-4,2,2.8,0,92,2,5,2,,,,,,,4,0,,,3.6,0,
4149,14.12.1985,2.4,2,0.5,2,-2.2,2,0.4,0,96,2,6.4,2,,,,,,,6,0,,,0.6,0,
4149,15.12.1985,4.8,2,3.9,2,1.2,2,3.3,0,95,2,8.3,2,,,,,,,0,0,,,3.7,0,
4149,16.12.1985,5.5,2,4.9,2,3.3,2,9.4,0,92,2,8.3,2,,,,,,,0,0,,,10.1,0,
4149,17.12.1985,4.9,2,1.5,2,-0.3,2,19.6,0,95,2,7,2,,,,,,,0,0,,,21.2,0,
4149,18.12.1985,1.9,2,0.9,2,-1.2,2,7.8,0,97,2,6.7,2,,,,,,,4,0,,,8.7,0,
4149,19.12.1985,2.8,2,0.2,2,-1.3,2,3.3,0,92,2,5.9,2,,,,,,,0,0,,,3.9,0,
4149,20.12.1985,1.3,2,0.3,2,-1.7,2,5.2,0,93,2,6.3,2,,,,,,,2,0,,,6,0,
4149,21.12.1985,3.5,2,2.5,2,-0.6,2,0,0,83,2,5.8,2,,,,,,,0,0,,,0,0,
4149,22.12.1985,8,2,2.3,2,-2.3,2,0,0,69,2,4,2,,,,,,,0,0,,,0,0,
4149,23.12.1985,4.7,2,-0.2,2,-3.1,2,0,0,78,2,4.7,2,,,,,,,0,0,,,0,0,
4149,24.12.1985,0.8,2,-2.2,2,-4.1,2,0,0,89,2,4.9,2,,,,,,,0,0,,,0,0,
4149,25.12.1985,0.1,2,-0.8,2,-4,2,0.8,0,91,2,5.6,2,,,,,,,0,0,,,1.1,0,
4149,26.12.1985,3.6,2,2.4,2,-1.2,2,0.2,0,89,2,6.6,2,,,,,,,0,0,,,0.3,0,
4149,27.12.1985,2.9,2,1.1,2,-1.3,2,1.4,0,92,2,6,2,,,,,,,0,0,,,1.8,0,
4149,28.12.1985,1.3,2,-4.4,2,-5.5,2,9.5,0,93,2,4.4,2,,,,,,,0,0,,,11.6,0,
4149,29.12.1985,-3,2,-6.1,2,-7.5,2,1,0,92,2,3.7,2,,,,,,,13,0,,,1.3,0,
4149,30.12.1985,-6.6,2,-8.5,2,-9.8,2,0.1,0,85,2,2.7,2,,,,,,,14,0,,,0.1,0,
4149,31.12.1985,-7.5,2,-10.8,2,-12.2,2,0,0,81,2,2.2,2,,,,,,,13,0,,,0,0,
4149,01.01.1986,-7.4,2,-9.9,2,-12.6,2,2.5,0,83,2,2.4,2,,,,,,,10,0,,,3.2,0,
4149,02.01.1986,-2.4,2,-5.6,2,-10.7,2,0.2,0,87,2,3.8,2,,,,,,,12,0,,,0.3,0,
4149,03.01.1986,1.2,2,-0.1,2,-3.4,2,8.5,0,88,2,5.4,2,,,,,,,13,0,,,9.5,0,
4149,04.01.1986,0.3,2,-5.1,2,-6.8,2,3.1,0,90,2,3.8,2,,,,,,,15,0,,,3.9,0,
4149,05.01.1986,-4.2,2,-5.7,2,-8,2,0,0,82,2,3.3,2,,,,,,,18,0,,,0,0,
4149,06.01.1986,-1.5,2,-3.1,2,-5.4,2,0,0,86,2,4.3,2,,,,,,,18,0,,,0,0,
4149,07.01.1986,-2.2,2,-5.1,2,-6.9,2,0.3,0,88,2,3.6,2,,,,,,,18,0,,,0.4,0,
4149,08.01.1986,-5.2,2,-6.4,2,-8.2,2,0,0,88,2,3.4,2,,,,,,,18,0,,,0,0,
4149,09.01.1986,-6.1,2,-10,2,-12.2,2,0,0,87,2,2.6,2,,,,,,,17,0,,,0,0,
4149,10.01.1986,-4.7,2,-9.7,2,-15.3,2,2.9,0,82,2,2.5,2,,,,,,,17,0,,,3.7,0,
4149,11.01.1986,1.3,2,-0.3,2,-7,2,6.8,0,94,2,5.5,2,,,,,,,19,0,,,7.7,0,
4149,12.01.1986,-0.3,2,-1.8,2,-2.5,2,4.9,0,94,2,5.2,2,,,,,,,25,0,,,6.1,0,
4149,13.01.1986,-0.3,2,-0.7,2,-2.2,2,9.1,0,95,2,5.8,2,,,,,,,28,0,,,10.1,0,
4149,14.01.1986,2.8,2,-0.2,2,-1.7,2,10.4,0,94,2,5.8,2,,,,,,,26,0,,,11.5,0,
4149,15.01.1986,-0.7,2,-2.3,2,-3.5,2,12.1,0,95,2,5.1,2,,,,,,,31,0,,,14.6,0,
4149,16.01.1986,-2.6,2,-4.4,2,-6,2,12.7,0,94,2,4.2,2,,,,,,,42,0,,,15.4,0,
4149,17.01.1986,-5.3,2,-6.7,2,-8.4,2,3.1,0,92,2,3.3,2,,,,,,,58,0,,,3.9,0,
4149,18.01.1986,-1.6,2,-4.9,2,-10.8,2,21.9,0,91,2,4.2,2,,,,,,,62,0,,,26,0,
4149,19.01.1986,4.2,2,2.6,2,-1.9,2,3.9,0,94,2,7.3,2,,,,,,,69,0,,,4.5,0,
4149,20.01.1986,4.7,2,-0.3,2,-1.3,2,0.8,0,85,2,5.3,2,,,,,,,44,0,,,1.1,0,
4149,21.01.1986,1.1,2,-0.5,2,-2.4,2,0,0,81,2,5,2,,,,,,,41,0,,,0,0,
4149,22.01.1986,1.3,2,-0.3,2,-1.6,2,0.7,0,85,2,5.2,2,,,,,,,41,0,,,1,0,
4149,23.01.1986,2.2,2,1,2,-1.9,2,3,0,89,2,6.1,2,,,,,,,37,0,,,3.6,0,
4149,24.01.1986,1.6,2,-1.6,2,-2.7,2,2.3,0,90,2,5,2,,,,,,,36,0,,,3,0,
4149,25.01.1986,-2.3,2,-4.1,2,-4.4,2,9.9,0,92,2,4.3,2,,,,,,,39,0,,,12.1,0,
4149,26.01.1986,-4.3,2,-6.4,2,-7.2,2,5,0,91,2,3.4,2,,,,,,,53,0,,,6.2,0,
4149,27.01.1986,-5.9,2,-7.9,2,-8.8,2,0,0,87,2,2.9,2,,,,,,,61,0,,,0,0,
4149,28.01.1986,-4.6,2,-7.2,2,-11.6,2,0,0,84,2,3.1,2,,,,,,,61,0,,,0,0,
4149,29.01.1986,-4.7,2,-5.5,2,-8.3,2,0,0,86,2,3.6,2,,,,,,,60,0,,,0,0,
4149,30.01.1986,-1.5,2,-2.7,2,-4.4,2,0,0,86,2,4.4,2,,,,,,,58,0,,,0,0,
4149,31.01.1986,-1.1,2,-1.4,2,-2.9,2,0,0,87,2,5,2,,,,,,,56,0,,,0,0,
4149,01.02.1986,1.9,2,0.4,2,-1.4,2,2.5,0,88,2,5.7,2,,,,,,,53,0,,,3,0,
4149,02.02.1986,0.3,2,-1.4,2,-3.2,2,2.3,0,93,2,5.2,2,,,,,,,49,0,,,3,0,
4149,03.02.1986,-1.8,2,-4.7,2,-6,2,0,0,89,2,3.7,2,,,,,,,51,0,,,0,0,
4149,04.02.1986,-3.7,2,-6.5,2,-8.5,2,0,0,81,2,3,2,,,,,,,51,0,,,0,0,
4149,05.02.1986,-6.5,2,-9.4,2,-11.4,2,0,0,81,2,2.3,2,,,,,,,49,0,,,0,0,
4149,06.02.1986,-5.5,2,-10,2,-12.7,2,0.4,0,79,2,2.2,2,,,,,,,48,0,,,0.6,0,
4149,07.02.1986,-8.9,2,-13.7,2,-16.6,2,1.1,0,80,2,1.6,2,,,,,,,49,0,,,1.5,0,
