STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3636,08.01.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3636,09.01.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3636,10.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,11.01.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,12.01.1999,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3636,13.01.1999,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.6,0,
3636,14.01.1999,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3636,15.01.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,16.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,21.01.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3636,22.01.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3636,23.01.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,24.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.01.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3636,26.01.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3636,27.01.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3636,28.01.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
3636,29.01.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3636,30.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,31.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.02.1999,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
3636,02.02.1999,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3636,03.02.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3636,04.02.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3636,05.02.1999,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.8,0,
3636,06.02.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
3636,07.02.1999,,,,,,,6.7,0,,,,,,,,,,,3,0,,,8.3,0,
3636,08.02.1999,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3636,09.02.1999,,,,,,,2.3,0,,,,,,,,,,,12,0,,,3,0,
3636,10.02.1999,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
3636,11.02.1999,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3636,12.02.1999,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3636,13.02.1999,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3636,14.02.1999,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3636,15.02.1999,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3636,16.02.1999,,,,,,,9.3,0,,,,,,,,,,,10,0,,,11.4,0,
3636,17.02.1999,,,,,,,2.3,0,,,,,,,,,,,12,0,,,3,0,
3636,18.02.1999,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
3636,19.02.1999,,,,,,,8.2,0,,,,,,,,,,,7,0,,,9.2,0,
3636,20.02.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3636,21.02.1999,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7.2,0,
3636,22.02.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3636,23.02.1999,,,,,,,2.3,0,,,,,,,,,,,2,0,,,3,0,
3636,24.02.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3636,25.02.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,26.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,27.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.02.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,01.03.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3636,02.03.1999,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3636,03.03.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3636,04.03.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3636,05.03.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3636,06.03.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,08.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,09.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,10.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,19.03.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3636,20.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,21.03.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3636,22.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3636,23.03.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3636,24.03.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3636,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.03.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3636,27.03.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3636,28.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.04.1999,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3636,05.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,06.04.1999,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3636,07.04.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3636,08.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3636,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,11.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,12.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,13.04.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3636,14.04.1999,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
3636,15.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,16.04.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3636,17.04.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3636,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,21.04.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3636,22.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,23.04.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3636,24.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,25.04.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3636,26.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,27.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,08.05.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3636,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,10.05.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3636,11.05.1999,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3636,12.05.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3636,13.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,14.05.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3636,15.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,16.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,21.05.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3636,22.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.05.1999,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
3636,29.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,30.05.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3636,31.05.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3636,01.06.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3636,02.06.1999,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
3636,03.06.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3636,04.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3636,05.06.1999,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3636,06.06.1999,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3636,07.06.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,08.06.1999,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3636,09.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,10.06.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3636,11.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3636,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.06.1999,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3636,18.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.06.1999,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3636,21.06.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3636,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,25.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,27.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,30.06.1999,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3636,01.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.07.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3636,04.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.07.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3636,06.07.1999,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.8,0,
3636,07.07.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3636,08.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,12.07.1999,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
3636,13.07.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3636,14.07.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3636,15.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.07.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3636,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,22.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3636,23.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.07.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3636,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.08.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3636,06.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3636,07.08.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3636,08.08.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,09.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,10.08.1999,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3636,11.08.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3636,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,14.08.1999,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
3636,15.08.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3636,16.08.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3636,17.08.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3636,18.08.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3636,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.08.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3636,21.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3636,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.08.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3636,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,30.08.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3636,31.08.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3636,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.09.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3636,07.09.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.09.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3636,21.09.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,22.09.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3636,23.09.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3636,24.09.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3636,25.09.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3636,26.09.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3636,27.09.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,28.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,29.09.1999,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3636,30.09.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3636,01.10.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3636,02.10.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3636,03.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.10.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3636,07.10.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,08.10.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3636,09.10.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3636,10.10.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,11.10.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3636,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,14.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,23.10.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3636,24.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,26.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3636,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,30.10.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3636,31.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,01.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3636,02.11.1999,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3636,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,06.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,07.11.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3636,08.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,09.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,10.11.1999,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3636,11.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,13.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,14.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,16.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3636,17.11.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3636,18.11.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
3636,19.11.1999,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3636,20.11.1999,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
3636,21.11.1999,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3636,22.11.1999,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3.2,0,
3636,23.11.1999,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3636,24.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,25.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3636,26.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3636,27.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
