STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4745,30.05.1992,25,0,19.5,0,11.5,0,0,0,47,0,10.8,0,14,0,3.7,0,5.1,2639.5,0,0,13.9,0,0,0,5.6
4745,31.05.1992,25.9,0,19.6,0,12,0,0,0,46,0,10.6,0,11.8,0,2.5,0,4.6,2349,0,0,11.2,0,0,0,4.8
4745,01.06.1992,25.9,0,21.3,0,14.4,0,0,0,49,0,12.2,0,8.8,0,3.5,0,3.9,1950.7,0,0,14,0,0,0,4.9
4745,02.06.1992,28.6,0,23.7,0,19,0,1.5,0,45,0,13.3,0,6.6,0,4.2,0,3.6,1658.6,0,0,15.5,0,1.8,0,5.5
4745,03.06.1992,23,0,17,0,15.2,0,3.6,0,80,0,15.8,0,2.3,0,2.5,0,2.2,1084.1,0,0,7.6,0,4.1,0,2.2
4745,04.06.1992,26.8,0,19,0,13.4,0,2.2,0,76,0,16.5,0,4,0,3.1,0,2.7,1314.4,0,0,15.2,0,2.6,0,2.8
4745,05.06.1992,27.8,0,21.8,0,14.3,0,0,0,59,0,14.5,0,11.7,0,3.1,0,4.8,2351.4,0,0,13.9,0,0,0,5
4745,06.06.1992,26.6,0,21.7,0,16.6,0,22.9,0,49,0,13,0,10.1,0,3.8,0,4.4,2138.8,0,0,16.7,0,23.8,0,5.4
4745,07.06.1992,23.5,0,18.2,0,14.2,0,0,0,61,0,13,0,9.2,0,3.3,0,4,2019.9,0,0,13,0,0,0,4.1
4745,08.06.1992,23.8,0,19.2,0,14.8,0,0,0,50,0,11.4,0,11.6,0,3.5,0,4.6,2345.2,0,0,14,0,0,0,5.1
4745,09.06.1992,26.1,0,19.6,0,14.8,0,0,0,55,0,12.6,0,10.5,0,3.3,0,4.4,2199.1,0,0,13.9,0,0,0,4.7
4745,10.06.1992,22.5,0,16,0,10.6,0,0,0,52,0,9.7,0,13.9,0,4,0,5,2659.3,0,0,14.9,0,0,0,4.9
4745,11.06.1992,18.4,0,13.3,0,9.3,0,6.2,0,75,0,11.7,0,1,0,3.6,0,1.7,921,0,0,18.2,0,6.8,0,2
4745,12.06.1992,20.4,0,15.9,0,10.5,0,0,0,77,0,13.7,0,4.7,0,2.1,0,2.7,1421.3,0,0,7,0,0,0,2.5
4745,13.06.1992,24.8,0,19,0,10.6,0,0,0,59,0,12.8,0,14,0,1.8,0,5.1,2677.8,0,0,9.2,0,0,0,4.7
4745,14.06.1992,24.6,0,20.5,0,12.9,0,0,0,62,0,14.5,0,2.3,0,1.5,0,2.2,1099.1,0,0,8.2,0,0,0,2.7
4745,15.06.1992,27,0,21.2,0,14,0,0,0,60,0,15.1,0,12.1,0,1.8,0,4.9,2423.6,0,0,7.8,0,0,0,4.6
4745,16.06.1992,22.4,0,17,0,13.9,0,0,0,66,0,13.6,0,4.9,0,3.4,0,2.9,1451.6,0,0,12.6,0,0,0,3.2
4745,17.06.1992,24,0,16.2,0,7.6,0,0,0,62,0,11.4,0,14.5,0,3,0,5.1,2749.4,0,0,11.8,0,0,0,4.5
4745,18.06.1992,16.2,0,11.6,0,7,0,3.5,0,82,0,11.4,0,2.6,0,2.1,0,2,1141.6,0,0,10.8,0,4,0,1.8
4745,19.06.1992,21.6,0,15.8,0,9,0,6.5,0,80,0,14,0,1.6,0,2.5,0,1.9,1006.6,0,0,10.6,0,7.1,0,2
4745,20.06.1992,25.6,0,19.5,0,13.2,0,0,0,52,0,11.9,0,14.3,0,3.7,0,5.4,2723.3,0,0,10.2,0,0,0,5.5
4745,21.06.1992,23.4,0,16.6,0,10.6,0,0,0,66,0,12.7,0,15.2,0,2.4,0,5.4,2844.9,0,0,9.8,0,0,0,4.5
4745,22.06.1992,19.9,0,14.8,0,10.4,0,0,0,66,0,11.2,0,10.6,0,2.2,0,4.1,2222.9,0,0,10.3,0,0,0,3.6
4745,23.06.1992,21.4,0,16.3,0,7.1,0,0,0,64,0,12,0,10.9,0,1.7,0,4.1,2263,0,0,7.8,0,0,0,3.8
4745,24.06.1992,22,0,16.6,0,10.7,0,0,0,68,0,12.7,0,4.7,0,2.4,0,2.7,1424.7,0,0,9.3,0,0,0,2.9
4745,25.06.1992,24.6,0,19,0,9.5,0,0,0,51,0,11.2,0,12.4,0,2.1,0,4.7,2464.3,0,0,8.8,0,0,0,4.7
4745,26.06.1992,26.6,0,20.4,0,15.3,0,0,0,42,0,9.9,0,11.4,0,2.5,0,4.7,2328.3,0,0,8.6,0,0,0,5.1
4745,27.06.1992,27.6,0,21.4,0,10.5,0,0,0,42,0,10.9,0,14.1,0,1.8,0,5.3,2691.7,0,0,9.8,0,0,0,5.3
4745,28.06.1992,30,0,24,0,10,0,0,0,36,0,10.3,0,11.3,0,1,0,4.6,2312.4,0,0,5.6,0,0,0,4.6
4745,29.06.1992,30.6,0,23.2,0,12.1,0,0,0,44,0,12.2,0,13.4,0,1.2,0,5.3,2594.2,0,0,6.7,0,0,0,5
4745,30.06.1992,32,0,24.2,0,12.5,0,0,0,42,0,12.3,0,14.6,0,1.8,0,5.7,2754.3,0,0,10.8,0,0,0,5.7
4745,01.07.1992,26.8,0,22.1,0,17.4,0,0,0,59,0,16.5,0,3.4,0,2.6,0,2.6,1242.6,0,0,9.9,0,0,0,3.5
4745,02.07.1992,23,0,17.8,0,14.6,0,0,0,58,0,12.8,0,8.2,0,2.8,0,3.7,1887.8,0,0,10,0,0,0,3.9
4745,03.07.1992,25.3,0,20.3,0,8.2,0,0,0,56,0,12.7,0,10.8,0,0.9,0,4.2,2235.9,0,0,5.9,0,0,0,4
4745,04.07.1992,21,0,16.4,0,15,0,1.7,0,84,0,16.2,0,1.7,0,1.5,0,2,1009.3,0,0,8,0,2,0,1.9
4745,05.07.1992,16.4,0,15.3,0,11,0,6.3,0,86,0,14.9,0,0,0,2.8,0,1.5,779.2,0,0,14,0,6.9,0,1.6
4745,06.07.1992,20.6,0,16.6,0,11.7,0,0,0,61,0,11.8,0,4.6,0,4.3,0,2.7,1395.6,0,0,16.5,0,0,0,3.5
4745,07.07.1992,24.5,0,17.9,0,7.3,0,0,0,59,0,11.9,0,10.3,0,2.5,0,4,2158.5,0,0,9.1,0,0,0,4.1
4745,08.07.1992,27.5,0,20.2,0,10.1,0,0,0,57,0,12.6,0,13.6,0,1.6,0,5.1,2598.2,0,0,7.2,0,0,0,4.6
4745,09.07.1992,28.2,0,20.8,0,11,0,0,0,59,0,14.4,0,8,0,1,0,3.7,1844.3,0,0,12.6,0,0,0,3.5
4745,10.07.1992,26,0,21,0,14.6,0,6.1,0,64,0,15.9,0,6.6,0,2.3,0,3.4,1653.9,0,0,11.3,0,6.7,0,3.6
4745,11.07.1992,20.6,0,16.9,0,15.6,0,0,0,80,0,15.8,0,0.7,0,2,0,1.7,862,0,0,8.5,0,0,0,1.8
4745,12.07.1992,22.5,0,16.7,0,12,0,0.2,0,75,0,14.6,0,4.5,0,2.8,0,2.7,1367.4,0,0,10.3,0,0.4,0,2.7
4745,13.07.1992,21.7,0,16.9,0,12.5,0,10.2,0,74,0,14.4,0,5.1,0,3.6,0,2.8,1444.5,0,0,13.2,0,10.9,0,2.9
4745,14.07.1992,20.4,0,16,0,14.6,0,2,0,75,0,14.2,0,5.3,0,5,0,2.9,1468.1,0,0,16.8,0,2.4,0,2.9
4745,15.07.1992,20.6,0,15.9,0,11.1,0,0,0,65,0,12,0,10.7,0,3.1,0,4.1,2183.6,0,0,10.8,0,0,0,3.8
4745,16.07.1992,20.5,0,16.4,0,8.8,0,0,0,68,0,12.3,0,2,0,0.9,0,1.9,1022.6,0,0,3.5,0,0,0,2
4745,17.07.1992,25.1,0,19.4,0,14.3,0,7.4,0,74,0,17,0,1.7,0,2.9,0,2,979.8,0,0,10.5,0,8,0,2.5
4745,18.07.1992,23.3,0,18.6,0,16.4,0,0,0,71,0,15.2,0,7.4,0,4.3,0,3.5,1732.6,0,0,17,0,0,0,3.6
4745,19.07.1992,28.3,0,22.4,0,13.7,0,0,0,58,0,14.8,0,9.5,0,2.6,0,4.1,2006.4,0,0,11.8,0,0,0,4.4
4745,20.07.1992,30.6,0,24.6,0,15.5,0,0,0,57,0,17.7,0,11.3,0,1.5,0,4.7,2239.6,0,0,6.7,0,0,0,4.6
4745,21.07.1992,35.1,0,25,0,20.2,0,14.1,0,62,0,19.7,0,9.5,0,2.8,0,4.5,1996.7,0,0,20,0,14.9,0,4.7
4745,22.07.1992,24.3,0,18.9,0,15.2,0,0,0,66,0,14.6,0,8.5,0,2.2,0,3.7,1859.9,0,0,8.6,0,0,0,3.6
4745,23.07.1992,26,0,19.6,0,9.4,0,0,0,59,0,13,0,14.2,0,1.2,0,5,2604.7,0,0,5.2,0,0,0,4.4
4745,24.07.1992,28.6,0,23.5,0,14.4,0,0,0,48,0,13.4,0,11.1,0,3.2,0,4.5,2191.1,0,0,10.3,0,0,0,5.4
4745,25.07.1992,24.4,0,20.6,0,17.4,0,0,0,70,0,16.9,0,5.5,0,2.3,0,3,1451.1,0,0,9.2,0,0,0,3.1
4745,26.07.1992,25.1,0,19.9,0,14.8,0,0,0,70,0,15.8,0,4.2,0,2.1,0,2.6,1276.2,0,0,10.8,0,0,0,2.8
4745,27.07.1992,23.3,0,16.8,0,13.3,0,1.5,0,67,0,13.8,0,4.4,0,2.8,0,2.6,1297.8,0,0,17,0,1.8,0,2.8
4745,28.07.1992,20.5,0,15.3,0,11,0,0,0,67,0,11.8,0,11.6,0,4.3,0,4.1,2231.7,0,0,14.8,0,0,0,3.8
4745,29.07.1992,24.6,0,18.1,0,6.6,0,0,0,58,0,11.6,0,13.7,0,1.4,0,4.6,2498.1,0,0,7.7,0,0,0,4.1
4745,30.07.1992,28.8,0,21.9,0,10.6,0,0,0,52,0,13.3,0,9.5,0,2,0,3.9,1945.5,0,0,9.4,0,0,0,4.2
4745,31.07.1992,24.6,0,19,0,12,0,0,0,59,0,13,0,7.8,0,2.2,0,3.4,1718.8,0,0,7,0,0,0,3.5
4745,01.08.1992,29.5,0,21.1,0,14,0,18.9,0,63,0,15.9,0,9.3,0,2.4,0,4,1906.6,0,0,23.1,0,19.8,0,3.9
4745,02.08.1992,26.6,0,19.6,0,17.4,0,0,0,77,0,17.8,0,7.8,0,3,0,3.6,1706.4,0,0,15.9,0,0,0,3.2
4745,03.08.1992,28.5,0,20.9,0,15.6,0,3.6,0,69,0,17.3,0,7.4,0,2.2,0,3.5,1648.6,0,0,11.8,0,4.1,0,3.4
4745,04.08.1992,21.7,0,16.7,0,15.1,0,0,0,67,0,13,0,9.9,0,3.9,0,3.8,1963,0,0,14.4,0,0,0,3.6
4745,05.08.1992,26.5,0,19.6,0,10,0,0,0,59,0,13,0,10.5,0,2.5,0,4,2032.5,0,0,11.9,0,0,0,4
4745,06.08.1992,28.2,0,19.5,0,13,0,0,0,63,0,14.9,0,11.8,0,2.9,0,4.4,2190.9,0,0,13,0,0,0,4.2
4745,07.08.1992,26.2,0,19.9,0,9.3,0,0,0,65,0,14.7,0,11.8,0,1.5,0,4.2,2182.6,0,0,5.7,0,0,0,3.8
4745,08.08.1992,28.7,0,22.9,0,14.9,0,0,0,54,0,14.7,0,8.2,0,2.6,0,3.6,1716.9,0,0,9.8,0,0,0,4.1
4745,09.08.1992,38,0,26.8,0,17.6,0,0,0,54,0,18.5,0,10.9,0,2.8,0,4.6,2051.6,0,0,12.4,0,0,0,5.1
4745,10.08.1992,27.5,0,21.2,0,18.6,0,0.4,0,65,0,17,0,8.6,0,4.2,0,3.7,1752.6,0,0,17,0,0.6,0,4.1
4745,11.08.1992,23.2,0,16.4,0,14.5,0,6.1,0,78,0,14.9,0,5.7,0,3.5,0,2.8,1379.6,0,0,13.2,0,6.7,0,2.5
4745,12.08.1992,22.4,0,18.1,0,12.1,0,7.3,0,66,0,13.3,0,7.9,0,3.4,0,3.2,1649.1,0,0,17,0,7.9,0,3.3
4745,13.08.1992,19.4,0,16,0,13.3,0,10.3,0,71,0,12.7,0,5.7,0,5.1,0,2.6,1365.9,0,0,19.4,0,11,0,2.9
4745,14.08.1992,17.8,0,14.1,0,13.1,0,4.1,0,91,0,14.6,0,1.4,0,2.7,0,1.6,822.2,0,0,10.8,0,4.6,0,1.3
4745,15.08.1992,18.8,0,14.2,0,12.3,0,0,0,76,0,12.6,0,5.6,0,2.5,0,2.5,1339.3,0,0,9.2,0,0,0,2.2
4745,16.08.1992,22,0,17.1,0,7.6,0,1.4,0,66,0,12.6,0,4.5,0,1.8,0,2.2,1195.7,0,0,9.9,0,1.7,0,2.4
4745,17.08.1992,17.1,0,15,0,14,0,0.1,0,89,0,15.5,0,0,0,2.6,0,1.2,632.7,0,0,10.3,0,0.2,0,1.2
4745,18.08.1992,18.7,0,15.7,0,11.7,0,0,0,73,0,13,0,2.3,0,1.7,0,1.7,911,0,0,6.7,0,0,0,1.8
4745,19.08.1992,22.7,0,17.8,0,13.7,0,0,0,69,0,13.9,0,6.1,0,2,0,2.7,1371.4,0,0,8.5,0,0,0,2.6
4745,20.08.1992,25.1,0,20.4,0,14.9,0,8,0,73,0,17.5,0,4.5,0,2.2,0,2.4,1167.9,0,0,11.8,0,8.6,0,2.5
4745,21.08.1992,21.3,0,17.1,0,14.7,0,0,0,76,0,15.4,0,6.7,0,5.1,0,2.8,1428.8,0,0,20.8,0,0,0,2.8
4745,22.08.1992,22.6,0,17.5,0,10.6,0,1.4,0,79,0,15.6,0,5,0,1.5,0,2.3,1214.1,0,0,7,0,1.7,0,2.1
4745,23.08.1992,20.1,0,15.8,0,13.5,0,3.6,0,73,0,13.6,0,7.3,0,2.4,0,2.9,1484.6,0,0,13.2,0,4.1,0,2.5
4745,24.08.1992,20.6,0,15.6,0,10.4,0,5.8,0,78,0,13.7,0,1.9,0,2.4,0,1.6,825.4,0,0,10.3,0,6.3,0,1.7
4745,25.08.1992,22.1,0,17.1,0,13.6,0,4.9,0,91,0,18,0,2.7,0,3.2,0,1.8,915.1,0,0,17.6,0,5.4,0,1.5
4745,26.08.1992,22,0,18.4,0,16.1,0,1.1,0,79,0,16.8,0,4.6,0,2.8,0,2.3,1135.3,0,0,9.6,0,1.4,0,2.2
4745,27.08.1992,23.3,0,19.8,0,16.5,0,0,0,74,0,16.9,0,2.6,0,3.8,0,1.8,889.6,0,0,13.3,0,0,0,2.4
4745,28.08.1992,26.7,0,20.9,0,18.3,0,12.9,0,76,0,19.4,0,6,0,2.6,0,2.7,1285.6,0,0,15.3,0,13.6,0,2.6
4745,29.08.1992,20.6,0,16.2,0,13.6,0,1.2,0,90,0,17.7,0,1.9,0,2.4,0,1.6,793.3,0,0,13.8,0,1.5,0,1.4
4745,30.08.1992,22.5,0,16.2,0,11.4,0,1.7,0,77,0,14.1,0,7.3,0,2.8,0,2.7,1420.9,0,0,12.1,0,2,0,2.3
4745,31.08.1992,16.2,0,13.8,0,13.1,0,6.3,0,84,0,13.4,0,0.3,0,1.9,0,1.2,593.1,0,0,5.8,0,6.9,0,1.2
4745,01.09.1992,14.8,0,10.8,0,9.6,0,5.1,0,89,0,11.8,0,3.1,0,3.9,0,1.6,913.1,0,0,22.3,0,5.6,0,1.2
4745,02.09.1992,17.4,0,13.7,0,7.7,0,3.5,0,76,0,11.8,0,1.7,0,4.4,0,1.4,743.6,0,0,15.3,0,4,0,1.8
4745,03.09.1992,17.5,0,14,0,11.9,0,1.4,0,83,0,13.7,0,0.2,0,5.2,0,1.1,564.1,0,0,16.1,0,1.7,0,1.5
4745,04.09.1992,14.2,0,11.3,0,9.5,0,3.4,0,80,0,10.8,0,2,0,4.2,0,1.4,764.6,0,0,17.2,0,3.8,0,1.5
4745,05.09.1992,16,0,11.1,0,10.1,0,4.3,0,87,0,11.8,0,6,0,4.5,0,2.2,1214,0,0,16.3,0,4.8,0,1.5
4745,06.09.1992,16.9,0,11.1,0,8,0,0,0,80,0,10.8,0,9,0,2.4,0,2.7,1545,0,0,9,0,0,0,1.9
4745,07.09.1992,20,0,14.6,0,8.6,0,1.1,0,77,0,12.7,0,2.4,0,2.2,0,1.5,788.9,0,0,11.2,0,1.4,0,1.5
4745,08.09.1992,16,0,11.7,0,7.4,0,0,0,79,0,10.8,0,2.8,0,2.8,0,1.5,826.5,0,0,11.3,0,0,0,1.4
4745,09.09.1992,18,0,12.2,0,7.2,0,0,0,77,0,10.9,0,7.6,0,2.4,0,2.4,1354.8,0,0,11.1,0,0,0,1.8
4745,10.09.1992,20.9,0,15,0,5.7,0,0,0,67,0,10.7,0,10.8,0,2,0,3,1699.3,0,0,8.2,0,0,0,2.4
4745,11.09.1992,24.6,0,16.4,0,11.1,0,3.3,0,71,0,13.5,0,11.1,0,2.7,0,3.3,1719.7,0,0,11.8,0,3.7,0,2.6
4745,12.09.1992,18.2,0,12.4,0,10.2,0,0,0,77,0,11.2,0,8.5,0,2.1,0,2.6,1421.3,0,0,9,0,0,0,1.8
4745,13.09.1992,20.4,0,14.3,0,8.6,0,0.1,0,70,0,11.4,0,6.1,0,2.1,0,2.1,1148,0,0,9.9,0,0.2,0,1.9
4745,14.09.1992,17.1,0,13.1,0,10.4,0,0,0,71,0,10.7,0,6.1,0,3.4,0,2.1,1138,0,0,11.2,0,0,0,2
4745,15.09.1992,17.6,0,15,0,10.2,0,0,0,77,0,12.7,0,3.4,0,4.3,0,1.6,837.1,0,0,13.3,0,0,0,1.8
4745,16.09.1992,16.5,0,13.6,0,12.2,0,0.2,0,71,0,11.4,0,0.7,0,4.5,0,1.1,539.9,0,0,13.4,0,0.4,0,1.8
4745,17.09.1992,17.5,0,11.1,0,8.3,0,0,0,75,0,10.1,0,7.9,0,1.6,0,2.3,1299.1,0,0,7.6,0,0,0,1.6
4745,18.09.1992,20.6,0,14.2,0,6.8,0,0,0,57,0,9,0,9.6,0,3.6,0,2.7,1467.1,0,0,12.7,0,0,0,2.7
4745,19.09.1992,20.5,0,15,0,8.8,0,8.1,0,61,0,10.1,0,6.5,0,3.1,0,2.1,1129.1,0,0,9.2,0,8.7,0,2.3
4745,20.09.1992,16.5,0,12.5,0,10.7,0,0,0,90,0,13.3,0,0.4,0,1.1,0,0.9,482.9,0,0,3.3,0,0,0,0.8
4745,21.09.1992,19.2,0,14.2,0,7.4,0,0,0,78,0,12.3,0,9.2,0,2.5,0,2.5,1387,0,0,8.4,0,0,0,1.8
4745,22.09.1992,22.4,0,16.7,0,11.3,0,0,0,67,0,12.6,0,7,0,4.1,0,2.2,1148.3,0,0,11.6,0,0,0,2.5
4745,23.09.1992,19.7,0,13.7,0,11.4,0,0,0,80,0,13,0,1,0,2.2,0,1,525.3,0,0,8.1,0,0,0,1.1
4745,24.09.1992,19.4,0,12.1,0,6.7,0,0,0,79,0,11.2,0,9.6,0,1.7,0,2.5,1388.9,0,0,8.3,0,0,0,1.5
4745,25.09.1992,21.2,0,14.4,0,8,0,0,0,75,0,12.2,0,9.5,0,2.1,0,2.5,1365.5,0,0,6.8,0,0,0,1.8
4745,26.09.1992,21,0,15,0,10.1,0,0,0,85,0,14.4,0,5.9,0,1.7,0,1.9,993.5,0,0,5.2,0,0,0,1.3
4745,27.09.1992,20.6,0,14.9,0,8.2,0,0,0,84,0,14.2,0,6.2,0,1.9,0,1.9,1012.6,0,0,6.4,0,0,0,1.3
4745,28.09.1992,20.8,0,15.2,0,11,0,0,0,78,0,13.4,0,10.9,0,2.9,0,2.8,1462.6,0,0,9.3,0,0,0,1.9
4745,29.09.1992,17.6,0,13.3,0,10.4,0,0,0,72,0,11.1,0,7.7,0,3.1,0,2.1,1136.7,0,0,10.1,0,0,0,1.7
4745,30.09.1992,15.7,0,11.6,0,9.2,0,0,0,77,0,10.6,0,2.8,0,2.6,0,1.2,652,0,0,7.9,0,0,0,1.2
4745,01.10.1992,14,0,11.5,0,7.3,0,2.4,0,84,0,11.2,0,0,0,2.1,0,0.7,376.2,0,0,5.8,0,2.8,0,0.8
4745,02.10.1992,13.1,0,11.8,0,10.3,0,0.4,0,89,0,12.5,0,0,0,1.7,0,0.7,370.3,0,0,7.8,0,0.6,0,0.7
4745,03.10.1992,16.4,0,11.7,0,7.5,0,0,0,68,0,9.2,0,5.6,0,4.3,0,1.6,890.6,0,0,12.8,0,0,0,1.8
4745,04.10.1992,15.5,0,10.4,0,7.3,0,0.2,0,70,0,8.9,0,9.9,0,5.3,0,2.2,1280.4,0,0,15.8,0,0.3,0,1.9
4745,05.10.1992,9,0,7.5,0,5.1,0,5.5,0,92,0,9.4,0,0,0,4.3,0,0.6,353,0,0,12.6,0,6,0,0.6
4745,06.10.1992,11,0,10.5,0,7.7,0,17.3,0,96,0,12.2,0,0,0,3.5,0,0.6,347.3,0,0,10.3,0,18.2,0,0.5
4745,07.10.1992,13.4,0,10.2,0,8.7,0,0,0,89,0,11.5,0,1.1,0,2.3,0,0.8,441.1,0,0,7.7,0,0,0,0.7
4745,08.10.1992,12.5,0,10.1,0,4,0,0,0,86,0,10.6,0,0,0,2.8,0,0.6,335.9,0,0,9.2,0,0,0,0.7
4745,09.10.1992,12.3,0,7.5,0,4.7,0,1,0,88,0,9.8,0,1.8,0,3.3,0,0.8,490,0,0,12,0,1.2,0,0.7
4745,10.10.1992,13.4,0,5.8,0,0,0,0,0,81,0,7.6,0,9.4,0,1.6,0,1.8,1150.3,0,0,6.2,0,0,0,0.8
4745,11.10.1992,11.7,0,8.9,0,1.6,0,0.2,0,77,0,8.8,0,0,0,2.2,0,0.6,319.1,0,0,7.3,0,0.3,0,0.8
4745,12.10.1992,10.5,0,2.2,0,-0.8,0,0,0,76,0,5.4,0,9.8,0,2.1,0,1.7,1156.6,0,0,9.2,0,0,0,0.7
4745,13.10.1992,10.7,0,1.5,0,-4.5,0,0,0,72,0,4.7,0,9.6,0,0.9,0,1.6,1125.2,0,0,4.3,0,0,0,0.6
4745,14.10.1992,9.4,0,5.4,0,-3,0,7.5,0,82,0,7.1,0,1.7,0,3.2,0,0.7,445.8,0,0,13.7,0,8.1,0,0.7
4745,15.10.1992,9.7,0,6,0,4.5,0,1,0,74,0,7.1,0,5.1,0,5.8,0,1.2,721.9,0,0,20,0,1.2,0,1.2
4745,16.10.1992,7.1,0,4.8,0,3.7,0,0.2,0,83,0,7.3,0,0.1,0,4.3,0,0.5,300.1,0,0,12.2,0,0.3,0,0.7
4745,17.10.1992,9,0,4.2,0,0.4,0,0,0,83,0,6.9,0,6.7,0,2.6,0,1.2,831.9,0,0,8.3,0,0,0,0.6
4745,18.10.1992,8.9,0,4.8,0,0.8,0,0.2,0,82,0,7.1,0,3.9,0,2.6,0,0.9,595,0,0,9.2,0,0.3,0,0.6
4745,19.10.1992,12.3,0,7.6,0,3.1,0,0,0,76,0,8.1,0,4,0,2.8,0,1,594.1,0,0,12.5,0,0,0,0.8
4745,20.10.1992,12.4,0,5,0,-1.1,0,0,0,77,0,6.6,0,8.7,0,1.3,0,1.4,954.4,0,0,6.4,0,0,0,0.5
4745,21.10.1992,7,0,5.7,0,1.3,0,3.9,0,97,0,8.8,0,0,0,2,0,0.4,265.7,0,0,8.4,0,4.3,0,0.3
4745,22.10.1992,6.7,0,3.1,0,1.1,0,7.7,0,81,0,6.4,0,4.2,0,2.8,0,0.9,582.6,0,0,13.6,0,8.3,0,0.6
4745,23.10.1992,6.6,0,5.6,0,-0.6,0,3.4,0,97,0,8.7,0,0,0,1.8,0,0.4,255.6,0,0,6.7,0,3.8,0,0.3
4745,24.10.1992,8.1,0,5.2,0,3.9,0,2,0,89,0,8,0,2.2,0,3.8,0,0.7,415.1,0,0,13.2,0,2.3,0,0.5
4745,25.10.1992,6.7,0,3.8,0,2.5,0,14.6,0,91,0,7.4,0,0,0,3.5,0,0.4,245.8,0,0,14.2,0,15.4,0,0.4
4745,26.10.1992,6.6,0,4.3,0,2.2,0,3.2,0,94,0,8,0,0,0,2.8,0,0.4,240.9,0,0,13.1,0,3.6,0,0.3
4745,27.10.1992,7.3,0,4.4,0,0.2,0,8.1,0,88,0,7.2,0,1.1,0,2.7,0,0.5,315.2,0,0,10.3,1,8.7,0,0.4
4745,28.10.1992,8.7,0,5.4,0,4,0,2.7,0,90,0,8.3,0,2.9,0,2.9,1,0.7,437,0,0,11.1,1,3.1,0,0.4
4745,29.10.1992,7,0,5.2,0,1.6,0,2.7,0,94,0,8.3,0,0,0,2.7,1,0.4,226.8,0,0,9.6,1,3.1,0,0.3
4745,30.10.1992,6.3,0,1.3,0,-1.8,0,0,0,87,0,6.2,0,2.1,0,1.3,1,0.5,366.9,0,0,6.7,1,0,0,0.3
4745,31.10.1992,5.4,0,1.7,0,-3.7,0,0,0,91,0,6.3,0,4.1,0,1.5,1,0.7,496.3,0,0,6.5,1,0,0,0.2
4745,01.11.1992,8.3,0,4,0,-2,0,0,0,77,0,6.1,0,6,0,2.9,0,0.9,615.3,0,0,10.1,0,0,0,0.5
4745,02.11.1992,8.8,0,6.5,0,4.5,0,4.3,0,78,0,7.6,0,1.7,0,4.8,0,0.6,321.1,0,0,13.5,0,4.8,0,0.8
4745,03.11.1992,10.3,0,6.2,0,5.1,0,1.8,0,90,0,8.8,0,4,0,5.3,0,0.8,464.8,0,0,16.2,0,2.1,0,0.4
4745,04.11.1992,9.3,0,7,0,3.9,0,6,0,89,0,8.9,0,0.2,0,4.6,0,0.4,213,0,0,11.9,0,6.5,0,0.5
4745,05.11.1992,11.9,0,10.4,0,6.6,0,1.4,0,97,0,12.1,0,0,0,3.8,0,0.4,196,0,0,11,0,1.7,0,0.3
4745,06.11.1992,12,0,11.2,0,9.4,0,0,0,88,0,11.7,0,0,0,5.6,0,0.4,191.9,0,0,13.2,0,0,0,0.7
4745,07.11.1992,12.2,0,9.2,0,8.2,0,3.5,0,94,0,11.2,0,0,0,5.9,0,0.4,187.9,0,0,16,0,3.9,0,0.4
4745,08.11.1992,8.7,0,3.6,0,0.9,0,0,0,83,0,7.1,0,4.6,0,2.2,0,0.7,461.7,0,0,5.7,0,0,0,0.3
4745,09.11.1992,7.9,0,3.3,0,-0.9,0,0.3,0,83,0,6.4,0,5.9,0,2.8,0,0.8,530.8,0,0,8.5,0,0.4,0,0.3
4745,10.11.1992,10.4,0,6.9,0,3.2,0,2.3,0,92,0,9.5,0,1.2,0,3.5,0,0.4,246.5,0,0,14.6,0,2.7,0,0.3
4745,11.11.1992,10.4,0,6,0,5,0,17.6,0,94,0,8.8,0,0,0,6.1,0,0.3,172.5,0,0,31,0,18.5,0,0.3
4745,12.11.1992,6.2,0,4,0,1.7,0,7.3,0,88,0,7.2,0,0.5,0,6.9,0,0.3,197.3,0,0,20.5,0,7.9,0,0.5
4745,13.11.1992,4.1,0,3.4,0,1.7,0,3.7,0,91,0,7,0,0.3,0,4.4,0,0.3,182.1,0,0,14.4,0,4.1,0,0.3
4745,14.11.1992,5.9,0,2.6,0,1.3,0,3.4,0,91,0,6.9,0,3,0,4.2,0,0.5,326.8,0,0,15.7,0,4,0,0.2
4745,15.11.1992,4.6,0,2.1,0,-0.9,0,3.2,0,90,0,6.4,0,0,0,2.8,0,0.3,158.4,0,0,9.6,0,3.8,0,0.3
4745,16.11.1992,6.9,0,5.1,0,1.7,0,5.6,0,96,0,8.5,0,0,0,3,0,0.3,155.1,0,0,9.4,0,6.1,0,0.2
4745,17.11.1992,6.5,0,4.4,0,3.5,0,4.3,0,92,0,7.9,0,0.1,0,2,0,0.3,157.2,0,0,9.6,0,4.8,0,0.2
4745,18.11.1992,7,0,4.7,0,3.1,0,7.1,0,90,0,7.8,0,1.5,0,5.3,0,0.4,226.2,0,0,15.2,0,7.7,0,0.3
